tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,181,1,0.78000086,1526436484,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,159,1,0.87285089,1526350696,Regular,bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,219,1,0.94601959,1526263800,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,97,1,1.06406086,1526177286,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,109,1,0.99711078,1526091398,Regular,bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,232,1,1.22701091,1526005133,Regular,bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,279,1,1.08671415,1525918127,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,76,1,1.08777209,1525831744,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,255,1,1.37134495,1525745739,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,246,1,1.43059999,1525659471,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,129,1,1.49768917,1525572604,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,266,1,1.47721301,1525486111,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,217,1,1.47318489,1525399786,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,259,1,1.71790951,1525313384,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,163,1,1.7725064,1525226941,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,22,1,1.5752316,1525140634,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,161,1,0.6362413,1525054084,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
