tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,117,1,0.3165206,1639969022,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,438,1,0.36059141,1639883462,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,386,1,0.31657358,1639793965,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,233,1,0.29064835,1639709182,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,417,1,0.28873095,1639624210,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,156,1,0.33571869,1639537566,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,373,1,0.36505242,1639446315,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,319,1,0.38439317,1639370968,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,456,1,0.2970542,1639275820,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,385,1,0.28147217,1639194850,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,336,1,0.2865038,1639106714,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,376,1,0.31455706,1639019007,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,339,1,0.31965556,1638934488,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,88,1,0.28870296,1638844619,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,140,1,0.24538656,1638764409,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,85,1,0.35553437,1638674267,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,237,1,0.36514754,1638586394,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,249,1,0.29034857,1638503682,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,150,1,0.26504044,1638416496,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,434,1,0.31910675,1638327882,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,334,1,0.39344872,1638238801,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,220,1,0.38677687,1638163942,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,22,1,0.33677121,1638072309,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,31,1,0.23480283,1637988848,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,396,1,0.34160754,1637899457,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,428,1,0.36663582,1637813719,Regular,8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,421,1,0.345158,1637727455,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,79,1,0.28665594,1637639334,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,336,1,0.27707485,1637552528,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,491,1,0.31789791,1637469146,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,63,1,0.29788205,1637381381,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,472,1,0.27448226,1637293197,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,328,1,0.31680415,1637206388,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,500,1,0.35384085,1637121854,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,295,1,0.33707704,1637032249,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,219,1,0.33808946,1636946360,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,132,1,0.35038266,1636861411,Regular,dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,49,1,0.39887498,1636776081,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,425,1,0.37143406,1636688230,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,71,1,0.39360813,1636601710,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,408,1,0.44331166,1636510810,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,457,1,0.43642715,1636428438,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,261,1,0.40991173,1636344710,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,222,1,0.38011786,1636258182,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,81,1,0.37225582,1636167194,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,75,1,0.42848979,1636083169,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,389,1,0.45496283,1635990299,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,29,1,0.45057012,1635911128,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,259,1,0.42481985,1635823955,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,267,1,0.44022767,1635737794,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,177,1,1.09357684,1635654574,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,26,1,0.10473788,1635474780,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,427,1,0.44884549,1635302484,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,646,1,0.54435778,1635215842,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,255,1,0.53693554,1635128987,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,135,1,0.51028296,1635043170,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,180,1,0.47185623,1634956249,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,108,1,0.47085968,1634871611,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,72,1,0.52407804,1634783461,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,405,1,0.50547205,1634698480,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,218,1,0.45046417,1634610685,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,249,1,0.45647903,1634524708,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,20,1,0.55276227,1634437914,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,605,1,0.55097272,1634352784,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,25,1,0.53733218,1634265258,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,745,1,0.54312221,1634179415,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,645,1,0.53410787,1634092802,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,108,1,0.51610308,1634005838,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,21,1,0.53047228,1633919869,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,131,1,0.56446182,1633833321,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,47,1,0.58229623,1633746572,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,419,1,0.57724531,1633660741,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,595,1,0.50845334,1633574069,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,29,1,0.48320826,1633487910,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,111,1,0.49300876,1633401547,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,413,1,0.48016785,1633315563,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,152,1,0.50233267,1633229362,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,588,1,0.49637113,1633142564,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,546,1,0.40670814,1633055412,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,254,1,0.42793038,1632970056,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,361,1,0.53876906,1632882835,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,783,1,0.50153641,1632796602,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,33,1,0.35847786,1632710317,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,71,1,0.31283735,1632624265,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,327,1,0.35258698,1632537220,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,25,1,0.3791431,1632451169,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,373,1,0.3600847,1632365448,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,17,1,0.21823316,1632277812,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,560,1,0.36129381,1632191881,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,479,1,0.32036624,1632105329,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,154,1,0.49682985,1632019447,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,10,1,0.58901983,1631932612,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,539,1,0.59237833,1631845902,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,185,1,0.59376654,1631759427,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,213,1,0.51206674,1631673558,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,282,1,0.39530501,1631586653,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,281,1,0.35299374,1631500212,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,406,1,0.44007516,1631414163,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,1,1,0.54525968,1631328024,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,665,1,0.52464322,1631241034,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,360,1,0.4511847,1631154869,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,305,1,0.37696609,1631068319,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,104,1,0.44288799,1630982153,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,410,1,0.43499868,1630895386,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,554,1,0.39804699,1630809105,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,611,1,0.44484981,1630722702,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,253,1,0.55342977,1630636416,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,377,1,0.41643047,1630550216,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,200,1,0.16657456,1630463446,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
