tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,207,1,0.00266995,1516255643,Regular,4338b5d58be4bcc874a75c2801f6de3e96fa9e86ec5d55f7c758630e1a893b64
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,490,1,0.00272365,1516255643,Regular,4d9be7360a508bcec24350090b4136aeeb722d0998af95ba581b87d25ae0144c
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,220,1,0.00277681,1516255643,Regular,462046bbe811a602a163f18a348b6b02d609b30a54f604b14ae1325af16b1148
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,443,1,0.00272312,1516254971,Regular,e248ed7eefdadebc717a5b24f20d688b426ace337aecf696c506f0b9307576a0
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,11,1,0.00277628,1516254971,Regular,57d4cbdeabd247734adc6aaca6f30cfb174112ee95d3ca0aa364fddc176eff99
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,275,1,0.00277851,1516254971,Regular,f4c633d3f100c0982c6bcf7fb920129ba8698781cc447e6e2fc085aad1a5259e
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,540,1,0.00269613,1516254971,Regular,afdee0e9faed85a394d0da9dcad9f790fc61844d0f4c41166ce0f4680415eca1
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,551,1,0.00277574,1516254971,Regular,78bd84309d835b9709f94334ccae73a5703b19357e5b613ce367cc7da0981ca2
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,584,1,0.00280629,1516254971,Regular,701871572c308b393d05b8cce1755db1de332866fcb692da3fdcd6966366a6a2
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,158,1,0.00272314,1516254971,Regular,6d5fccb4eee0b30fef4af871eb0fcd5040e12b2ce796b0c8b5626a13f9aa24f2
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,520,1,0.00272265,1516254971,Regular,a20220b418b4d33c1ca9b30287f52a1f22cc5e501a678a585825a87eb853e4f7
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,206,1,0.00272315,1516254971,Regular,28c807e506cf67113340cb8c903594a07b2dc2ca02b6b4f227a417c2a83ef8f2
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,278,1,0.00272266,1516254971,Regular,a2291e8daa4bac1134b4b9896e530d99b311dc8819ea3fd0064c4cdc6f602af4
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,509,1,0.00269616,1516254971,Regular,fbddafd764c19dc40f63a0d473c69dea1194220c16734f8e4ccb2f158ff1411e
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,564,1,0.00266988,1516254851,Regular,cd180b3001cdeb22741e63693fd37e9597020b2af91b5f94d08ae77d89814473
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,476,1,0.00277682,1516254851,Regular,f3eb8a9b38cf9b10d12b2cefe42f88936aa5de48359e5f77bad151b1bd45a95e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,68,1,0.00277626,1516254851,Regular,9e9ff85e19cbc74afb8a29a933f022abde7c1a65b41c499e2679bf8ea1386858
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,462,1,0.00269619,1516254275,Regular,178aaed92deae0469d3da4600bc4ac1d43fde662bb8bba186defabe586741330
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,255,1,0.01334706,1516254275,Regular,d920e5361f5aae4918c575c86b2a9af3863c799659d6e0cf0a6e78dd62af2781
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,522,1,0.00272314,1516254275,Regular,fa08b9b9283d9aedcc717f072ccc5a274a8d9d0da0d6b7814877fc373ee56f85
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,170,1,0.00272313,1516254275,Regular,0dccfbfbd69ea4758633418365d17912776f9a7353e5e45d315d47b47cb87c89
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,289,1,0.0027768,1516254275,Regular,d7dfaaa5b3a21ec6c85c8bb7213e5ef07146a21fb4104d9b3ce74fcd01477c8b
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,119,1,0.00272311,1516254275,Regular,d1c0dab4ecb793f7091e3653626f44095e34722da9196432fc6600d43129dd88
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,399,1,0.01334706,1516254151,Regular,87c153b7a1c08ef8e4a1ffec0f83f43f5064c215b44c1fa79bad6b8786c76b41
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,524,1,0.00269655,1516254151,Regular,d58da960515b6cde5b0b32e0668ee8788d636153afdb93a0c3cbcd52fd65cd43
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,17,1,0.00266984,1516254151,Regular,bb490f8268b7c55c673a0c408d922d63c18ed398dd0db238014870338d9843f9
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,126,1,0.00275032,1516254151,Regular,ac85697c87a3b479dedeb553574c8de07fb447373af2a005434a5f0640babbfa
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,420,1,0.00277685,1516254151,Regular,101646a851d67c8c55a7fcc121abc9c9dee738716dd422a4adb4bb476b1071ff
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,105,1,0.00266984,1516254151,Regular,cb820a3b050969f0327aebe83d9789a4a41343331c090f13ddbb38289c6676fa
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,369,1,0.00269651,1516254151,Regular,aab3ed138d5c7f90c427a2191814a4adfa1bdb8d0b2969ee510b8224680b2b25
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,14,1,0.00269609,1516254151,Regular,11fb36cadefc33b85fd191b4ea7146271b2394c0c573917ec83f147ee6c2da1f
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,76,1,0.0026961,1516254151,Regular,6f2ae5bae46c200c1d4b209263c7f842844e3c8d5476156f75fe8eedbdfec620
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,520,1,0.00280572,1516254151,Regular,716b9dc3a3f5357d08759cd207496009bc919ef7d6fa08fdbd5981cf08606027
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,485,1,0.00269569,1516254151,Regular,423b8a262a92fe566ce515fc83bb255509e1af3090ce1922309db0ee9b24fbbd
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,587,1,0.00272361,1516254151,Regular,63ce4989c0b7a80c0cc1d9cd1a664b5f6e79e0c1097d1ff26fe6b09012554dbf
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,589,1,0.0026962,1516254151,Regular,3e0fc9b993a4b8b089b50b4c6e0d8ed5569fd2dbd6a7639829ee0099121857bf
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,415,1,0.00275032,1516254151,Regular,d1ff6f0a35bdb54ce23a3d888b18f6fa70a974d38d871a0de6af91b24724e5bc
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,239,1,0.00272313,1516254046,Regular,5a048b600af3b7e5065c7379842ad7b09c6cf8df3860fc9df85c0725c347f4d5
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,557,1,0.00277683,1516254046,Regular,66dd139766154d790613d9fba98ffc17f59b490f8dc407aa712876bcc6f16cdb
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,551,1,0.01334704,1516254046,Regular,f21d0779fde7fd0a19ad390951c19f3585fa2a2eb612bd492cc31a7cda5f60db
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,278,1,0.00274988,1516254046,Regular,57cb689987fb1ab7904d3e96b72fe3cf5d553931eae510ba225d8fad986179d6
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,194,1,0.00277682,1516254046,Regular,e22fb50c743af987e8ee2ceeabb37c3ab70f8e8d3fb308b6bd4bb03f96d442d5
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,206,1,0.00272316,1516254046,Regular,f5804bcc68d6646ae7ad25caae31a3d295ce8183546d5356168eb9a41cfefccb
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,523,1,0.00272217,1516253880,Regular,d7825131bf9a57f4ab934acffd53f03441e6c9051019bb7ea6cbfd0845c62dab
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,507,1,0.00272315,1516253880,Regular,b6402600d6663f9ddd8eb0b089cfe1f879d74e1419b33d6af0718f0e7a6ef8aa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,215,1,0.00266991,1516253880,Regular,18c3bbcb971acaffec93da8436fc125293493e7fcefe69d6b2038cbebb6182a6
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,117,1,0.0026699,1516253880,Regular,0057dd8815a79bdf039a9ddc199886f3e2e96706db71200f503407c92cd3e5a4
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,372,1,0.00280459,1516253880,Regular,ef25d86cd06be7ca7d4aae039f4e5dd543552e42106fe856bfe1c5b3631efce1
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,17,1,0.00266992,1516252929,Regular,3f67a1d610c8a2b73e160ead1be2dff50db5172f4272f2b3988d0c16e959e20d
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,92,1,0.00272266,1516252929,Regular,7c29848f30f04f545436b91e8097c2881eab2f7255858d92d6b409ba9696260f
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,374,1,0.00274988,1516252929,Regular,4a6874e160475b457da6f4b7a8156fa7cec985a55d4e744c0b3e6e4c94e7e209
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,196,1,0.00272359,1516252929,Regular,c8b59412e015ab0590bd19fb62b744e8acf9067d9311861890cbc380a5a40907
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,22,1,0.00274901,1516252929,Regular,029423042dfbe521a41047b5772bef1c3a266aa38e665735f1c8a1f59aceef00
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,573,1,0.0026699,1516252929,Regular,facf813593c690ecc89fc6ab98311160b23d028c4b394b34e12fa0834d6bb83a
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,409,1,0.00274988,1516252929,Regular,a8248ab06a695a9188c619a91104f5906daf9ac476fddb99547601cf407f5a38
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,393,1,0.00272265,1516252929,Regular,16d32669dea142413fe2023c7ea07cefce869751bc92c17777e3ecab8a442438
029423042dfbe521a41047b5772bef1c3a266aa38e665735f1c8a1f59aceef00,1,2,1,0.00274901,1516157694,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
f21d0779fde7fd0a19ad390951c19f3585fa2a2eb612bd492cc31a7cda5f60db,1,2,1,0.01334704,1516148228,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
d7825131bf9a57f4ab934acffd53f03441e6c9051019bb7ea6cbfd0845c62dab,1,2,1,0.00272217,1516146682,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
78bd84309d835b9709f94334ccae73a5703b19357e5b613ce367cc7da0981ca2,1,2,1,0.00277574,1516033545,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
d920e5361f5aae4918c575c86b2a9af3863c799659d6e0cf0a6e78dd62af2781,1,2,1,0.01334706,1516018130,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
87c153b7a1c08ef8e4a1ffec0f83f43f5064c215b44c1fa79bad6b8786c76b41,1,2,1,0.01334706,1515930208,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
423b8a262a92fe566ce515fc83bb255509e1af3090ce1922309db0ee9b24fbbd,1,2,1,0.00269569,1515783896,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
18c3bbcb971acaffec93da8436fc125293493e7fcefe69d6b2038cbebb6182a6,1,2,1,0.00266991,1515584517,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
3f67a1d610c8a2b73e160ead1be2dff50db5172f4272f2b3988d0c16e959e20d,1,2,1,0.00266992,1515328666,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
0057dd8815a79bdf039a9ddc199886f3e2e96706db71200f503407c92cd3e5a4,1,2,1,0.0026699,1515294860,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
facf813593c690ecc89fc6ab98311160b23d028c4b394b34e12fa0834d6bb83a,1,2,1,0.0026699,1515293391,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
178aaed92deae0469d3da4600bc4ac1d43fde662bb8bba186defabe586741330,1,2,1,0.00269619,1515289158,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
fbddafd764c19dc40f63a0d473c69dea1194220c16734f8e4ccb2f158ff1411e,1,2,1,0.00269616,1515131242,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
cd180b3001cdeb22741e63693fd37e9597020b2af91b5f94d08ae77d89814473,1,2,1,0.00266988,1515101644,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
16d32669dea142413fe2023c7ea07cefce869751bc92c17777e3ecab8a442438,1,2,1,0.00272265,1515059207,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
a20220b418b4d33c1ca9b30287f52a1f22cc5e501a678a585825a87eb853e4f7,1,2,1,0.00272265,1515009014,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
4338b5d58be4bcc874a75c2801f6de3e96fa9e86ec5d55f7c758630e1a893b64,1,2,1,0.00266995,1514770841,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
57d4cbdeabd247734adc6aaca6f30cfb174112ee95d3ca0aa364fddc176eff99,1,2,1,0.00277628,1514713409,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
7c29848f30f04f545436b91e8097c2881eab2f7255858d92d6b409ba9696260f,1,2,1,0.00272266,1514708824,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
d00e2a47977ea32772b368be46dc4992ff15ed17c73ac5e8ee19bbfeb278e974,1,2,1,0.0026962,1514638890,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
afdee0e9faed85a394d0da9dcad9f790fc61844d0f4c41166ce0f4680415eca1,1,2,1,0.00269613,1514556004,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
cb820a3b050969f0327aebe83d9789a4a41343331c090f13ddbb38289c6676fa,1,2,1,0.00266984,1514361298,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
3e0fc9b993a4b8b089b50b4c6e0d8ed5569fd2dbd6a7639829ee0099121857bf,1,2,1,0.0026962,1514306186,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
a2291e8daa4bac1134b4b9896e530d99b311dc8819ea3fd0064c4cdc6f602af4,1,2,1,0.00272266,1514305271,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
bb490f8268b7c55c673a0c408d922d63c18ed398dd0db238014870338d9843f9,1,2,1,0.00266984,1514070226,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
9e9ff85e19cbc74afb8a29a933f022abde7c1a65b41c499e2679bf8ea1386858,1,2,1,0.00277626,1514052538,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
11fb36cadefc33b85fd191b4ea7146271b2394c0c573917ec83f147ee6c2da1f,1,2,1,0.00269609,1513913947,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
6f2ae5bae46c200c1d4b209263c7f842844e3c8d5476156f75fe8eedbdfec620,1,2,1,0.0026961,1513826024,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
6d5fccb4eee0b30fef4af871eb0fcd5040e12b2ce796b0c8b5626a13f9aa24f2,1,2,1,0.00272314,1513723357,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
0dccfbfbd69ea4758633418365d17912776f9a7353e5e45d315d47b47cb87c89,1,2,1,0.00272313,1513679464,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
fa08b9b9283d9aedcc717f072ccc5a274a8d9d0da0d6b7814877fc373ee56f85,1,2,1,0.00272314,1513575685,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
5a048b600af3b7e5065c7379842ad7b09c6cf8df3860fc9df85c0725c347f4d5,1,2,1,0.00272313,1513382421,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
e248ed7eefdadebc717a5b24f20d688b426ace337aecf696c506f0b9307576a0,1,2,1,0.00272312,1513267458,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
66dd139766154d790613d9fba98ffc17f59b490f8dc407aa712876bcc6f16cdb,1,2,1,0.00277683,1513155614,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
28c807e506cf67113340cb8c903594a07b2dc2ca02b6b4f227a417c2a83ef8f2,1,2,1,0.00272315,1513141297,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
462046bbe811a602a163f18a348b6b02d609b30a54f604b14ae1325af16b1148,1,2,1,0.00277681,1513064447,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
26e1a5e6779ca259def03a1e67ae32c80de909ffc6274c7471da7117b7f25061,1,2,1,0.00269655,1512985573,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
d58da960515b6cde5b0b32e0668ee8788d636153afdb93a0c3cbcd52fd65cd43,1,2,1,0.00269655,1512981707,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
f3eb8a9b38cf9b10d12b2cefe42f88936aa5de48359e5f77bad151b1bd45a95e,1,2,1,0.00277682,1512834183,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
aab3ed138d5c7f90c427a2191814a4adfa1bdb8d0b2969ee510b8224680b2b25,1,2,1,0.00269651,1512773924,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
d1c0dab4ecb793f7091e3653626f44095e34722da9196432fc6600d43129dd88,1,2,1,0.00272311,1512662308,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
b6402600d6663f9ddd8eb0b089cfe1f879d74e1419b33d6af0718f0e7a6ef8aa,1,2,1,0.00272315,1512625761,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
101646a851d67c8c55a7fcc121abc9c9dee738716dd422a4adb4bb476b1071ff,1,2,1,0.00277685,1512522435,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
57cb689987fb1ab7904d3e96b72fe3cf5d553931eae510ba225d8fad986179d6,1,2,1,0.00274988,1512504954,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
d7dfaaa5b3a21ec6c85c8bb7213e5ef07146a21fb4104d9b3ce74fcd01477c8b,1,2,1,0.0027768,1512443071,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
e22fb50c743af987e8ee2ceeabb37c3ab70f8e8d3fb308b6bd4bb03f96d442d5,1,2,1,0.00277682,1512371799,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
85eca5e8c7664db6b16b2bd5b5f8fb2e9ed215627f06676418ef2b9b93c6dd98,1,2,1,0.00272319,1512241774,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
a8248ab06a695a9188c619a91104f5906daf9ac476fddb99547601cf407f5a38,1,2,1,0.00274988,1512155550,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
4a6874e160475b457da6f4b7a8156fa7cec985a55d4e744c0b3e6e4c94e7e209,1,2,1,0.00274988,1512067080,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
f5804bcc68d6646ae7ad25caae31a3d295ce8183546d5356168eb9a41cfefccb,1,2,1,0.00272316,1512034865,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
d1ff6f0a35bdb54ce23a3d888b18f6fa70a974d38d871a0de6af91b24724e5bc,1,2,1,0.00275032,1511927891,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
c8b59412e015ab0590bd19fb62b744e8acf9067d9311861890cbc380a5a40907,1,2,1,0.00272359,1511824441,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
e035bcbc3451202a1c5b9879a4e818fdee966d526a33a63c095590ee9f318990,1,2,1,0.00275032,1511820663,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
ef25d86cd06be7ca7d4aae039f4e5dd543552e42106fe856bfe1c5b3631efce1,1,2,1,0.00280459,1511798384,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
4d9be7360a508bcec24350090b4136aeeb722d0998af95ba581b87d25ae0144c,1,2,1,0.00272365,1511770734,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
ac85697c87a3b479dedeb553574c8de07fb447373af2a005434a5f0640babbfa,1,2,1,0.00275032,1511758368,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,200,1,0.00275032,1511589912,Regular,5503816e00ef390c905d4308357334d5713acbae5a6494ae5d0d41c14c446cc7
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,187,1,0.00275094,1511589078,Regular,34f5920f99c1e6574e80b828d53a34b984361898c74bc5f709c63f8f9c82260d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,217,1,0.00277854,1511589078,Regular,7a98c677f4780e5007890a7084b57960f1d852f7bf546498aa0186b1c9f5770d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,217,1,0.00275032,1511589034,Regular,cb9e9253e41b4c08e87f646cd952ed2b828669043e547f95dec895be158e35aa
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,110,1,0.00277794,1511589034,Regular,fc017c3180aae29aba06c0f2a9f4bfdc7eb644aa2decbedff23556390b0b8aa3
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,214,1,0.00275094,1511589034,Regular,2ae6d3c45f0694fb770fedb98df5706ae538cd3cdb5bf0111774fd364c82a5a4
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,196,1,0.00277854,1511589034,Regular,fa5e640a75aceaac06748206404c15fe50fbba11fb1d59c67ca1ca3901356aa4
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,219,1,0.00272356,1511588770,Regular,1c06d8a754f8e6b87ceac51f40af2fe243ad2417bb72a368d46949dc700f95bb
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,212,1,0.00275076,1511588770,Regular,f6e40fe6e138ee91fca7441e734de3eefe266ba3d1d8e3f6eab15141ef6b6e3c
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,352,1,0.00277737,1511588674,Regular,42a6707e482c4ebd92ad2b25732a6fc2038de2338339e211a2c519152c68d577
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,237,1,0.00277795,1511588674,Regular,087a7f48f7d7425d401e82413ff41be05fd011b302a97600d3dabdcc5096c076
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,324,1,0.00277852,1511588674,Regular,5cda72425a32df80c74edd84ba6f7878850bb2d8ae6d5f0815f33aa39b469177
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,336,1,0.00277795,1511588674,Regular,c43f84efcafabb1887220a55e9e01977cc736d2e8c322f66a785e4f77bd0c325
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,384,1,0.00277794,1511588511,Regular,92aa2d77b20bf101da7c318e0adea3db6c9d723fe7d1cd4041526b4b32be6255
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,386,1,0.00277854,1511588511,Regular,9c29569c5059920e4d192bdd3a44490cda195ceb13d31be27fb871dc7d0b6b55
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,476,1,0.00277797,1511588013,Regular,9a8121c5b6af24b4ee01cce2e197fea116ef0ce2593a4ed7ba19e1573310788a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,27,1,0.00277793,1511588013,Regular,c9abe77a464c4ff4cb12109f59478f918bb4144de55d07ec972e4213ae9d1986
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,452,1,0.00277797,1511588013,Regular,b318cc27237010c1bbb928c802ed97919367d1820fdcbe38aead3b038abbfbb1
