tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d76311a539846f1277a93a832e8bee21223339f72efd965336995bfee57067,1,0,1,0.98408545,1466890974,Regular,c26d267ccabf0ae7aeb11fed0f236180dffcccc51da1468324bac218da9b87df
bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3,-1,6,1,0.98184372,1466878126,Regular,af2913ccf04757bb1e55817c8059124171e41d026367bc6fa2b28d8887b0ebe3
af2913ccf04757bb1e55817c8059124171e41d026367bc6fa2b28d8887b0ebe3,1,0,1,0.98184372,1466843788,Regular,bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3
d3b033165e2d6bff4de97ee6575482ce3c0f7875fb3ffb8968c44e49a1f6213d,1,0,1,0.99961857,1466795663,Regular,964ab30420055627eec93ae878b0f25b99f5d61f8c113b5e3d44ead6a1811a57
c3e3bc740fba56270ecd3c9b8967086fa742b9e5aa8caa83b765816684d30070,1,0,1,1.00530826,1466734550,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
d4e61fe289685a1dd545adf4b917df50d28549e55d41b5cbf8cb80bebb53eb5a,1,0,1,1.00988441,1466707710,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
ac9693946770f24cd5a1a2c73698e79c5f0733cd9750d88173a4e0f54ae15f04,1,0,1,0.99186141,1466662931,Regular,f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8
8c90551ca684a143d61a3a79d6a264b58eb8d4a98a33df16cee25b51c9da8baa,-1,18,1,0.99894254,1466627707,Regular,ffb8a9c5df13ddc4d55d894902deb1f89a920b7e49507779233d53fed1c094c6
e5fd633435776811bc9f9d81555641a95958c4ff190735302b662c01e4f4a500,1,0,1,1.00253817,1466623827,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
c58f4e664b8212acb8afb5b794c24ed45e7a6c3ee3582b78316214eea844d1f2,1,0,1,1.00177376,1466569853,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
9cdb660383759ab295e7cb2fb7345186a1ba4d25157ef60deb7eaf346782ad01,1,1,1,1.00808445,1466531034,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9,-1,27,1,0.99551822,1466510503,Regular,16d679b15cb680f9cdffe058d24ccd268684a4c35535516ed12041936076fb8e
49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9,-1,14,1,0.99442231,1466510503,Regular,85e03cbbcdacdbe6b44ccfd9521df1549971bcb2b961d6358e7827eab572010d
49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9,-1,5,1,0.99176548,1466510503,Regular,66deb066affd1ed09fd5a3bf80381a1deb3c5a8380dba815cffac27ea21cd1eb
66deb066affd1ed09fd5a3bf80381a1deb3c5a8380dba815cffac27ea21cd1eb,1,1,1,0.99176548,1466488481,Regular,49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9
85e03cbbcdacdbe6b44ccfd9521df1549971bcb2b961d6358e7827eab572010d,1,1,1,0.99442231,1466457555,Regular,49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,3,1,0.98826355,1466411451,Regular,de2f327579745cbcef64dcb3519007d89cf150bdf1b5dc23edfa409f59110e1c
de2f327579745cbcef64dcb3519007d89cf150bdf1b5dc23edfa409f59110e1c,1,0,1,0.98826355,1466409133,Regular,62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00
186abe154b2e07c945cec43d34d6929db7e396a04033c35fa06c518d609eaf0a,-1,9,1,0.99334297,1466405743,Regular,19eb043e7f5b7a77843c377384e346e093fd276e999915c53e16a3bf7e4328e7
800381925a6e119fcce763e039d9ca08546e90e2207a83da8a8c3350fd3ba027,-1,10,1,0.9906032,1466403244,Regular,b90cb8f4cd6e3cf602d0d466ab4b547c97fbd914d55bcab123eb7369cad1ef75
48a593009142278601aa57017ea9bc3cde0a690d66ffb8a0251a99636a95d000,1,1,1,1.00080654,1466365966,Regular,7a0c2f4657d603afd19ed85acb091b64694507ff02ffb8cf917376b4a973d7c3
16d679b15cb680f9cdffe058d24ccd268684a4c35535516ed12041936076fb8e,1,1,1,0.99551822,1466327591,Regular,49c758339b7496849863fced94950bd404f52fac56a408378e5e212c9e6161e9
ffb8a9c5df13ddc4d55d894902deb1f89a920b7e49507779233d53fed1c094c6,1,0,1,0.99894254,1466267440,Regular,8c90551ca684a143d61a3a79d6a264b58eb8d4a98a33df16cee25b51c9da8baa
b90cb8f4cd6e3cf602d0d466ab4b547c97fbd914d55bcab123eb7369cad1ef75,1,0,1,0.9906032,1466223388,Regular,800381925a6e119fcce763e039d9ca08546e90e2207a83da8a8c3350fd3ba027
860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc,-1,15,1,0.9853522,1466194342,Regular,dd580e951dc09eea110f10852fe6c12f728f73afcd2b17533a83f06bea1288cc
dd580e951dc09eea110f10852fe6c12f728f73afcd2b17533a83f06bea1288cc,1,1,1,0.9853522,1466190987,Regular,860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc
ba000209736d87eb924b60e42d281bf261166d7a87d71940b82dfe22b3fc85e6,-1,13,1,0.98513681,1466173297,Regular,65c5ee2082ae51bc030efc54ebc5da14929bae1eb7383eb1b3564f633f4f7b3a
ba000209736d87eb924b60e42d281bf261166d7a87d71940b82dfe22b3fc85e6,-1,11,1,0.98425685,1466173297,Regular,a5e74f285eb5fe029edd1adc3d968a6d11047a728e65aded53149cca2a19093e
559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce,-1,10,1,0.98175032,1466172194,Regular,6abb0cdae8ce1a571b779216ffa411ea5bcdd877fe16d95e2066b75276c003e7
ce73c69d22f6ade6d6b490a9fe8c50ed928cad2c380d6f366b4bf54dad21f74b,1,1,1,1.00517518,1466167695,Regular,b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364
65c5ee2082ae51bc030efc54ebc5da14929bae1eb7383eb1b3564f633f4f7b3a,1,0,1,0.98513681,1466142931,Regular,ba000209736d87eb924b60e42d281bf261166d7a87d71940b82dfe22b3fc85e6
6abb0cdae8ce1a571b779216ffa411ea5bcdd877fe16d95e2066b75276c003e7,1,0,1,0.98175032,1466112416,Regular,559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce
9d18a77c90730c163c2bb186d6213c10ea679b33ed0a8c7c310d5664d7065b6d,1,0,1,1.01050107,1466085012,Regular,3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f
a5e74f285eb5fe029edd1adc3d968a6d11047a728e65aded53149cca2a19093e,1,1,1,0.98425685,1466051076,Regular,ba000209736d87eb924b60e42d281bf261166d7a87d71940b82dfe22b3fc85e6
68e9b6b8b98085818047220c5695d522985325247e2b6665e819c968dbf3355b,-1,16,1,0.99136809,1466016451,Regular,3f72bb303cd8913e8d982e6f10f03a261b96a83f186783682c710d0829ea03ac
3d33813ea97ebaeeeb9a33220b1c665d080ec62b4dd37655205ccbd93d82adaa,-1,1,1,0.99048154,1466014949,Regular,38af97d4f1eed7506b028aabe54a61e8f5e20bb19c0991d0f5cd057c0643bdbe
3d33813ea97ebaeeeb9a33220b1c665d080ec62b4dd37655205ccbd93d82adaa,-1,10,1,0.99076452,1466014949,Regular,2ef84ab4513159de27b9d8fb2a734a5762f33e3ea0dbf09c5240a4d92acfca34
e53c8794e0832ad2a6850e2926f8ef6ac4bfd75003e2d69b3153c6d4ce4793c1,-1,15,1,0.99010229,1466012499,Regular,aad1702c8e8ce31e09041bb5e181e3854afa60922991a982dac036a01efbc966
2756e74afeaf813a10e627f492a40ba2b08361b09c2f061168c8eaf9cb3c6a9e,-1,2,1,0.98890961,1466009517,Regular,8ab875c13e7fd4c252f932999458266b4b37dc75ee2b46fcb3308f59db14c825
316b2bbdc730cc9636e6a909f175f2665d39c3fc5ac07e278b71d5ff1ba4f468,-1,5,1,0.9885571,1466008063,Regular,52e13e23d1a98c3a852aeb1734bb5dfd2721b3518f8d49630dfe0485c801ba72
2ae86d4ec56212adc26b055a083fc31698151b758505af3697eb49ab6442e8dc,-1,14,1,0.98830208,1466006258,Regular,2fde20d3e79ff1dc52c038c959aa559864335fefb6d08857b23569b7aea0822c
46a68732db62e8d5d2fe278a02f2bf55c828a3b6e16012ec661a67d00cc3b30a,-1,26,1,0.98604957,1465996088,Regular,865c67b4cb7000ea6da4f7597ef2d48d5dd3fa0962cb8cb69921a1140a072ced
c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d,-1,19,1,0.98500232,1465991078,Regular,e79da9368b7247de4fb3b3c5a0365341ee70ca4582cc980910a69c6b2d70d7d6
3a0d7ca365075c0fc82d11030bf8b5e8218de1a408222289888414b722ff89c4,-1,3,1,0.98136761,1465978663,Regular,7ca575f1d8ce049ea2bd051cba2ab2d1d5e78f7658f71489cf1304744cca8e63
8e3643ee942adec43343c287b454cd5cc3e5d70f541c5d6c3a26c44fff06cdc5,1,1,1,1.00394234,1465975999,Regular,3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f
71ab6de1624b0cfd48bc2f529864e83166c6645a998b8fb69df523c0510d5a17,1,1,1,1.00566489,1465925152,Regular,b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364
7ca575f1d8ce049ea2bd051cba2ab2d1d5e78f7658f71489cf1304744cca8e63,1,0,1,0.98136761,1465865414,Regular,3a0d7ca365075c0fc82d11030bf8b5e8218de1a408222289888414b722ff89c4
52e13e23d1a98c3a852aeb1734bb5dfd2721b3518f8d49630dfe0485c801ba72,1,1,1,0.9885571,1465819344,Regular,316b2bbdc730cc9636e6a909f175f2665d39c3fc5ac07e278b71d5ff1ba4f468
8dcc1ce64d219a0b35457bafce36b0cec7c0e3a8ae2dd79746dfc27b78110f00,1,0,1,1.00773226,1465756621,Regular,c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7
5b8ffcddda43102c6ef48bfcf89e9ee53337d6c6f032460c000e8a666c5aa4d1,-1,13,1,0.98098071,1465731128,Regular,546e2c60854579a318fffe1576ef4480508ccd6d68961f719164b80b6ab8e67c
93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1,-1,12,1,0.98037301,1465719917,Regular,9b2c64deee5d3dc105c2316e44ab40e1442a1901f5c53fc3cf0e0905446b24e3
93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1,-1,20,1,0.98055473,1465719917,Regular,57d1728c519974ce03c0476c4c275c6394e05f16a34f6b27c850e845a4c98c4a
8ab875c13e7fd4c252f932999458266b4b37dc75ee2b46fcb3308f59db14c825,1,1,1,0.98890961,1465702684,Regular,2756e74afeaf813a10e627f492a40ba2b08361b09c2f061168c8eaf9cb3c6a9e
57d1728c519974ce03c0476c4c275c6394e05f16a34f6b27c850e845a4c98c4a,1,0,1,0.98055473,1465650261,Regular,93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1
2ab9308e2963d5376870d003964753ba7563cecea8ec729f59b8d850d3cb78bd,1,0,1,1.00219165,1465611658,Regular,ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f
546e2c60854579a318fffe1576ef4480508ccd6d68961f719164b80b6ab8e67c,1,1,1,0.98098071,1465572755,Regular,5b8ffcddda43102c6ef48bfcf89e9ee53337d6c6f032460c000e8a666c5aa4d1
9b2c64deee5d3dc105c2316e44ab40e1442a1901f5c53fc3cf0e0905446b24e3,1,1,1,0.98037301,1465531466,Regular,93fdac8f09a26d0589a20286aafbb7a8e0d001d17f09bab0aa9f9776701190c1
19eb043e7f5b7a77843c377384e346e093fd276e999915c53e16a3bf7e4328e7,1,1,1,0.99334297,1465481690,Regular,186abe154b2e07c945cec43d34d6929db7e396a04033c35fa06c518d609eaf0a
aad1702c8e8ce31e09041bb5e181e3854afa60922991a982dac036a01efbc966,1,1,1,0.99010229,1465427279,Regular,e53c8794e0832ad2a6850e2926f8ef6ac4bfd75003e2d69b3153c6d4ce4793c1
e79da9368b7247de4fb3b3c5a0365341ee70ca4582cc980910a69c6b2d70d7d6,1,0,1,0.98500232,1465389623,Regular,c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d
865c67b4cb7000ea6da4f7597ef2d48d5dd3fa0962cb8cb69921a1140a072ced,1,0,1,0.98604957,1465334371,Regular,46a68732db62e8d5d2fe278a02f2bf55c828a3b6e16012ec661a67d00cc3b30a
441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231,-1,14,1,0.98216247,1465302963,Regular,079d15e0a8a3a7ea5eb6cd34bf0e198e7da59acbc8cb23dc260fb86feb500de3
38af97d4f1eed7506b028aabe54a61e8f5e20bb19c0991d0f5cd057c0643bdbe,1,0,1,0.99048154,1465282256,Regular,3d33813ea97ebaeeeb9a33220b1c665d080ec62b4dd37655205ccbd93d82adaa
fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4,-1,30,1,0.98170446,1465242676,Regular,2054b69fe2e0464f4d8fb6d6ec1b7d9dca500b13ae1162072467a7cacce69f2f
079d15e0a8a3a7ea5eb6cd34bf0e198e7da59acbc8cb23dc260fb86feb500de3,1,0,1,0.98216247,1465237801,Regular,441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231
2fde20d3e79ff1dc52c038c959aa559864335fefb6d08857b23569b7aea0822c,1,0,1,0.98830208,1465183755,Regular,2ae86d4ec56212adc26b055a083fc31698151b758505af3697eb49ab6442e8dc
2054b69fe2e0464f4d8fb6d6ec1b7d9dca500b13ae1162072467a7cacce69f2f,1,0,1,0.98170446,1465140555,Regular,fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4
3f72bb303cd8913e8d982e6f10f03a261b96a83f186783682c710d0829ea03ac,1,1,1,0.99136809,1465084996,Regular,68e9b6b8b98085818047220c5695d522985325247e2b6665e819c968dbf3355b
2ef84ab4513159de27b9d8fb2a734a5762f33e3ea0dbf09c5240a4d92acfca34,1,0,1,0.99076452,1465029250,Regular,3d33813ea97ebaeeeb9a33220b1c665d080ec62b4dd37655205ccbd93d82adaa
f5f8adda430f8eaa9071e1239f46801adf44cd4cf60af6fd84933c173cf924ac,-1,9,1,0.97937301,1465008750,Regular,a0e8d8cae5ba7cf8078bd998f2431c0709d8a155fe07870ccab74167ee15dad0
208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc,-1,30,1,0.97548626,1465004966,Regular,38fcccbfc55a824c929a41e89cb01715e1a980e53c07e462ef43eebed6c99b28
38fcccbfc55a824c929a41e89cb01715e1a980e53c07e462ef43eebed6c99b28,1,0,1,0.97548626,1464984961,Regular,208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc
a0e8d8cae5ba7cf8078bd998f2431c0709d8a155fe07870ccab74167ee15dad0,1,1,1,0.97937301,1464947823,Regular,f5f8adda430f8eaa9071e1239f46801adf44cd4cf60af6fd84933c173cf924ac
7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439,-1,28,1,0.97981854,1464916609,Regular,2545d91de246b11a8d49f85a92f43fdc4b3d8d6d987a5105024c6d6354fb5ea1
2545d91de246b11a8d49f85a92f43fdc4b3d8d6d987a5105024c6d6354fb5ea1,1,1,1,0.97981854,1464912468,Regular,7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439
ea1dc1ef0886a9dd10e1a83616a4ffc74da3031d9239507c24b7b7f221dfe9c1,-1,3,1,0.97573522,1464877952,Regular,5a9fceda646e809b9cb22580c0149af6714153a6297abf0979340976d5e32eb7
5a9fceda646e809b9cb22580c0149af6714153a6297abf0979340976d5e32eb7,1,1,1,0.97573522,1464861657,Regular,ea1dc1ef0886a9dd10e1a83616a4ffc74da3031d9239507c24b7b7f221dfe9c1
505e2eba426d0ad78cfd635c1bb752a6bafa7e7e17c26da2dcb22b9f040f2015,-1,2,1,0.98490229,1464818254,Regular,6e2b4514d917bdf3b0c3718de304a9ebf1d11bf5c662f19d4097b31e91861673
6e2b4514d917bdf3b0c3718de304a9ebf1d11bf5c662f19d4097b31e91861673,1,1,1,0.98490229,1464812263,Regular,505e2eba426d0ad78cfd635c1bb752a6bafa7e7e17c26da2dcb22b9f040f2015
d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6,-1,0,1,1.01219228,1464799608,Regular,aec0bdf65d6a38f2122b921c9755947e2e09fdecae046aa8e96183ecdb51b737
f7550ec9ced0fabd2dcd5fa258b3804b9739872d1f7bb1303eee2a3b05076b21,-1,12,1,0.98623432,1464784014,Regular,8908f47d6689ffcf7eaf6e0cfcdfe106958a2499df5ab7c13c3893807092c522
fc55ebb3dacd978331b79a6e95da9ffb686a4d257cf564cc31423d76ad011172,-1,1,1,0.97982004,1464770150,Regular,6fc7b37531bb5276a893a822e839119b0960519af1ee90fff8b8f6376966b7fa
6fc7b37531bb5276a893a822e839119b0960519af1ee90fff8b8f6376966b7fa,1,1,1,0.97982004,1464741248,Regular,fc55ebb3dacd978331b79a6e95da9ffb686a4d257cf564cc31423d76ad011172
8908f47d6689ffcf7eaf6e0cfcdfe106958a2499df5ab7c13c3893807092c522,1,0,1,0.98623432,1464709028,Regular,f7550ec9ced0fabd2dcd5fa258b3804b9739872d1f7bb1303eee2a3b05076b21
aec0bdf65d6a38f2122b921c9755947e2e09fdecae046aa8e96183ecdb51b737,1,0,1,1.01219228,1464665515,Regular,d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6
6195ea7d45330b5bdd2ae654910f79702d83755a680c4b3be3fecc5276a686d8,-1,1,1,0.97744749,1464640592,Regular,4f7314590425e941a7525c5c4cfb61a3e89fb44b6ad10704a94fac98f6e7447a
4f7314590425e941a7525c5c4cfb61a3e89fb44b6ad10704a94fac98f6e7447a,1,0,1,0.97744749,1464628800,Regular,6195ea7d45330b5bdd2ae654910f79702d83755a680c4b3be3fecc5276a686d8
6e85d54e268e66c5d3fcb77fee98921f7ec742f83deaa73f1c78067d34dbdee4,-1,6,1,0.98731424,1464579975,Regular,b5bff15364a1d957c387a56a5500c8484a84b94fe4ad79ca615ca9c10dce9683
b5bff15364a1d957c387a56a5500c8484a84b94fe4ad79ca615ca9c10dce9683,1,0,1,0.98731424,1464567927,Regular,6e85d54e268e66c5d3fcb77fee98921f7ec742f83deaa73f1c78067d34dbdee4
4c235582b6f18ee7556aca74fd9bd69825f74b995bbf7e99134c282b8772fb93,-1,16,1,0.98563696,1464516476,Regular,40bf14a4f7191d08594047f76cc8fbd4fcedd5b77bc573a3328f42d7f0ab7a5a
40bf14a4f7191d08594047f76cc8fbd4fcedd5b77bc573a3328f42d7f0ab7a5a,1,0,1,0.98563696,1464512837,Regular,4c235582b6f18ee7556aca74fd9bd69825f74b995bbf7e99134c282b8772fb93
886ccf6a16649cc76e59b96fc43ff1492c9d599a927121a8d097802860e6b05e,-1,0,1,0.98299813,1464464117,Regular,2b7e2e30c84b699ba67715a98f102c6396b8a2bf3a3c6c65ae5519f0ccf7a619
2b7e2e30c84b699ba67715a98f102c6396b8a2bf3a3c6c65ae5519f0ccf7a619,1,1,1,0.98299813,1464462428,Regular,886ccf6a16649cc76e59b96fc43ff1492c9d599a927121a8d097802860e6b05e
1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f,-1,12,1,0.99205701,1464400968,Regular,654b6d6ebce51e222143abf045f8f49daadd7b7d34f72c88a1eb20dab1a78e17
654b6d6ebce51e222143abf045f8f49daadd7b7d34f72c88a1eb20dab1a78e17,1,0,1,0.99205701,1464394855,Regular,1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f
4695719d7e7ecc87b5cc398832d41b2b63f462e5f4851ce5cedd5e2a24e29dac,-1,3,1,0.99883777,1464355920,Regular,700b582e6a744ff80bc633a255828c0127e4a9b4ccb4e93d4a028e2f2a717b4c
700b582e6a744ff80bc633a255828c0127e4a9b4ccb4e93d4a028e2f2a717b4c,1,1,1,0.99883777,1464351820,Regular,4695719d7e7ecc87b5cc398832d41b2b63f462e5f4851ce5cedd5e2a24e29dac
0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5,-1,10,1,0.99008526,1464305907,Regular,d42a065ddab16a77c41486da0acf19bc467763d69fdf4b403882b0a90cb7d4bb
d42a065ddab16a77c41486da0acf19bc467763d69fdf4b403882b0a90cb7d4bb,1,1,1,0.99008526,1464301855,Regular,0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5
3adeb5c282a8ac3577a536c40b84f0cc299d5ec917b442e9b137aeaae2a61eae,-1,0,1,0.97698621,1464259423,Regular,78ff9a7c894b76697eb9d0aeae5558652364c19af793b17d441a9dbd10e2644f
78ff9a7c894b76697eb9d0aeae5558652364c19af793b17d441a9dbd10e2644f,1,1,1,0.97698621,1464259110,Regular,3adeb5c282a8ac3577a536c40b84f0cc299d5ec917b442e9b137aeaae2a61eae
d830d9cca60f6e8b27dc7cbf38428aa472d951124c4b561937273930018c8047,-1,14,1,0.99454802,1464258636,Regular,30a2725b2df6798c946210692dfb38f8d0897a78e86cefc15de8a7d934d9bde2
30a2725b2df6798c946210692dfb38f8d0897a78e86cefc15de8a7d934d9bde2,1,1,1,0.99454802,1464221376,Regular,d830d9cca60f6e8b27dc7cbf38428aa472d951124c4b561937273930018c8047
b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5,-1,7,1,0.99592667,1464186600,Regular,e710d9bfdc4439b552a9a37219056e9a58cc553ef98c0a5bfd384ffec406bd3d
e710d9bfdc4439b552a9a37219056e9a58cc553ef98c0a5bfd384ffec406bd3d,1,1,1,0.99592667,1464182439,Regular,b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5
b17665d815366d65cfc6d62a6c70977cbad16cb31b762b7685a9e1f0b71fd736,-1,19,1,0.97677614,1464133470,Regular,2252e6aaad1fa8fae19d95daa58c1557a3c0a93d593bc910a5c31f07e34e5dba
2252e6aaad1fa8fae19d95daa58c1557a3c0a93d593bc910a5c31f07e34e5dba,1,1,1,0.97677614,1464125213,Regular,b17665d815366d65cfc6d62a6c70977cbad16cb31b762b7685a9e1f0b71fd736
c5c7aab3b9c2e0576817b3e0de461cfa2257a13f105a2a7b0ff71213f9b99364,-1,2,1,0.99632043,1464116051,Regular,445ca9180972accbd06c38cf1224391e5079182b2ae6e515d2a7e3b246597612
445ca9180972accbd06c38cf1224391e5079182b2ae6e515d2a7e3b246597612,1,0,1,0.99632043,1464096599,Regular,c5c7aab3b9c2e0576817b3e0de461cfa2257a13f105a2a7b0ff71213f9b99364
090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117,-1,14,1,0.98223055,1464094673,Regular,2fc1348a98965eecee5a53ea9488b3de7598bf27a7041cf3619b5aee6b7c81e0
2fc1348a98965eecee5a53ea9488b3de7598bf27a7041cf3619b5aee6b7c81e0,1,0,1,0.98223055,1464050566,Regular,090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117
93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88,-1,6,1,1.01343989,1464002019,Regular,10a25dd822e4b46f7e72f6e3750f71b361030e5935aeb31439be67f104e2307b
0cabbd3015a4173e6e98a38219a03c906a5f572cea601beaaec352adef240f02,-1,4,1,0.998151,1463999422,Regular,3458737769c1c67334319aba50ab5c26dcaeab92b521d521cf1c45e07a54c214
3458737769c1c67334319aba50ab5c26dcaeab92b521d521cf1c45e07a54c214,1,1,1,0.998151,1463998947,Regular,0cabbd3015a4173e6e98a38219a03c906a5f572cea601beaaec352adef240f02
0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f,-1,6,1,1.00343674,1463996633,Regular,75feeac0c6c6d80439870d8e97f03f8b4eb6ed642f98e6ab335e3d3d7de1536e
0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f,-1,8,1,1.00440729,1463996633,Regular,8d73e20df31f65a3acb70cccfd8b6277f7bc4610e2ed94102501540629411624
10a25dd822e4b46f7e72f6e3750f71b361030e5935aeb31439be67f104e2307b,1,1,1,1.01343989,1463950153,Regular,93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88
75feeac0c6c6d80439870d8e97f03f8b4eb6ed642f98e6ab335e3d3d7de1536e,1,0,1,1.00343674,1463929052,Regular,0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f
8d73e20df31f65a3acb70cccfd8b6277f7bc4610e2ed94102501540629411624,1,1,1,1.00440729,1463893815,Regular,0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f
73332599374aa951fbfb1f93954faf3b768d48ffeaf2cd9b6b588ef1032cae26,-1,2,1,0.98617649,1463870206,Regular,cfd8b7a6b69cdc2fd984964d5243973128b56d03a3831e0ad3315388021e0e34
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,10,1,0.98301907,1463868507,Regular,56ac83158f9e2586d7cf8a2137e6c76bca4c22b88093a688c73543752b5b7bb4
6f0d1a9d6b5f25402fa93a145b9a0f60013543117cca4e40ffdfda6fd25ad41a,-1,27,1,0.9791062,1463853782,Regular,8f031b4d295839b1a10bce9a3f2fcdc074046973c258d74a89c85842c91fbedb
a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea,-1,3,1,0.99208112,1463846301,Regular,df516f83dd64ff4ea53c221f2d3ae1b19623435a9deb709fe079cda8602e8954
56ac83158f9e2586d7cf8a2137e6c76bca4c22b88093a688c73543752b5b7bb4,1,1,1,0.98301907,1463832785,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
8f031b4d295839b1a10bce9a3f2fcdc074046973c258d74a89c85842c91fbedb,1,1,1,0.9791062,1463780601,Regular,6f0d1a9d6b5f25402fa93a145b9a0f60013543117cca4e40ffdfda6fd25ad41a
cfd8b7a6b69cdc2fd984964d5243973128b56d03a3831e0ad3315388021e0e34,1,1,1,0.98617649,1463730787,Regular,73332599374aa951fbfb1f93954faf3b768d48ffeaf2cd9b6b588ef1032cae26
df516f83dd64ff4ea53c221f2d3ae1b19623435a9deb709fe079cda8602e8954,1,0,1,0.99208112,1463695064,Regular,a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea
6abf99b7951fb40c94822fa8f3a0ca006ddcb80df596f38b37723350b980dc42,-1,1,1,1.00362861,1463653515,Regular,58a92826a0f91d4e6d207ddbfd027905bccc9bfad27b126163bb93eb3fb2a198
eef5c30b101b946ae85bc73649f43e48f93b045400b6cada2c8aed36892c4194,-1,3,1,0.99066928,1463649415,Regular,bd92958aca08e6b23e187615dd4eca218bc8c58ad52387035633dc3f659324df
