tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,222,1,0.07452103,1489133978,Regular,79050525379431fc37c84bd490a3f0c1e5aa2e1c00ccd9c6d13a34f7aeae3808
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,223,1,52.21590823,1489133978,Regular,79050525379431fc37c84bd490a3f0c1e5aa2e1c00ccd9c6d13a34f7aeae3808
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,32,1,0.07452103,1489133978,Regular,e20dc66faa16e734cf71b2e8c358de86f3f25293d2b9aed41039deeabc003be8
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,33,1,52.21590823,1489133978,Regular,e20dc66faa16e734cf71b2e8c358de86f3f25293d2b9aed41039deeabc003be8
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,244,1,0.07452103,1489133978,Regular,7e6cf65b97a7d9dc9027cfd212ed9fa7b886963756ea63a8eb2f9317250bf9af
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,245,1,52.21590823,1489133978,Regular,7e6cf65b97a7d9dc9027cfd212ed9fa7b886963756ea63a8eb2f9317250bf9af
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,330,1,0.07452103,1489133978,Regular,4075d066f7f78b9b95c6920621c52bdfd0c8643a5a33caa5a8b633f4f5b92680
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,331,1,52.21590823,1489133978,Regular,4075d066f7f78b9b95c6920621c52bdfd0c8643a5a33caa5a8b633f4f5b92680
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,288,1,0.07452103,1489133978,Regular,4da4c027be289758863af0e7742de66c9bcfe5f6f3f890c5247f6ef4690777f2
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,289,1,52.21590823,1489133978,Regular,4da4c027be289758863af0e7742de66c9bcfe5f6f3f890c5247f6ef4690777f2
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,0,1,0.07452103,1489133978,Regular,c3d1e4156b1d8af6cd8bb3ccff0654ab10010c1fc31b24f2be5ef4e9f7896a85
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,1,1,52.21590823,1489133978,Regular,c3d1e4156b1d8af6cd8bb3ccff0654ab10010c1fc31b24f2be5ef4e9f7896a85
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,318,1,0.07452103,1489133978,Regular,b4bb7003e77012f3aef10e6352e3eb3c263e2e12f442803c9729d17c05de89bd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,319,1,52.21590823,1489133978,Regular,b4bb7003e77012f3aef10e6352e3eb3c263e2e12f442803c9729d17c05de89bd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,122,1,0.07452103,1489133978,Regular,9e9c4dbdc40ca7e77367541d3b86ee2d0a812b73b11fbae31eceffc6d975452d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,123,1,52.21590823,1489133978,Regular,9e9c4dbdc40ca7e77367541d3b86ee2d0a812b73b11fbae31eceffc6d975452d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,240,1,0.07452103,1489133978,Regular,c774d341aa3c7ad54b8a4b8e8ffecf34eed6ff1864a6d302b3ff3c1c005f1137
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,241,1,52.21590823,1489133978,Regular,c774d341aa3c7ad54b8a4b8e8ffecf34eed6ff1864a6d302b3ff3c1c005f1137
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,64,1,0.07452103,1489133978,Regular,f80db3aa4503f3e484a2be20f37abf3133c91300c2922ba3f33311f8bbaaa4bd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,65,1,52.21590823,1489133978,Regular,f80db3aa4503f3e484a2be20f37abf3133c91300c2922ba3f33311f8bbaaa4bd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,14,1,0.07452103,1489133978,Regular,e2b8685db98887014d1985d66dd19e86816b46f07b2d6909f4ef92ff751611b7
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,15,1,52.21590823,1489133978,Regular,e2b8685db98887014d1985d66dd19e86816b46f07b2d6909f4ef92ff751611b7
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,190,1,0.07452103,1489133978,Regular,98edabd990d218ed8d7ed64904793f60d8aa2e82529e52945bcd6722341f1760
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,191,1,52.21590823,1489133978,Regular,98edabd990d218ed8d7ed64904793f60d8aa2e82529e52945bcd6722341f1760
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,248,1,0.07452103,1489133978,Regular,8390adb0a9957d978a3c37d70a47db4b60e01d20d00a3e7572303e2c91ab4dfe
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,249,1,52.21590823,1489133978,Regular,8390adb0a9957d978a3c37d70a47db4b60e01d20d00a3e7572303e2c91ab4dfe
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,316,1,0.07452103,1489133978,Regular,01c8cab00213dc927db3a035644a23753632a33f14c72d780decf0e31635c138
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,317,1,52.21590823,1489133978,Regular,01c8cab00213dc927db3a035644a23753632a33f14c72d780decf0e31635c138
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,94,1,0.07452103,1489133978,Regular,84fefbd4413efb93d3206f79fa331a1799fbc45d2fe683c43a216c007a2eaf6d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,95,1,52.21590823,1489133978,Regular,84fefbd4413efb93d3206f79fa331a1799fbc45d2fe683c43a216c007a2eaf6d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,298,1,0.07452103,1489133978,Regular,1a98b36a452ffdb5f815e5297da69aed73c8ae55691573e3d7d1e146e2cb8a1b
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,299,1,52.21590823,1489133978,Regular,1a98b36a452ffdb5f815e5297da69aed73c8ae55691573e3d7d1e146e2cb8a1b
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,332,1,0.07452103,1489133978,Regular,b495ede36c5f4edee7dd17402994370bf3e148c0657d2b576b8725c49f992d33
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,333,1,52.21590823,1489133978,Regular,b495ede36c5f4edee7dd17402994370bf3e148c0657d2b576b8725c49f992d33
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,260,1,0.07452103,1489133978,Regular,009e3afa0e32d55a8ce3f7896f91b3c9846ec6330434d7de468f630984fb2b87
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,261,1,52.21590823,1489133978,Regular,009e3afa0e32d55a8ce3f7896f91b3c9846ec6330434d7de468f630984fb2b87
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,252,1,0.07452103,1489133978,Regular,2349c630220be65710a1bb85cd273586709d00a294b573c0f4ec209a02722dfd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,253,1,52.21590823,1489133978,Regular,2349c630220be65710a1bb85cd273586709d00a294b573c0f4ec209a02722dfd
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,216,1,0.07452103,1489133978,Regular,74e91cda83a526b49961d600eb718836ff5b9358abadf877acf800c050b841a6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,217,1,52.21590823,1489133978,Regular,74e91cda83a526b49961d600eb718836ff5b9358abadf877acf800c050b841a6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,166,1,0.07452103,1489133978,Regular,bacdadc92bac614d51a232b78ec2b43a5d48c784dcec77503ffaedb92ab44272
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,167,1,52.21590823,1489133978,Regular,bacdadc92bac614d51a232b78ec2b43a5d48c784dcec77503ffaedb92ab44272
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,154,1,0.07452103,1489133978,Regular,28e9303aa4912c9a27a4ce377ddb218e8b8d915389113185a5bcbb84a8d2d607
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,155,1,52.21590823,1489133978,Regular,28e9303aa4912c9a27a4ce377ddb218e8b8d915389113185a5bcbb84a8d2d607
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,58,1,0.07452103,1489133978,Regular,9702b447b139acea731a586bd6ccc9fa9bfdb5e150cca179240ed999e9901de5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,59,1,52.21590823,1489133978,Regular,9702b447b139acea731a586bd6ccc9fa9bfdb5e150cca179240ed999e9901de5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,300,1,0.07452103,1489133978,Regular,a62fef81982ca8b847e301955533d2ab9e901698666980397f9b349386d135a5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,301,1,52.21590823,1489133978,Regular,a62fef81982ca8b847e301955533d2ab9e901698666980397f9b349386d135a5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,198,1,0.07452103,1489133978,Regular,8b108774604b17d94fd087b0939c0b852874392f9e41d8539632aa2a72803793
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,199,1,52.21590823,1489133978,Regular,8b108774604b17d94fd087b0939c0b852874392f9e41d8539632aa2a72803793
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,258,1,0.07452103,1489133978,Regular,a0cd81e01c452c752f31519324a26010ab3ae3c4928423b77d17d7fe17e15a10
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,259,1,52.21590823,1489133978,Regular,a0cd81e01c452c752f31519324a26010ab3ae3c4928423b77d17d7fe17e15a10
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,18,1,0.07452103,1489133978,Regular,2f33768e461938c090c23c1034230c6680d799231c1d26164e50cde2eadf7ce1
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,19,1,52.21590823,1489133978,Regular,2f33768e461938c090c23c1034230c6680d799231c1d26164e50cde2eadf7ce1
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,84,1,0.07452103,1489133978,Regular,e8944cba52b7665ac3eee73f39409b31dea8a37063b09053f403ce39fb1ee063
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,85,1,52.21590823,1489133978,Regular,e8944cba52b7665ac3eee73f39409b31dea8a37063b09053f403ce39fb1ee063
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,40,1,0.07452103,1489133978,Regular,155843aeb013558f8391a972101e19d716bf56c7cf5b05faa26bc586237a473d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,41,1,52.21590823,1489133978,Regular,155843aeb013558f8391a972101e19d716bf56c7cf5b05faa26bc586237a473d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,364,1,0.07452103,1489133978,Regular,5ec1d62dc9e9b485a847b5e4c2661d7be9f88616d0c5c3d17ec141ff927da3d3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,365,1,52.21590823,1489133978,Regular,5ec1d62dc9e9b485a847b5e4c2661d7be9f88616d0c5c3d17ec141ff927da3d3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,356,1,0.07452103,1489133978,Regular,99d02cb704f037c9fc4783fe072782804c6d75c39c4c321dd8c0535933e87766
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,357,1,52.21590823,1489133978,Regular,99d02cb704f037c9fc4783fe072782804c6d75c39c4c321dd8c0535933e87766
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,42,1,0.07452103,1489133978,Regular,1d7f9eeb68621d59ae53094e71f50122135cbdb7c9753d8c30a42c0e745460f6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,43,1,52.21590823,1489133978,Regular,1d7f9eeb68621d59ae53094e71f50122135cbdb7c9753d8c30a42c0e745460f6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,136,1,0.07452103,1489133978,Regular,d729a672aa5828139f082845a2591366088f5811e7544e80f8dce73b1661ace3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,137,1,52.21590823,1489133978,Regular,d729a672aa5828139f082845a2591366088f5811e7544e80f8dce73b1661ace3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,102,1,0.07452103,1489133978,Regular,a82825c97fd1ce7aa08d29e05548395100e4e72000f9b1fbb177b70e5f556d6f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,103,1,52.21590823,1489133978,Regular,a82825c97fd1ce7aa08d29e05548395100e4e72000f9b1fbb177b70e5f556d6f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,324,1,0.07452103,1489133978,Regular,cf4df33f91a1075bd99e85e37141adbb57c28d6a13aa86bdfc27c68c7e3c3edf
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,325,1,52.21590823,1489133978,Regular,cf4df33f91a1075bd99e85e37141adbb57c28d6a13aa86bdfc27c68c7e3c3edf
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,236,1,0.07452103,1489133978,Regular,2fc3d1b030edff1c744c07c83165c2a78424031f21269fc53cb5bb7a1c20024f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,237,1,52.21590823,1489133978,Regular,2fc3d1b030edff1c744c07c83165c2a78424031f21269fc53cb5bb7a1c20024f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,292,1,0.07452103,1489133978,Regular,e99c9df016f5a0b882a14057c1ff19ae032cdb7b4bc595306a6895e96ddeddcf
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,293,1,52.21590823,1489133978,Regular,e99c9df016f5a0b882a14057c1ff19ae032cdb7b4bc595306a6895e96ddeddcf
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,68,1,0.07452103,1489133978,Regular,4655f1927135c38ebe9bf59ade1b7e5bb630b0e164c88ee520b3e4c7ef93d580
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,69,1,52.21590823,1489133978,Regular,4655f1927135c38ebe9bf59ade1b7e5bb630b0e164c88ee520b3e4c7ef93d580
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,232,1,0.07452103,1489133978,Regular,89b79c3c88db778efc7bf10264749b1fc0f6e11e5698203b54af0f578be57a38
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,233,1,52.21590823,1489133978,Regular,89b79c3c88db778efc7bf10264749b1fc0f6e11e5698203b54af0f578be57a38
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,50,1,0.07452103,1489133978,Regular,04812f98a9513ccd12a1f0cd1c22a16479c9a182486474739973d63b49050035
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,51,1,52.21590823,1489133978,Regular,04812f98a9513ccd12a1f0cd1c22a16479c9a182486474739973d63b49050035
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,104,1,0.07452103,1489133978,Regular,7ca0e50e06059cfda967d4d4b75553d21673a465b498c708b0cbce41dec5cf67
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,105,1,52.21590823,1489133978,Regular,7ca0e50e06059cfda967d4d4b75553d21673a465b498c708b0cbce41dec5cf67
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,196,1,0.07452103,1489133978,Regular,8724e86daf3e63ed293483e27f75081d14b8071919f99c81a831bbe444227efb
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,197,1,52.21590823,1489133978,Regular,8724e86daf3e63ed293483e27f75081d14b8071919f99c81a831bbe444227efb
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,308,1,0.07452103,1489133978,Regular,30424c7f34afccd8471e19d29299c0689b94de3a8ddf15d7f6b9b93eef05a86d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,309,1,52.21590823,1489133978,Regular,30424c7f34afccd8471e19d29299c0689b94de3a8ddf15d7f6b9b93eef05a86d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,172,1,0.07452103,1489133978,Regular,6cba7d3a4ae6fc5acb3419f1a6449e5c1516293c41ec7b2ed8ca019f4a2926f8
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,173,1,52.21590823,1489133978,Regular,6cba7d3a4ae6fc5acb3419f1a6449e5c1516293c41ec7b2ed8ca019f4a2926f8
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,220,1,0.07452103,1489133978,Regular,e47ed82286b19bc2dc8aa6ee3c093933e5bf8d69a2d14421f4d5489896bd4830
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,221,1,52.21590823,1489133978,Regular,e47ed82286b19bc2dc8aa6ee3c093933e5bf8d69a2d14421f4d5489896bd4830
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,208,1,0.07452103,1489133978,Regular,37acb19a7a3fe953edfb9887bce10f46234ede7f7f447e3ed2ffb85da8898d4c
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,209,1,52.21590823,1489133978,Regular,37acb19a7a3fe953edfb9887bce10f46234ede7f7f447e3ed2ffb85da8898d4c
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,262,1,0.07452103,1489133978,Regular,76c6ee912f82a291beb802c1fa3da813f4e3dc6595a558f2fc1f653013d78e2e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,263,1,52.21590823,1489133978,Regular,76c6ee912f82a291beb802c1fa3da813f4e3dc6595a558f2fc1f653013d78e2e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,272,1,0.07452103,1489133978,Regular,687c4b6152cf1a48fc2b2aeebe461e9bc5926096661f2f01a84d7013e6b9d930
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,273,1,52.21590823,1489133978,Regular,687c4b6152cf1a48fc2b2aeebe461e9bc5926096661f2f01a84d7013e6b9d930
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,38,1,0.07452103,1489133978,Regular,fffa8000730ad6e322a29e9bfd95ad8bcaec5e286061cac80490627487898ad3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,39,1,52.21590823,1489133978,Regular,fffa8000730ad6e322a29e9bfd95ad8bcaec5e286061cac80490627487898ad3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,178,1,0.07452103,1489133978,Regular,0c2dc229ad3fcad540e16be91d58cc291b19e5df2f4d5982095b50231c63e097
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,179,1,52.21590823,1489133978,Regular,0c2dc229ad3fcad540e16be91d58cc291b19e5df2f4d5982095b50231c63e097
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,164,1,0.07452103,1489133978,Regular,75df8505deba549a6621e7a8434d442a82bbd4752eb6184744aebce4854c6485
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,165,1,52.21590823,1489133978,Regular,75df8505deba549a6621e7a8434d442a82bbd4752eb6184744aebce4854c6485
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,344,1,0.07452103,1489133978,Regular,2c47aa69cb06da793bf753a54c8fc90d607c88779537aff3cf571a8725e9d949
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,345,1,52.21590823,1489133978,Regular,2c47aa69cb06da793bf753a54c8fc90d607c88779537aff3cf571a8725e9d949
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,200,1,0.07452103,1489133978,Regular,1e4e403bc7ef55c370cfd09418ab26f7d59f5f8c116db90398e3c094eb174408
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,201,1,52.21590823,1489133978,Regular,1e4e403bc7ef55c370cfd09418ab26f7d59f5f8c116db90398e3c094eb174408
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,188,1,0.07452103,1489133978,Regular,e16ed9edcdfcf2c25cf112635fa1915f989c2e0cde0bcfec1b7c2a7ab938a95f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,189,1,52.21590823,1489133978,Regular,e16ed9edcdfcf2c25cf112635fa1915f989c2e0cde0bcfec1b7c2a7ab938a95f
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,126,1,0.07452103,1489133978,Regular,fe42f098b227a70bd608cd7cb95d066792ea16e1478d8ff963ed66a4439514b3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,127,1,52.21590823,1489133978,Regular,fe42f098b227a70bd608cd7cb95d066792ea16e1478d8ff963ed66a4439514b3
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,130,1,0.07452103,1489133978,Regular,89dfe38d8b80d6bf066167af2a70ad531b11a524918d8ee9884dc3022dcb175a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,131,1,52.21590823,1489133978,Regular,89dfe38d8b80d6bf066167af2a70ad531b11a524918d8ee9884dc3022dcb175a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,26,1,0.07452103,1489133978,Regular,a08aa1b4074e76444cdcac64c01da8a81329163bb0606f0c8d4af8bea9644ab5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,27,1,52.21590823,1489133978,Regular,a08aa1b4074e76444cdcac64c01da8a81329163bb0606f0c8d4af8bea9644ab5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,170,1,0.07452103,1489133978,Regular,bd8ac430b40676cb9cb77330a861470ddcb2e616f5865984e8446a5bb43a05d6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,171,1,52.21590823,1489133978,Regular,bd8ac430b40676cb9cb77330a861470ddcb2e616f5865984e8446a5bb43a05d6
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,134,1,0.07452103,1489133978,Regular,4ecbdc41e4b47a48369bfff6a42a61959361aa087b8ff2826f4f75343fc790d1
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,135,1,52.21590823,1489133978,Regular,4ecbdc41e4b47a48369bfff6a42a61959361aa087b8ff2826f4f75343fc790d1
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,302,1,0.07452103,1489133978,Regular,a2c83ea26ca5db1a8b1f311d8c9c899efa261e14c5edefb446ab0c5c60c4f6d5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,303,1,52.21590823,1489133978,Regular,a2c83ea26ca5db1a8b1f311d8c9c899efa261e14c5edefb446ab0c5c60c4f6d5
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,358,1,0.07452103,1489133978,Regular,7178bb4c28746b356b0fe8c4f960eb5b291d1dbe39426e15a24d3aa0190e8195
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,359,1,52.21590823,1489133978,Regular,7178bb4c28746b356b0fe8c4f960eb5b291d1dbe39426e15a24d3aa0190e8195
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,36,1,0.07452103,1489133978,Regular,1c778dde38715b62f1252fc5fc5452037ec2d0bdedb93101c6f1cdc0c7b62006
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,37,1,52.21590823,1489133978,Regular,1c778dde38715b62f1252fc5fc5452037ec2d0bdedb93101c6f1cdc0c7b62006
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,12,1,0.07452103,1489133978,Regular,b8ebb10e976c41e7245032b8272171c79c8692b95a354ae386e68e0355f9e268
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,13,1,52.21590823,1489133978,Regular,b8ebb10e976c41e7245032b8272171c79c8692b95a354ae386e68e0355f9e268
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,28,1,0.07452103,1489133978,Regular,dd25e75ec99e5cf1d434126d2e5fc104e6fb6cc3b46bae1048015497987af57e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,29,1,52.21590823,1489133978,Regular,dd25e75ec99e5cf1d434126d2e5fc104e6fb6cc3b46bae1048015497987af57e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,230,1,0.07452103,1489133978,Regular,8ade408f0451088a44a40fa5295f8e916597b7f5958f783c7ea450cfa4144cb7
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,231,1,52.21590823,1489133978,Regular,8ade408f0451088a44a40fa5295f8e916597b7f5958f783c7ea450cfa4144cb7
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,224,1,0.07452103,1489133978,Regular,6bd296708394d5df72c89ec82026417d3447065180665f92fabe6b62866fd7f9
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,225,1,52.21590823,1489133978,Regular,6bd296708394d5df72c89ec82026417d3447065180665f92fabe6b62866fd7f9
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,96,1,0.07452103,1489133978,Regular,03a999d8035000fd59e898e0d032f96702af7eb78d546cf53983d0ddd7b2ec24
