tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,29,1,0.18102929,1465814610,Regular,05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,57,1,0.15300847,1465804753,Regular,05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,34,1,0.19196367,1465792930,Regular,05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e
4d994d1c7fc35c4abd55780e5bb4e382c390d25f7f71615720ede08fa46bd4a3,-1,8,1,0.37990956,1465791904,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,30,1,0.37990956,1465781821,Regular,4d994d1c7fc35c4abd55780e5bb4e382c390d25f7f71615720ede08fa46bd4a3
d17862cc8c193ebb4469e0ca6bc34143405d0d6dbabb0989f260db0aca3c6e2b,-1,1,1,0.2015551,1465774148,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
e7bae720569a085f0698cbac7dd53f99f1f5017a8d60c3452d0051fbb0e65207,-1,15,1,0.15386954,1465774148,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,144,1,0.2015551,1465760421,Regular,d17862cc8c193ebb4469e0ca6bc34143405d0d6dbabb0989f260db0aca3c6e2b
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,0,1,0.15386954,1465749466,Regular,e7bae720569a085f0698cbac7dd53f99f1f5017a8d60c3452d0051fbb0e65207
d5a9c3ae955e0154b3944a89cf6b4426f258def34490178bc1bdf0691b4ac9c6,-1,8,1,0.18276722,1465739787,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,6,1,0.18276722,1465738931,Regular,d5a9c3ae955e0154b3944a89cf6b4426f258def34490178bc1bdf0691b4ac9c6
5b8ffcddda43102c6ef48bfcf89e9ee53337d6c6f032460c000e8a666c5aa4d1,-1,22,1,1.3673229,1465731128,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
e950548b0acf9bd08599a283f4a0f495d9b8fd80085c9d1f93d4900cbfa67950,-1,11,1,0.20648853,1465731044,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,1,1,0.20648853,1465729143,Regular,e950548b0acf9bd08599a283f4a0f495d9b8fd80085c9d1f93d4900cbfa67950
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,7,1,0.71105593,1465704033,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
5e3de92e282a645c66535a01cf790d83f95715f6ecdbef018fcfaf3227e663b4,-1,16,1,0.43932394,1465695114,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5e3de92e282a645c66535a01cf790d83f95715f6ecdbef018fcfaf3227e663b4,-1,6,1,0.3488666,1465695114,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f,-1,8,1,0.23014586,1465694723,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f,-1,2,1,0.21526907,1465694723,Regular,5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,10,1,0.23014586,1465661680,Regular,5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f
5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa,1,30,1,0.21526907,1465639979,Regular,5ff1ba352ecee5e491127adaebe3bb2e5f4d3a9d223fd64d846e6ccc0e8b393f
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,13,1,0.71105593,1465629187,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,44,1,0.3488666,1465608845,Regular,5e3de92e282a645c66535a01cf790d83f95715f6ecdbef018fcfaf3227e663b4
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,35,1,0.43932394,1465596490,Regular,5e3de92e282a645c66535a01cf790d83f95715f6ecdbef018fcfaf3227e663b4
9ac70ef3d0559337b733483866cc5c3e9d9132e50ba7816f6fa67f90bbccf782,-1,9,1,0.20348593,1465587534,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,18,1,0.20348593,1465585820,Regular,9ac70ef3d0559337b733483866cc5c3e9d9132e50ba7816f6fa67f90bbccf782
03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1,-1,1,1,0.47570152,1465582172,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4,-1,10,1,0.20369774,1465577879,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,37,1,0.20369774,1465574641,Regular,0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4
a3863218b91dbe0f27b4a269fecad4e41316296c4a66a694dbd0442af574869c,-1,9,1,0.17952115,1465564677,Regular,e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,45,1,0.47570152,1465563787,Regular,03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1
e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b,1,7,1,0.17952115,1465552978,Regular,a3863218b91dbe0f27b4a269fecad4e41316296c4a66a694dbd0442af574869c
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,72,1,1.3673229,1465531277,Regular,5b8ffcddda43102c6ef48bfcf89e9ee53337d6c6f032460c000e8a666c5aa4d1
c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f,-1,13,1,0.3822558,1465515249,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f,-1,5,1,0.26525795,1465515249,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f,-1,4,1,0.26311031,1465515249,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f,-1,2,1,0.24517762,1465515249,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
79550acf3fea843704ded0512987e439854a0796768713bb94063bcf9ea278f5,-1,11,1,0.21681054,1465509223,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
79550acf3fea843704ded0512987e439854a0796768713bb94063bcf9ea278f5,-1,16,1,0.2407107,1465509223,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,58,1,0.3822558,1465486509,Regular,c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f
f17a590e98bf5a4b459fab5343daf0fef3beed36353ce15e32128a9005d73d8c,-1,8,1,0.18113216,1465486147,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,37,1,0.24517762,1465475765,Regular,c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,24,1,0.21681054,1465464912,Regular,79550acf3fea843704ded0512987e439854a0796768713bb94063bcf9ea278f5
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,0,1,0.18113216,1465454414,Regular,f17a590e98bf5a4b459fab5343daf0fef3beed36353ce15e32128a9005d73d8c
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,45,1,0.2407107,1465443783,Regular,79550acf3fea843704ded0512987e439854a0796768713bb94063bcf9ea278f5
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,12,1,0.26311031,1465433113,Regular,c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,15,1,0.26525795,1465421368,Regular,c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f
667c2a1c7a81c2a927f447f20edcacd6ea47311625b6be624716f83ad9c2bd80,-1,9,1,0.19895149,1465414914,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
8284b404e17b256c0f692ae3f45173cd1adafd7543cd466caaa0609c441f42d5,-1,10,1,0.20203338,1465411302,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,14,1,0.19895149,1465410739,Regular,667c2a1c7a81c2a927f447f20edcacd6ea47311625b6be624716f83ad9c2bd80
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,21,1,0.20203338,1465399477,Regular,8284b404e17b256c0f692ae3f45173cd1adafd7543cd466caaa0609c441f42d5
8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de,-1,1,1,0.20679127,1465397400,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de,-1,16,1,0.39473406,1465397400,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de,-1,3,1,0.21110112,1465397400,Regular,829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c
b8a983e34da4dda8533b23e0395109a2355d25de142357d6e1d010b8044da874,-1,12,1,0.18425438,1465396864,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c,1,44,1,0.21110112,1465388444,Regular,8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,64,1,0.39473406,1465366325,Regular,8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,38,1,0.18425438,1465355814,Regular,b8a983e34da4dda8533b23e0395109a2355d25de142357d6e1d010b8044da874
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,26,1,0.20679127,1465344932,Regular,8a70609a32aabf7c791f305c1873ae3927ebe070e87d642b44d7ad86d63688de
daf05ddc37a504df3b6261465c411816e218af2770304cb0484a9432536e703f,-1,9,1,0.39876358,1465335890,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
daf05ddc37a504df3b6261465c411816e218af2770304cb0484a9432536e703f,-1,0,1,0.20550239,1465335890,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,16,1,0.20550239,1465333771,Regular,daf05ddc37a504df3b6261465c411816e218af2770304cb0484a9432536e703f
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,60,1,0.39876358,1465323189,Regular,daf05ddc37a504df3b6261465c411816e218af2770304cb0484a9432536e703f
ed079492b77bb1650cd1860ca242b6a7182eb04cdbba301d1b99802ff09ffe38,-1,5,1,0.18115044,1465274098,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,38,1,0.18115044,1465266635,Regular,ed079492b77bb1650cd1860ca242b6a7182eb04cdbba301d1b99802ff09ffe38
cacab4079ecb5caf22a66197edbdc53dddeee1d5f7dede03943fa0e13a1e1caf,-1,2,1,0.34295808,1465266243,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
cacab4079ecb5caf22a66197edbdc53dddeee1d5f7dede03943fa0e13a1e1caf,-1,1,1,0.33450286,1465266243,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,80,1,0.34295808,1465255260,Regular,cacab4079ecb5caf22a66197edbdc53dddeee1d5f7dede03943fa0e13a1e1caf
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,3,1,0.33450286,1465244365,Regular,cacab4079ecb5caf22a66197edbdc53dddeee1d5f7dede03943fa0e13a1e1caf
fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4,-1,16,1,0.60727031,1465242676,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,85,1,0.60727031,1465233366,Regular,fc9a36c37a31cd5ac417b769e9d67bd3944a52c8d9d0b44068f1df64f944ebc4
b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3,-1,7,1,0.34721009,1465224494,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,26,1,0.34721009,1465222517,Regular,b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,4,1,0.18102076,1465171836,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,7,1,0.18563196,1465171836,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,10,1,0.18943518,1465171836,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f,-1,3,1,0.1760919,1465171836,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
ed0f930e302008c69960d8f94e5cb2324ec9581043843e0ce6a26fba5cc7fce2,-1,33,1,0.38963214,1465170297,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,3,1,0.18943518,1465135352,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,45,1,0.1760919,1465124400,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,24,1,0.18102076,1465113079,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,14,1,0.18563196,1465102807,Regular,ea4186ece48353d9fb70a8a3dfe84d114a43b2c53e37a03f09ce28370ad6915f
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,50,1,0.38963214,1465091650,Regular,ed0f930e302008c69960d8f94e5cb2324ec9581043843e0ce6a26fba5cc7fce2
214b4d098a91f16a1bbb99f3967f78604af25a0d3a56fffb663a891ebc2b2c2d,-1,13,1,0.3887488,1465090311,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,65,1,0.3887488,1465080694,Regular,214b4d098a91f16a1bbb99f3967f78604af25a0d3a56fffb663a891ebc2b2c2d
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,15,1,0.20255056,1465064272,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,14,1,0.20185637,1465064272,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,13,1,0.20092197,1465064272,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,47,1,0.20092197,1465058880,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f,-1,19,1,0.40984324,1465056880,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,17,1,0.20255056,1465048017,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,27,1,0.20185637,1465026220,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,17,1,0.40984324,1465015338,Regular,98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f
a94c28ecc2c780701dbef9633619c20e08427bc16f3d836a3ae048f9d3522a09,-1,10,1,0.14577479,1464955250,Regular,7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1
7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1,1,18,1,0.14577479,1464939161,Regular,a94c28ecc2c780701dbef9633619c20e08427bc16f3d836a3ae048f9d3522a09
83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a,-1,2,1,0.48857568,1464932192,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,39,1,0.48857568,1464928160,Regular,83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a
802a3d17ca6655b2ef7b4e038837611d6d67d77dfce1b16cb2ece4d19bf9677e,-1,7,1,0.18846081,1464925172,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,1,1,0.18846081,1464917287,Regular,802a3d17ca6655b2ef7b4e038837611d6d67d77dfce1b16cb2ece4d19bf9677e
7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439,-1,10,1,0.2006863,1464916609,Regular,3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,17,1,0.4329493,1464909102,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,18,1,0.43754006,1464909102,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,12,1,0.43754006,1464906157,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
3dda0bfe2a4263a3a47cc2467986e163a5484a845b3d29a8274c0485a20237e8,1,10,1,0.2006863,1464895271,Regular,7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,69,1,0.4329493,1464885244,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
cdf25a5f5b989cedd400e6310cc62c026856d5f48b03198494b95f4847187a18,-1,9,1,0.21071311,1464876718,Regular,c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,39,1,0.21071311,1464873721,Regular,cdf25a5f5b989cedd400e6310cc62c026856d5f48b03198494b95f4847187a18
de6ff854ca024c4cbe8267f18172fb7210e291c9578493af12d211f40e6af3c6,-1,14,1,0.37762949,1464871162,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,49,1,0.37762949,1464862736,Regular,de6ff854ca024c4cbe8267f18172fb7210e291c9578493af12d211f40e6af3c6
595c525d212b686eec73b3b9802fd697f78914f160fff1e3afed1436022ee2c3,-1,1,1,0.59240806,1464854731,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
45fb86e48b84a554b65f14719a63a6064f88e4412d80a0ecb2987c9dd11b70f9,-1,11,1,0.19948458,1464853974,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
1ed7d9cc3906fd3429ea4630d75e2e92737273811229d0bf7c8c5cf0d7335632,-1,6,1,0.19248289,1464852060,Regular,5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,51,1,0.19948458,1464851693,Regular,45fb86e48b84a554b65f14719a63a6064f88e4412d80a0ecb2987c9dd11b70f9
5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c,1,12,1,0.19248289,1464840816,Regular,1ed7d9cc3906fd3429ea4630d75e2e92737273811229d0bf7c8c5cf0d7335632
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,61,1,0.59240806,1464830237,Regular,595c525d212b686eec73b3b9802fd697f78914f160fff1e3afed1436022ee2c3
382f6faf600bb96349ee7f617add7c6bde41a9ab7e11d30d09c48f767c1b79c5,-1,13,1,0.19867957,1464820891,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,23,1,0.19867957,1464818986,Regular,382f6faf600bb96349ee7f617add7c6bde41a9ab7e11d30d09c48f767c1b79c5
4d87213a742aed097d3cf186e6b585330a548a18ca706fc50449c45ebd4ec2cc,-1,6,1,0.19636162,1464810897,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,40,1,0.19636162,1464808564,Regular,4d87213a742aed097d3cf186e6b585330a548a18ca706fc50449c45ebd4ec2cc
f266ce37329708dc1ac8a9817aa4f1f20a92d78a9558c9ed6aaf7c44fca8abba,-1,10,1,0.20922239,1464792120,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,8,1,0.20922239,1464786414,Regular,f266ce37329708dc1ac8a9817aa4f1f20a92d78a9558c9ed6aaf7c44fca8abba
48cc3852dd584edb57e8add487b198ce10190b8a128a3ac49bafca5bd7f8f799,-1,7,1,0.19861189,1464782746,Regular,d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28
d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28,1,26,1,0.19861189,1464775779,Regular,48cc3852dd584edb57e8add487b198ce10190b8a128a3ac49bafca5bd7f8f799
9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6,-1,16,1,0.39581303,1464769666,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6,-1,26,1,0.5708286,1464769666,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,76,1,0.39581303,1464764796,Regular,9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,52,1,0.5708286,1464753666,Regular,9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6
c6f5ceae4c4355d7c915085bc3d2523c3301f716fe813a4a01839053556eac66,-1,10,1,0.6042148,1464741103,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
3d152f936e7171effe6c49c13d7b90f940680243901a955737bcd5982b0c6374,-1,9,1,0.17078735,1464733059,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,14,1,0.17078735,1464719724,Regular,3d152f936e7171effe6c49c13d7b90f940680243901a955737bcd5982b0c6374
