tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,24,1,0.14366408,1485661259,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,13,1,0.12268505,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,0,1,0.12268505,1485639250,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,21,1,0.16796203,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,22,1,0.16796203,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c,-1,19,1,0.15475162,1485583265,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,11,1,0.15475162,1485574199,Regular,be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,19,1,0.16614814,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,67,1,0.16614814,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049,-1,3,1,0.10070837,1485505021,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,21,1,0.10070837,1485497713,Regular,094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049
35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356,-1,9,1,0.1182403,1485478344,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,49,1,0.1182403,1485476514,Regular,35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356
b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582,-1,3,1,0.11992421,1485467388,Regular,054acab64b9f96ae7cf37f604c8f987a35ded90b2a7062d075bc2cf6d2d883de
054acab64b9f96ae7cf37f604c8f987a35ded90b2a7062d075bc2cf6d2d883de,1,20,1,0.11992421,1485464654,Regular,b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582
b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735,-1,2,1,0.10308904,1485446977,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,34,1,0.10308904,1485442989,Regular,b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,9,1,0.12435567,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,9,1,0.12435567,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,3,1,0.19431831,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,66,1,0.19431831,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,6,1,0.11871244,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,0,1,0.11871244,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,13,1,0.14943128,1485336345,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,-1,2,1,0.10175764,1485336127,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,88,1,0.10175764,1485312151,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,93,1,0.14943128,1485301272,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,11,1,0.11078609,1485210145,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,92,1,0.11078609,1485192850,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,25,1,0.21436915,1484711566,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2,-1,25,1,0.20388273,1484704043,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
33f745a2be1487ecf04b576e0e2f7f10c859d6a9361ab524dce2699c3f17c0e0,-1,13,1,0.11949302,1484667677,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,64,1,0.11949302,1484660784,Regular,33f745a2be1487ecf04b576e0e2f7f10c859d6a9361ab524dce2699c3f17c0e0
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,58,1,0.20388273,1484638629,Regular,539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,63,1,0.21436915,1484595153,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
