tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa28dfcf5ad4f7368de03dd939986272d8bda7d87743fc29f14756718d336b85,1,0,1,98.34857011,1550648051,Ticket,6b6e397c3b23e65867ca3102ab4f8577683bfc4c4078e18a85c9283604a2e746
e154faa9822b7e5a2d7a68434bcd1dcd9a04784fe11aab78f2d3eb35c79909d5,-1,1,1,110.14416888,1550628953,Vote,25a822167faf41000f2ca2538552a46049d5a7c28d3c8bb253490fd3d33a955d
27ea546fbfef12450f6a2438aebb2cfe08bf76117cd8f03bb42d103430fe5540,-1,1,1,110.62709367,1550273819,Vote,55c6e93a40edbfde2fcb36d74237a8480f2154c7ff194b8b0d3c50a372ec48c7
3a8fab6667f1141996a290caa623ed84273abcb6f67be3309e03e5623c7ce158,1,0,1,118.88659039,1550171556,Ticket,bc4f00bcd7505d0e3eab1e07eec7ad778f027561d20bbac3391f82fc411b7e6d
7c6103c933659f018afc2883660619e8aa0d3226f2889ef6b3199ee32d6d92a0,-1,1,1,114.49861907,1550147492,Vote,76d08b5e33fbff0ed61b0fe4f42a1ae4016a5e9dff889726eda61f267a9e3045
7ae4595530f9f37e0db8cc004561a8a48487175e0bca11d95be7e87f35629323,-1,1,1,109.98165599,1550141214,Vote,a143f94bdc236d3421e5d8998f6d6587350d5d4ac1c2ec36e1867127e27ec514
fdb07151f5abbcf1fffc758e12c083116858cbc9cf0d0508cddf586f8e17bff0,-1,1,1,108.77611734,1550031258,Vote,de5ede8b2f65dd97246a00c6cf4a682bcd367aca3e7eedd05767fc082eadbd90
76d08b5e33fbff0ed61b0fe4f42a1ae4016a5e9dff889726eda61f267a9e3045,1,0,1,114.49861907,1549965551,Ticket,7c6103c933659f018afc2883660619e8aa0d3226f2889ef6b3199ee32d6d92a0
65c1231f2c7bc9c9bb1586d0d9d1f16adededc957d6ee6ee97fe3d71b0ff50f9,-1,1,1,103.0208751,1549879148,Vote,35decb180308179c4c92e40cb8c9c1de157614186ccb19ebef505ddaaf9f5081
4ff4bb691c11f0fb5f7e9f4dbc2bc23ec6f8ed5db74ededb59bfee10b182e8fc,1,0,1,108.96446577,1549653952,Ticket,ea2971c64a245f87ff430fe02a639564b8458cc204c1b5f7e91a54f39ad1dd77
4f0c750022865e18c88acc56ebd39f340eca2589a0dad778cd9973be1a9b8bb7,1,0,1,109.11419334,1549609586,Ticket,09f0395b03aede92d9ab56eefb4a3dec1651c2ec705fc3f850eb244554eb7aab
83fa2d8193cbccbc4652ca65e7fa218b34eb531881501d371fba60f867b29302,1,0,1,108.77611734,1549561009,Ticket,11b00f596f78b95cd78f1efa14b10a2467af283a74968ad4126fdf039f41b795
de5ede8b2f65dd97246a00c6cf4a682bcd367aca3e7eedd05767fc082eadbd90,1,0,1,108.77611734,1549561009,Ticket,fdb07151f5abbcf1fffc758e12c083116858cbc9cf0d0508cddf586f8e17bff0
5bf301534977ebe7f9d7dbdcf512c58d2cebfadfcfd7bef78a8bd836ee42fefa,-1,1,1,110.29692523,1549542006,Vote,279628c719cb26398b6684684f9dd35bd2f8b41f372937165f4dadaa7758d47f
8097c130efc7f87ba5661aa8953a5f7decec97b1ba77d9a23b7d549037a6e4a0,-1,1,1,110.53164969,1549520466,Vote,473f753b18eb1c6f941ba911a2e0ec80a3b38d1ebdee5512fe42819702fb9397
742eabb897248f108e4a998a999e9796c83438844ed38e46a0574ea878b1cc80,-1,1,1,111.4943228,1549468839,Vote,a58e524a8228652cbea2fdeff3602dcc8b1c925e134dec8bde3bfaf9c7624513
7466d691ec6850315d73c5df8a4ee0492a719bf13aa7271e68021f08b7692f75,-1,1,1,108.66398581,1549453770,Vote,e0abb62991f9e59a50ca917e1c683946835304a9302a1651c9a90eb46ebeb5a5
e0abb62991f9e59a50ca917e1c683946835304a9302a1651c9a90eb46ebeb5a5,1,0,1,108.66398581,1549335816,Ticket,7466d691ec6850315d73c5df8a4ee0492a719bf13aa7271e68021f08b7692f75
0d50bcbf4b2b648c4636f44af6129801e29dd1aba21bf11831078dc3640522d8,-1,1,1,105.93259303,1549231685,Vote,ffba76c73a452efd5899d168bfbea0b7c9770372b384e8dd61bca9a8c97544c8
a1241a050bb9e8a6f60f7f6d4e010b530afddc3a775a0825d91c3a1bbf26f389,1,0,1,110.21881456,1548956833,Ticket,aa3097312bb49ada66f311fe42c2f1946dce739c6eed51dfb43d2d4c269989b2
55c6e93a40edbfde2fcb36d74237a8480f2154c7ff194b8b0d3c50a372ec48c7,1,0,1,110.62709367,1548866038,Ticket,27ea546fbfef12450f6a2438aebb2cfe08bf76117cd8f03bb42d103430fe5540
7608d6619277574897429695f28d7201dbfc9c1d9c4d6afb9e73c66c9393c8a8,1,0,1,110.62709367,1548866038,Ticket,5a4c3c9733a5d077d5697c9f8e7efe75cc5de07fee418e3464034bfe6845e71b
3a68df98cef45be20de26b1c1e8c521c5330beaecd374ad6b035a51579d8bbb2,-1,1,1,97.54574506,1548849533,Vote,68763e5cdd37ba47c582f80e7e482c2d99efd1e5975779a6d6433a5fad9f054f
fd24c2678d78722a26f8c8a079636cd2cc66bde315bb048d6c5a9b3877f6e41a,-1,1,1,106.39717461,1548763217,Vote,b6b976abf009c534994a697ef6cdf220c18939b7dc7a924f911a2872a1543f03
cae750ee18480925c25099051e584d07756f39fccfc478a4dfd3e2fd20f55694,-1,1,1,107.37155874,1548760541,Vote,81807d6b55e5297db0e6a8ef4645578af808afc745a38fba13938826fa3c2bf6
473f753b18eb1c6f941ba911a2e0ec80a3b38d1ebdee5512fe42819702fb9397,1,0,1,110.53164969,1548544125,Ticket,8097c130efc7f87ba5661aa8953a5f7decec97b1ba77d9a23b7d549037a6e4a0
4625d59449afdd5adbc58e6b8e43e40e57780cbcd04087490efac37f0341f750,-1,1,1,104.39236082,1548435994,Vote,71abed578c58c4f3290b50935e82f92cd51e78fe3bfdac514bc7e9ac7bd82581
79d82eec06dc3bedda31cfb962e44f566409fccc8e7341e55471abd94f629f4c,1,0,1,111.28610272,1548395082,Ticket,f9b4c11155329e609f39597ebb3188347ff62992b9dd79ce93fc69cfe2815b1c
9d188d5b1ad4082fe7593dec631f13579248a934d794b85527466bd7df9b1e1d,1,0,1,111.4943228,1548303958,Ticket,365b1d4f5db10a77b42ffdff4cdf3970466de712039b096bf6d2df4210c40165
a58e524a8228652cbea2fdeff3602dcc8b1c925e134dec8bde3bfaf9c7624513,1,0,1,111.4943228,1548303958,Ticket,742eabb897248f108e4a998a999e9796c83438844ed38e46a0574ea878b1cc80
83b9413b44325ed8a934d0d9b18bd04995bd4d0c336852585cfacc45b8dc76bd,-1,1,1,103.87403392,1548297509,Vote,e9b782439d6660b649d13661894e983bfc80afefb61ff5b00f06d64cb0004151
0dc5ad3f042d8a35efdf8882029b02f32663966d8e18824606dcd8111a9c06a2,-1,1,1,100.93961945,1548190591,Vote,34490d7cc665b75f8f3084b9390778c078ed61c15b4b1693077d743539e870c0
39c03e69755acce7e6d51833c370655943ef7d5ae3467b8b4e94772a9c6a2837,-1,1,1,101.73407432,1548159616,Vote,6b797dcbe06f73b97ee9e0dfe0cb12bdad0fa66b4949b4f89087c2fcc49238a5
279628c719cb26398b6684684f9dd35bd2f8b41f372937165f4dadaa7758d47f,1,0,1,110.29692523,1548139665,Ticket,5bf301534977ebe7f9d7dbdcf512c58d2cebfadfcfd7bef78a8bd836ee42fefa
20fc70cfe241b0ad5c41baa80a55949482adfafc20e49afdabbc0717bf369bbe,1,0,1,109.98165599,1548046606,Ticket,6e192e724d5cc1a1165ae82bee972555721caa9a2decce77fd8962a7f587fd71
a143f94bdc236d3421e5d8998f6d6587350d5d4ac1c2ec36e1867127e27ec514,1,0,1,109.98165599,1548046606,Ticket,7ae4595530f9f37e0db8cc004561a8a48487175e0bca11d95be7e87f35629323
f293a3165b11f95b7bd56143819d1185752e37396f8dea68a4ab6e3867f7fa6d,-1,1,1,104.16113505,1548025318,Vote,7d41d0f6974549b8fb356c4394d5ffd56cb6a84f8ceb487aef3c153a65785096
650fa57536e1c9e240523be4cf7a26c0737a2b744fdf22eef327abf77e471f1d,1,0,1,110.45206688,1547937304,Ticket,28c144382474c8bcd85ebcd8f0cfbc2c567b6fd1e210b23de8c6b8b5bb44240e
aa0bc5bce7b97a74df9f9258f418d12854613915da6a39def12fe172349d248b,1,0,1,110.45206688,1547937304,Ticket,e6fb11fa5a1e78411fc69b3dcfc7089d06b1fad5025636f5ed47c50448df7bfb
672dc868eb6c683802d7ad7fa67facd2dc5098ec9aa307b4b5c39f2d3935e921,-1,1,1,108.91812027,1547918661,Vote,e7b4285b274043e7ed83e7b6f94a4b7c840860d56fcb13fc2de4a01c3ebe175d
cf9799965d976867738ff044e9d2314e188cdfa78ff5154aa278f083e7872534,-1,1,1,101.73407432,1547911422,Vote,0d78708e40ab68146f7bb7e5222c5268149f53c86e7d1eefeb5e35a651f19a33
09b2376cbc0245677465db7dd5bb9a2a2a0fc2fe1210fdb39efd7b5897374cbb,1,0,1,109.7479305,1547872798,Ticket,81d8a9a6870c11f13b8c9fc8e5ccb29550baab7c74be6f45a383de6581f9d127
16ae4f3b301849e501bd46b2cee9a72a66253e31c19c9ff111f4740f1580df8b,1,0,1,108.86386499,1547836796,Ticket,e2f2d94e5d049b329297a5e4ab6b9c53a414bc1493796dbae711926154d086be
8fabc1b100fb793faeed4bfbf411549882c1c8e691cb7559bac089ae89e85a12,-1,1,1,104.39236082,1547816252,Vote,7aa7792dfc1b4e03daa6406ca327b81729a1213bc3c57f825ae01476c739f3ce
8efe3949720f05fe3482f9471280b6409524b930bcdc15aa3940a76c4ad2bc84,-1,1,1,103.81032089,1547808416,Vote,3a077dec1120d796e0b161cb0dbfdfdef84e63785293566fe48088bf06ea5179
388b7a21d9566f57fd296ed64b35df8d50bc1e63cdba48c0d7ec1a516ad45928,-1,1,1,106.48001414,1547787662,Vote,71d7318d54da6d04d5e843e07f304e495aa745244ff420d2d850a78d6065405d
8f1f4fac31ced2b9c8240b08ce81030f2db5a4afa72da7ab3e7a08dc741d8fa6,-1,1,1,104.39236082,1547767601,Vote,49a4831431f9e3be3a34ace76dc7bb4ba0b241d3ef3792d29f03dd2ff9bded9a
81807d6b55e5297db0e6a8ef4645578af808afc745a38fba13938826fa3c2bf6,1,0,1,107.37155874,1547748925,Ticket,cae750ee18480925c25099051e584d07756f39fccfc478a4dfd3e2fd20f55694
368050f2553d563b1816d1d166a049000d8e8ac91a653c354bcd9e2e666f25c8,-1,1,1,106.39717461,1547746085,Vote,e392096e7d5ed63781c0bd6c66c509fcadfe925c3fd13fa97f76bfe2a966b8eb
00de7b333dd592265fae98b005d6db4ec3ff8c9b653f5e0ed3eec354f21a30bc,1,0,1,106.39717461,1547658928,Ticket,1e8ed00984d459fb4a57f5086a29afdcac6e4ead827c239e603483388c8ac2d1
693879499bcd2ba610e6fcbffe24e13b4c03bc677d72728f9cf147db36c332ad,1,0,1,106.39717461,1547658928,Ticket,e465e2f4082385d8f5b0cfe22d76d0465906249509e81f4b9d7714cc8c0e9448
b6b976abf009c534994a697ef6cdf220c18939b7dc7a924f911a2872a1543f03,1,0,1,106.39717461,1547658928,Ticket,fd24c2678d78722a26f8c8a079636cd2cc66bde315bb048d6c5a9b3877f6e41a
e392096e7d5ed63781c0bd6c66c509fcadfe925c3fd13fa97f76bfe2a966b8eb,1,0,1,106.39717461,1547658928,Ticket,368050f2553d563b1816d1d166a049000d8e8ac91a653c354bcd9e2e666f25c8
dffe8b690b8a13a6c4b508539eab716c941d4fda82a2d9421fb5f709c28c2f0f,-1,1,1,101.64238326,1547644375,Vote,e73095faa65d56be9cde0afa39f8a5cd425652560f606d06297b165a86eab385
1d75ec7d43b444c4d03b4f5e426aee758351b2fccf059c492915e24245fd6d22,-1,1,1,108.91812027,1547581052,Vote,e7139840ba2a05885f9b7241a66ef10bfa0448699bc401e80264fec47bba4985
f8c16d0916710e3622da638c88394bf8aeea7883fcd75efc8d7e206d6a185307,1,0,1,105.93259303,1547574522,Ticket,bda8f957b28a0c3ef474c8c27ea126978e4be9e59ad947a2c858923cbea7e172
ffba76c73a452efd5899d168bfbea0b7c9770372b384e8dd61bca9a8c97544c8,1,0,1,105.93259303,1547574522,Ticket,0d50bcbf4b2b648c4636f44af6129801e29dd1aba21bf11831078dc3640522d8
4d357f31c4ae2c09dabfd0c319f2e32eb94a5529b7c90489cda194f247c07101,-1,1,1,108.55155929,1547563138,Vote,3b1240fa6ac82afbb0bcf7be43164909cb3679252229f57f125e1cc7a02b198a
9d86021da694db7f3ed6869339dcb86b0bc3f75071bdc41ecd58d6b301b406ff,-1,1,1,108.91812027,1547545154,Vote,36e1a4af20db36cb6ade7561348795068a098ce438954683e4aff95a3cd482ec
7f4101912112de6c61f4d30feb5904ef3d9e28a1fc4814baeb5befb918a54d3e,-1,1,1,101.02964152,1547497826,Vote,607777f8c184686dd117eca81e8733cf39bcf4a837fe4f78c8b918a8d3df5051
306f5734181c296a036e274e34e4e24444d00af6b716b4c34b70e609ae91ada0,-1,1,1,109.92272503,1547492431,Vote,3daccc7efe538c4a12717ba270ceb808fe8913f4d55bca73f695cb21afd9b0ad
36e1a4af20db36cb6ade7561348795068a098ce438954683e4aff95a3cd482ec,1,0,1,108.91812027,1547425818,Ticket,9d86021da694db7f3ed6869339dcb86b0bc3f75071bdc41ecd58d6b301b406ff
6aef4aaba9f23509825dbb9264afa12cb4955594f0886722edcec4fc31b89aed,1,0,1,108.91812027,1547425818,Ticket,96bc833f04f73104fc25b5a66b248ebbf72780e6b51166b49df4ddd5f2d3bfc5
e7139840ba2a05885f9b7241a66ef10bfa0448699bc401e80264fec47bba4985,1,0,1,108.91812027,1547425818,Ticket,1d75ec7d43b444c4d03b4f5e426aee758351b2fccf059c492915e24245fd6d22
e7b4285b274043e7ed83e7b6f94a4b7c840860d56fcb13fc2de4a01c3ebe175d,1,0,1,108.91812027,1547425818,Ticket,672dc868eb6c683802d7ad7fa67facd2dc5098ec9aa307b4b5c39f2d3935e921
2f03d6387b8feedc8fcafdade66fd048d68dfe5580878a3edf1d6fe4fee72909,-1,1,1,100.54421112,1547371048,Vote,a65cd0e317d82930883bf86362b5a4b4e368942a5823ddb15db24a836ecafc6d
7eda0419be5c5e2834d8c28e41db8e7659ff810f5559c2e1d5de9d5cedf1e1a8,-1,1,1,109.28562929,1547352141,Vote,a5b5380f187d960eeea4b1a0fdc91f4951fd6dc54687eb43b7df9ec173adb6ec
3866cd61802abb9337dd1e8c2390875eea389fc3f1cea49513a9e638655a1f31,-1,1,1,101.71041621,1547335320,Vote,47e0198328ca9e78331b895a9e910ecb25c9d09b06e2a8d776b3e84492c7fba3
3daccc7efe538c4a12717ba270ceb808fe8913f4d55bca73f695cb21afd9b0ad,1,0,1,109.92272503,1547334527,Ticket,306f5734181c296a036e274e34e4e24444d00af6b716b4c34b70e609ae91ada0
e4c7f3bff7782841a4c85d2e18e234493371551b2fa47d84fc42a74bfa02ae26,-1,1,1,109.38491859,1547283056,Vote,d8196ce6d6a9d1d282925868fa1d092fc3c9b2d24ea979614213e6f3f97e5bc7
4a91746a72522331ded5385fdf09309103ca8db395c99c9bff3bde64e5602d25,-1,1,1,103.0208751,1547280376,Vote,8c8020d1c82bd3f6744b9a2df40db16a49d527c3c5a65b3f200caa1b0859ac37
25a822167faf41000f2ca2538552a46049d5a7c28d3c8bb253490fd3d33a955d,1,0,1,110.14416888,1547271702,Ticket,e154faa9822b7e5a2d7a68434bcd1dcd9a04784fe11aab78f2d3eb35c79909d5
f6d41ff598d0f0361d95c1eb4e40a0bb437227cec9538b1edf8a5f9c5fb4d275,-1,1,1,105.24322744,1547206924,Vote,43a62cc3fbe7d5d4ca82e5ab897bcd98535b9f352e0f3304ddeb7946d9ad63fd
bbb79dbdd985f4e8555df0e653d5f60dfb0f38e89be72f4efccf0b89e009a5c9,1,0,1,110.03463677,1547181284,Ticket,3c8ec6e756810c3e2c3198eb15330ea3cc89a79b1b5433cd874a6519c5b87c2b
af4aeca37831512b2b2b7926383bd85aefb1bd2ccbc15edec9e9d3e8773af24f,-1,1,1,106.48001414,1547175872,Vote,463a4cbc4cd18981bc51284ce378ac628ce7d5647d046be9ef626cee4a12e531
a5b5380f187d960eeea4b1a0fdc91f4951fd6dc54687eb43b7df9ec173adb6ec,1,0,1,109.28562929,1547100694,Ticket,7eda0419be5c5e2834d8c28e41db8e7659ff810f5559c2e1d5de9d5cedf1e1a8
f8a6bd479f2ff9275125f3b27841420a7e5cbfa5fb48efa409f0ab1be8bf1d14,-1,1,1,108.52118995,1547089841,Vote,8680be7a85eb65c5f7e5bef528c80bf0cfa49baa619d722d0b069f1a6b7f455e
3b1240fa6ac82afbb0bcf7be43164909cb3679252229f57f125e1cc7a02b198a,1,0,1,108.55155929,1547010555,Ticket,4d357f31c4ae2c09dabfd0c319f2e32eb94a5529b7c90489cda194f247c07101
48ca5fb6004cc9c006754b6bd6ae961639aba00f24e939ee88111407641fe026,-1,1,1,104.39236082,1546994212,Vote,a1c1ca9e7d218cc3501d5dd13be24e534b921b8a3195d8ef44c0401c7d43d0b2
8680be7a85eb65c5f7e5bef528c80bf0cfa49baa619d722d0b069f1a6b7f455e,1,0,1,108.52118995,1546953614,Ticket,f8a6bd479f2ff9275125f3b27841420a7e5cbfa5fb48efa409f0ab1be8bf1d14
6515ce78e3e79c0b7d5aa53e6e52346568d6042c1c01b0dc92d4503d11c149a9,-1,1,1,104.39236082,1546906088,Vote,8bae8e5755715b673c4a86361dc45a80af9f6326f9a8501a3d93ff6542b99595
668ae3cb9b24ca56ffeb5650c7cc16a2fe6b66c73aaf8f247f15de862dd98fe4,-1,1,1,106.48001414,1546870153,Vote,2457a3a4cbc4a2cc0a69f79a6a13a72bfc025d5d4e5e700dd918d5c22bd561c7
463a4cbc4cd18981bc51284ce378ac628ce7d5647d046be9ef626cee4a12e531,1,0,1,106.48001414,1546614996,Ticket,af4aeca37831512b2b2b7926383bd85aefb1bd2ccbc15edec9e9d3e8773af24f
71d7318d54da6d04d5e843e07f304e495aa745244ff420d2d850a78d6065405d,1,0,1,106.48001414,1546614996,Ticket,388b7a21d9566f57fd296ed64b35df8d50bc1e63cdba48c0d7ec1a516ad45928
b0a90597258397b42322ebfcaaabccea51b38031857617ae815c15eb4b4c633e,1,0,1,106.48001414,1546614996,Ticket,35129cc972b82cf5b1e482762ed88d8788778fcd74a735b2566ff2d57d22b39a
2457a3a4cbc4a2cc0a69f79a6a13a72bfc025d5d4e5e700dd918d5c22bd561c7,1,0,1,106.48001414,1546613707,Ticket,668ae3cb9b24ca56ffeb5650c7cc16a2fe6b66c73aaf8f247f15de862dd98fe4
43a62cc3fbe7d5d4ca82e5ab897bcd98535b9f352e0f3304ddeb7946d9ad63fd,1,0,1,105.24322744,1546572037,Ticket,f6d41ff598d0f0361d95c1eb4e40a0bb437227cec9538b1edf8a5f9c5fb4d275
b045f6085b33b5773f9ed39c5a7cfd4be59485c8fda9316593f9ee9581bedd8e,-1,1,1,103.0208751,1546534608,Vote,a6fb208ab5bb7f8bc769a2a46ac3927272ce44b40528d88f94e5e77ba794b424
71abed578c58c4f3290b50935e82f92cd51e78fe3bfdac514bc7e9ac7bd82581,1,0,1,104.39236082,1546505872,Ticket,4625d59449afdd5adbc58e6b8e43e40e57780cbcd04087490efac37f0341f750
769789a7480d8fb145fb440dd99ece0e9c62b4ad4a825cfe622a578f13c07a65,1,0,1,104.39236082,1546505872,Ticket,453bc6efc6d96a8e9339dda76ce07ae3f5024ff0ad98fffcfcfa5d30236f038c
7aa7792dfc1b4e03daa6406ca327b81729a1213bc3c57f825ae01476c739f3ce,1,0,1,104.39236082,1546505872,Ticket,8fabc1b100fb793faeed4bfbf411549882c1c8e691cb7559bac089ae89e85a12
a1c1ca9e7d218cc3501d5dd13be24e534b921b8a3195d8ef44c0401c7d43d0b2,1,0,1,104.39236082,1546505872,Ticket,48ca5fb6004cc9c006754b6bd6ae961639aba00f24e939ee88111407641fe026
49a4831431f9e3be3a34ace76dc7bb4ba0b241d3ef3792d29f03dd2ff9bded9a,1,0,1,104.39236082,1546505686,Ticket,8f1f4fac31ced2b9c8240b08ce81030f2db5a4afa72da7ab3e7a08dc741d8fa6
8bae8e5755715b673c4a86361dc45a80af9f6326f9a8501a3d93ff6542b99595,1,0,1,104.39236082,1546505686,Ticket,6515ce78e3e79c0b7d5aa53e6e52346568d6042c1c01b0dc92d4503d11c149a9
04b889b72f04af3eb62d41791cd3519116209ac90cab744083619f5f242500fc,-1,1,1,104.15020064,1546479036,Vote,0e221a4db64545ac9fb3ec24b63fed50c30d25ad65443f69c7e2b3a9348fe646
0d78708e40ab68146f7bb7e5222c5268149f53c86e7d1eefeb5e35a651f19a33,1,0,1,101.73407432,1546275430,Ticket,cf9799965d976867738ff044e9d2314e188cdfa78ff5154aa278f083e7872534
6b797dcbe06f73b97ee9e0dfe0cb12bdad0fa66b4949b4f89087c2fcc49238a5,1,0,1,101.73407432,1546275430,Ticket,39c03e69755acce7e6d51833c370655943ef7d5ae3467b8b4e94772a9c6a2837
35decb180308179c4c92e40cb8c9c1de157614186ccb19ebef505ddaaf9f5081,1,0,1,103.0208751,1546123941,Ticket,65c1231f2c7bc9c9bb1586d0d9d1f16adededc957d6ee6ee97fe3d71b0ff50f9
3e7f8580f66dc64d14f0de3c7b62e073fd6e6dc231c35f4450968dbbd211d882,1,0,1,103.0208751,1546123574,Ticket,9e84e7a071cfefcefe930cd4e5378ea77831fd5ba37e1a816083088b313e1e2e
8c8020d1c82bd3f6744b9a2df40db16a49d527c3c5a65b3f200caa1b0859ac37,1,0,1,103.0208751,1546123574,Ticket,4a91746a72522331ded5385fdf09309103ca8db395c99c9bff3bde64e5602d25
a6fb208ab5bb7f8bc769a2a46ac3927272ce44b40528d88f94e5e77ba794b424,1,0,1,103.0208751,1546123574,Ticket,b045f6085b33b5773f9ed39c5a7cfd4be59485c8fda9316593f9ee9581bedd8e
afae3423587ffad5ccd48c1500ffb98f220bc5f6ae45a629162d6460ea5769df,1,0,1,103.0208751,1546123574,Ticket,3cced35aeb50bd97c1319787c8a34d1a073a36bbe84b8802dc64e3d222d38563
ce5b8e7a463c315df11c81adfb0255860c5b608f99799c3b43810c37ee5dd8b8,-1,1,1,97.35204956,1546025755,Vote,4587d02350fb468b2eb625c400ec4a6a6ba41bb427df1c2269b99e1d108b5923
b8175eb98af29ab3fbbff822d5c237277b280ab6ddd20106f8b0aba06e8ec562,-1,1,1,106.07897437,1545866673,Vote,1556317ad81cde36a1a7178374c8e208890d3bf3f1bda81a93ea4992758249b0
5e3277240141fd341877011abc065a409f3d43408e82ee3d21aef0b3a2262c26,-1,1,1,104.36958148,1545805904,Vote,24b7e5ac43d1c06e14c2910dd7239897af7759999012621551d5e2f64162e77f
2ef6be6c4e1e97cf518b902124eab9276130afe56bb0a75855c06bd9050b1d7c,-1,1,1,99.40637325,1545664032,Vote,0f1aa7def537c2019209a65e4bfeea8483003b085e84f905f677990131054008
d2006f9d77c52291b828f3e37a19c6758b622d0f4d6468ec9c6b0d82c5191693,-1,1,1,103.91385574,1545661204,Vote,f33227f580eda599ff7a82fcb57b131a5f6517db17d4a8755945de3cf027aa0c
3ebd376c2f899c3717135ee8ff2968edcfcae92a69ecfbf7565a0ba85878ca21,-1,1,1,105.36583151,1545485568,Vote,6f784bb6603e0552ecc19893878b2b768b2e3e0ca066920fb5c69658013ac94e
58abc458fd045db116305d601ee1a746546748ef41c6209a6fcbaaf101fd61d2,-1,1,1,102.11652258,1545361705,Vote,555d4e352d15ed2d5f2da494d9d424b029b3660191089009a9ecbed29c10e1bb
75eb1413e817203a2c0a03a55ee99b5cd0194a068531d8e744fa369ffac101a6,-1,1,1,103.96989105,1545154232,Vote,79544499c6651824fbb23a82fbe2efaa060c425e74660b34fdd6121f5192b98f
4d734f0ada3dc944c885ad3bacb79854231f817542eb5663d1a062b4f262a8a5,-1,1,1,100.19848573,1544894103,Vote,82adb055fd024c4aee96a2f3b255dde06c200e9c5b10d46f656876be1396774b
cd5083cd5c9cdf9c5f1301fb61d3118438c8dd1eb4c93e6ae43585838062bacf,-1,1,1,104.51377397,1544736062,Vote,1562c0f25347c310e38fd956c351185a218998de0e278ba0c97291466552c242
d1aaddf297db5f339c6fd1106b8ed7c39395b1270a7c50d95a64b86b64fbaec8,-1,1,1,100.93961945,1544658496,Vote,15577260085f2f0cf6bf711585698a48851fb73f061c64292c0bbbe85d310810
18ce4a43d01402f65bfb872e25db8c31f093e806abf0a347bab842ec5f660a06,-1,1,1,101.7322947,1544312828,Vote,128828a3bdafe9a26b52f206d283468769b06d653fc4241df5aef9c53c3ae0f4
0e221a4db64545ac9fb3ec24b63fed50c30d25ad65443f69c7e2b3a9348fe646,1,0,1,104.15020064,1544111765,Ticket,04b889b72f04af3eb62d41791cd3519116209ac90cab744083619f5f242500fc
24b7e5ac43d1c06e14c2910dd7239897af7759999012621551d5e2f64162e77f,1,0,1,104.36958148,1544079252,Ticket,5e3277240141fd341877011abc065a409f3d43408e82ee3d21aef0b3a2262c26
4760cbd9cd25e08e831c04dcb4e163bc7040471622dc8c1de46e2f56f07498b9,-1,1,1,104.17959533,1544038427,Vote,c297d7861ca25de5f9d9f64af9f60efdd7f211623f6efc75b11547cddb6ddaf0
f33227f580eda599ff7a82fcb57b131a5f6517db17d4a8755945de3cf027aa0c,1,0,1,103.91385574,1543991405,Ticket,d2006f9d77c52291b828f3e37a19c6758b622d0f4d6468ec9c6b0d82c5191693
3f9ac26f80fb0affbdf625fd4d3e677fa73307a0fb8a3c92c5be6896debaf631,-1,1,1,97.66690115,1543987603,Vote,12560a44dd3d9bf6fee1b6c6d91fbef7531c24f8ddc2379fbebd38adb8b52897
45a2a39f799fd36fe0b8d935a936dbd56266c2b1bcde08edaf8e09916aea07d6,-1,1,1,102.62495797,1543885947,Vote,4628fa9ccc9507b2b0b16bee959aaed6ae50ea88353d8363e4808715057179ef
128828a3bdafe9a26b52f206d283468769b06d653fc4241df5aef9c53c3ae0f4,1,0,1,101.7322947,1543783484,Ticket,18ce4a43d01402f65bfb872e25db8c31f093e806abf0a347bab842ec5f660a06
555d4e352d15ed2d5f2da494d9d424b029b3660191089009a9ecbed29c10e1bb,1,0,1,102.11652258,1543671069,Ticket,58abc458fd045db116305d601ee1a746546748ef41c6209a6fcbaaf101fd61d2
225ce8496199037f316c69e546afb83fb11c95c7b7ecaf750976d3fec614d16b,-1,1,1,103.68195987,1543653602,Vote,8c18ccf88804bb4e578afec1a3c51124115f815224ad4934c1da81427e009caf
e73095faa65d56be9cde0afa39f8a5cd425652560f606d06297b165a86eab385,1,0,1,101.64238326,1543585777,Ticket,dffe8b690b8a13a6c4b508539eab716c941d4fda82a2d9421fb5f709c28c2f0f
42842c3e448993d7d4e557eb9c1f5bd71d8cadd73785866b7dace2d9db016042,-1,1,1,101.47006772,1543580296,Vote,22cdc6a55fec70d6808d9a0100e6463125316d8b86660faef127236cd2b3339e
65e30803f0ffbf7bd15ad68f7bfdebb509440ebee1126e2e1ae9f5b68f7f4299,-1,1,1,102.76135955,1543497249,Vote,deb5555c909a0668eb3c1b79b14d36f939c4304fbd2998234e11baa28e567eaf
79544499c6651824fbb23a82fbe2efaa060c425e74660b34fdd6121f5192b98f,1,0,1,103.96989105,1543434604,Ticket,75eb1413e817203a2c0a03a55ee99b5cd0194a068531d8e744fa369ffac101a6
8c18ccf88804bb4e578afec1a3c51124115f815224ad4934c1da81427e009caf,1,0,1,103.68195987,1543418167,Ticket,225ce8496199037f316c69e546afb83fb11c95c7b7ecaf750976d3fec614d16b
