tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c785bc7668ff729b508069fc747b998531055fd5f81d3ffc3a517014cd507e7,1,1,1,0.90161388,1465444857,Regular,776f2b86ddf1c5b8138ad426cea41140c6000c0a964d692e468c99f216c9935f
0fcdf39c6fbfa761c201d1efee1656255f6bcb04f1a736c84a3fce9208242da6,1,0,1,2.301511,1465435014,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,32,1,0.9184828,1465423004,Regular,d5d6e7224881cb7f5ed9b56f66105fa2ca551a8733394ab3df662fd6ca1d324b
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,39,1,2.190709,1465423004,Regular,bb478e42a10d03e9fcb7e30e317f1214fe9af7b660b7f790d95ebbb603932a50
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,48,1,0.91298671,1465423004,Regular,b88191ef8efaf49a96107296d5b9eb2943c6cf63f2b0f3c45a20bd0e17550458
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,52,1,0.90734574,1465423004,Regular,69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,54,1,2.080055,1465423004,Regular,7c9646167089575770955821cc0433bef6e5f37c3d3a7279b78261851744405b
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,57,1,1.982372,1465423004,Regular,587113ad1d8eacf69741711b9fa55d1e9975040ccac61a3177cf089c3847175c
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,60,1,0.93655067,1465423004,Regular,675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,65,1,2.165945,1465423004,Regular,f78ac13a7743de0ad49db43c173e0f4d4b68a0d31f7f78d448fb42f7b0c0f85f
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,66,1,2.042094,1465423004,Regular,dd54c0da1063bed72787d1abdfd0a45d9c157e7e84f34092bd380dd3a2fefd5f
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,68,1,1.998604,1465423004,Regular,c4aec28ea229a1af1ad6b4b2a68b0489baaa1522cc43999ffc1e8403db522060
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,73,1,2.052576,1465423004,Regular,9208299049384681a6b655c002a62877379618b050f412509bc9f2a1802d8061
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,76,1,0.961485,1465423004,Regular,9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,0,1,2.24271,1465423004,Regular,29ad2cf30961573703cc6b2b68ed76574ab4b94a69fd0cf45d46eec94d1b0a06
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,5,1,2.012125,1465423004,Regular,f995dec65d51546e8b9cdbe585832d928dd91ea50934f1c4abfc44bb4d5efb35
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,6,1,2.007644,1465423004,Regular,479750811009e4057dd0b666a27b4931cfdf091624f2a8ddbfe7203e0a570836
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,7,1,2.057388,1465423004,Regular,fa9b1e7c54d0f3a6010beee05a3b6d7fde49e86398517f36b64af0031e2b4838
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,11,1,1.993547,1465423004,Regular,6a4dde3a7a265704798bb88fc4ed85f7d409c8a9983ec96606c980d846e07a3a
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,12,1,1.984653,1465423004,Regular,317fd3a45906d8f508acf90f59b4747bbc11422247cd1c0afbfa45f25ab07b3a
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,17,1,2.125978,1465423004,Regular,4a2df64cc908dabc16fa264a5a517f158671bc912a40c0846c2488e7b7bb823c
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,20,1,2.058846,1465423004,Regular,b83f50f3d9703fb0633bc51afc8bb5fb677991d81c8f1eed1a44cb950f0f6f40
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,24,1,0.9007106,1465423004,Regular,1b449a3a9e452396b26d35e092e9e9f4a1031e43843353ab7eaff8a08b6ea545
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,27,1,2.077768,1465423004,Regular,89ea451e635700680041d938f6554d7b8cf7229a55641c60342e7f2604ca4748
b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc,-1,36,1,1.03948464,1465423004,Regular,7083416ae33be3e5abfe211830e28640e8e9e37c02d234b40a08a02fe875544d
07e45502a5b35e09976ab2c486ac128740c21935b94ee7130bd3120afe3df2ed,1,0,1,2.031602,1465422164,Regular,92a9c710c5f94e0ff169fab024878344cad86d8752df34db5e8d19b1c969a747
4a2df64cc908dabc16fa264a5a517f158671bc912a40c0846c2488e7b7bb823c,1,1,1,2.125978,1465417807,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
29ad2cf30961573703cc6b2b68ed76574ab4b94a69fd0cf45d46eec94d1b0a06,1,0,1,2.24271,1465413949,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
e4eead8e53122a3f5f4780e5deb626360b0411cc71c9f0b71dde9c0a94de85dd,1,1,1,1.999728,1465409711,Regular,4f2174156ca3ee364de7ed71d119b5fa7cd8cb1ca7f08271ec622ec544292af3
479750811009e4057dd0b666a27b4931cfdf091624f2a8ddbfe7203e0a570836,1,0,1,2.007644,1465402056,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,38,1,1.981444,1465401676,Regular,895357afe639b7cb3a5531a33c7a10436ad0e6becddd4a2b9ed7cd88d5eb022f
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,31,1,1.991434,1465401676,Regular,429b1b2977c76b153b44c9f519a84d9d9c1ff6d5e6bcdc729512415b3e43e123
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,28,1,1.982983,1465401676,Regular,98be2c0fefd657be756e0a698758a8d923dce6dc00251f0763a2550cb1e16d1f
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,26,1,2.065471,1465401676,Regular,0613f4633f4a595549b8c4a6d9a6188e3cb06efeaca999d09f3b47c3bfaa451e
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,25,1,2.147205,1465401676,Regular,258cc517cb6785d551b8970187116f196b17e3a4d89636d1c6d8f0cfa330fc1d
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,22,1,2.016518,1465401676,Regular,48c63f316ba100af9fffd03d2bf4dc3856dfbe4b4baea582ffbeced00f627e1b
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,15,1,2.091868,1465401676,Regular,ad028883b3f4f8ea1d3e11628b51a328c1fd1aeadd878b3de93694084e101419
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,12,1,0.9094824,1465401676,Regular,888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,7,1,0.95035343,1465401676,Regular,da3680e28cd827596ad39e085fdbea38316cff3f0f2fbacf6dadfb67c8f73b0e
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,20,1,1.988759,1465401676,Regular,74af886f332ae18f3b3029f95a28c8ee191aba081a7421e6f57b5c6a3309f01a
44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8,-1,40,1,1.9859,1465401676,Regular,add7ac350dbc56f17f5de2cc5bcf44cdb4015544975c2b096522dfb61408c432
070158bd4dcc78a824d87ce04054e9e587afc11105b4fdb696e49305022d02bb,1,1,1,2.217078,1465396613,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
ebd3f13064869dcb7c216519e12b3405c5cebe31395ec57453b7b1a5f9108b68,1,1,1,0.90834572,1465391648,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
f2f001ef75fdd4b9ef058252875e69acfe1ae8db8148554db635a293386a4788,1,0,1,2.033429,1465386623,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
2a699a69011e8acb7af9fea992bb6c23abd06d0f86229fc3af50aa3ab99b87c9,1,1,1,2.07733,1465379805,Regular,a2e9d3e6e96fa24e7faa7eb8e78794d42900d1b5b783e1742e4de5870b8f4747
a5ffdbfae6c1f55e08e38ced50a56a81cd98e861286bdfe3ce7577a42786c09f,1,0,1,2.113497,1465370152,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
df06264d71e5aba3616f8383f4bf262875c569b18853accb09667e17a0aed4f7,1,0,1,0.92132159,1465364292,Regular,5d24888c89f1a5e82df6dd05d1a9de1e2d9d9d0611796699de65f4ff4872ba32
0281ec0a9db3d27099f63752f563ec80661f4c78da137b1d8f5ea5835b3856e1,1,0,1,2.19973,1465360643,Regular,6877aff0fd029425a508d1c7bcb84681a1f6c18310d6960cedef3714baeb7eb2
61a4f515e74702e9a1716d1ceb1ca704d7011be62370b5faed458920299dd8bc,1,0,1,2.044716,1465351843,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
dd54c0da1063bed72787d1abdfd0a45d9c157e7e84f34092bd380dd3a2fefd5f,1,1,1,2.042094,1465337651,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
ee155dfcd64411b85e7b5e1e0cf3c779fe0eae0f72eee4790a403ed1d7a0f8c4,1,0,1,2.098134,1465326278,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
0b98b7cf66770ebf23afe2dbeef671352c47d200c8adde598fa65e04486ad2de,1,1,1,0.91195349,1465321286,Regular,4f2174156ca3ee364de7ed71d119b5fa7cd8cb1ca7f08271ec622ec544292af3
73c1dedb9f303f8e2a086c034bce01680ddfa5e7f7be013dd226c136b9cf7adb,1,1,1,2.064741,1465320396,Regular,1119a7e1e3f5bb7c20dfd9394036b88e18491d2812898b28ca86ad0dfa5d80fd
f06572dd69c89583f7437e042154d4e4697640f4cb5bdb672b73078a1b5d43b6,1,0,1,2.067134,1465317249,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
d5e0bbf7005b057abddddc1f47e80240cf56a710f28a8fef17f4b784fd7cda81,1,0,1,2.083948,1465312280,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
1b1937eefb57d34bf5a72905c42f5aa9252f14288aa8efdf2ec4f391fb56be6f,1,0,1,2.144387,1465305919,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
af740efc28ada84e7e93f08518213cdb802f8e736a24d3f3fca149d5254f82f1,1,1,1,2.124465,1465302963,Regular,83d9993098f9d6342492cbd6f9e2eb14c452a90a180d36446ff08561af7e1182
982fafaeb4c958884b64926ed9ed50ae403c3cb5f0b054f4496bc92c665145d1,1,0,1,2.159948,1465298714,Regular,824d789714128ab103136b5ba159c19249679bc83ff944bfdb5a5ccbaa28d84f
d0b2f09ace0fe899b854b0ae1ba13b14c22f72bcc37a7496ca2f2407ca2f76ad,1,1,1,2.085583,1465294931,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
d0c973a1d732c4d3148619b6d11e2f6c524a8464d9ee9be674c4d917f772c397,1,0,1,2.277611,1465290029,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
aa8441890e7a10036682424429781876adfbabedd0195c2e48219881a26cedc7,1,0,1,2.129282,1465284196,Regular,15e2a0147f99b6139d258f529e75dc729d6ace56affa1d65b803b057ae5d26dc
77247371c4c4fd4e3ff1d44c51bec62127683379b9d3b7d276a720abc0ef9c83,1,1,1,0.91308071,1465281447,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
cd1d1de243d9d1a0f425a3d17c0376012f524fc34c6da42e9ae31e91ba559cc1,1,0,1,2.032334,1465274737,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
c4aec28ea229a1af1ad6b4b2a68b0489baaa1522cc43999ffc1e8403db522060,1,0,1,1.998604,1465265750,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
b83f50f3d9703fb0633bc51afc8bb5fb677991d81c8f1eed1a44cb950f0f6f40,1,1,1,2.058846,1465250374,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
5f03de7516a75adf92bd185639ac85ff73613203d76c0f5808f33bdd7e1cc4f5,1,0,1,2.140605,1465243870,Regular,42e4bab2daac01644dfa3c4668e7e461bfcb5fb816106bfe11040c9496f815b2
22beb8ad10560fa59d0bba2fdec717469c21cd6c27862f25d94a433cb56f2690,1,0,1,2.092722,1465237391,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
a319882468e728c416ba40ae005279d0256f6f68535f8ebb8923c77bab7c2472,1,0,1,2.04492,1465229578,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
e85d4b5ba49030aab319efc74f20c1af2cc79770e36bae42f9e9a95e8c69e0c4,1,1,1,1.07091098,1465227103,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
f78ac13a7743de0ad49db43c173e0f4d4b68a0d31f7f78d448fb42f7b0c0f85f,1,1,1,2.165945,1465224108,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
ad028883b3f4f8ea1d3e11628b51a328c1fd1aeadd878b3de93694084e101419,1,0,1,2.091868,1465217670,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
98b953ecda13bcdc1bec6b208f7d28b865b43431994b76734c1aeef8bb7792fe,1,1,1,2.09446,1465211175,Regular,a05429afa92aa28a311e7c69bc9684d26bf93aab25219256bb3b9fd113743265
dbfa6e09ec689567cd4c6bdc33a9042839d5e33c653c22c71fa6b78b7ab6a3fa,1,1,1,2.010711,1465196857,Regular,5997a1a851595c875ab9d79ae4cfd55717f94a620be919e7eb1134dacf626d9b
9208299049384681a6b655c002a62877379618b050f412509bc9f2a1802d8061,1,1,1,2.052576,1465180261,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
fa9b1e7c54d0f3a6010beee05a3b6d7fde49e86398517f36b64af0031e2b4838,1,1,1,2.057388,1465174383,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
2af2e5e1ba4a5394a3b9cfc9ef74d045a2474b9f5b6ac0f2c6b256638c1d1bf8,1,0,1,0.9290637,1465173363,Regular,5997a1a851595c875ab9d79ae4cfd55717f94a620be919e7eb1134dacf626d9b
606964e29b7fa6aaeb05d4a4abc59467fd0690b212405c0b68d9cc917e9891f1,1,1,1,2.192001,1465164024,Regular,83d9993098f9d6342492cbd6f9e2eb14c452a90a180d36446ff08561af7e1182
258cc517cb6785d551b8970187116f196b17e3a4d89636d1c6d8f0cfa330fc1d,1,1,1,2.147205,1465156178,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
d7c441c783fe81eec27b2cbab03dcaf78328c8a5ff1b398cf7d936820710a98a,1,0,1,2.110094,1465145001,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
89ea451e635700680041d938f6554d7b8cf7229a55641c60342e7f2604ca4748,1,1,1,2.077768,1465133390,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
b433e1afa2580c25a054effa3ecc24afe0216ebf42e70f2bab4d37dcf1982bae,1,1,1,2.008338,1465123240,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
530b72ea88d33b928b90f0faf900138a7a0985f4be195a2c9844ffcb2bd4b8fd,1,1,1,1.989434,1465112688,Regular,a05429afa92aa28a311e7c69bc9684d26bf93aab25219256bb3b9fd113743265
0ce1f6e360a3944ce90cd38d5bedace32fd6aa01e85a82a34b0b6cb877f1e366,1,1,1,0.95437726,1465100051,Regular,80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29
dbf1be19fb6ddbb9ac181078459437b39f95c0f1830f3c8fc53322cea78d4e70,1,0,1,2.052256,1465099844,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
12ae3cf112111c1c11c89f4482f424cd521f3e028c21a3557849d109b998e7f1,1,1,1,2.111524,1465084024,Regular,83d9993098f9d6342492cbd6f9e2eb14c452a90a180d36446ff08561af7e1182
a393abb19c1518c8ef7df21e9f5f6018e65396031cae071f4ca94c0ebfed346e,1,0,1,2.107123,1465073178,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
dbb9052db0f7d02114367a738e1eaaafe41675ad3a4eeb7da563d5cdd7a2beb2,1,0,1,2.099699,1465063136,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
7c9646167089575770955821cc0433bef6e5f37c3d3a7279b78261851744405b,1,0,1,2.080055,1465052768,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
d5d6e7224881cb7f5ed9b56f66105fa2ca551a8733394ab3df662fd6ca1d324b,1,0,1,0.9184828,1465048635,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
feed1d396b22b4d24167e71f1e7a612047f7b28d90c9af3fef556a4aee443c99,1,0,1,2.129224,1465045766,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
bb478e42a10d03e9fcb7e30e317f1214fe9af7b660b7f790d95ebbb603932a50,1,1,1,2.190709,1465040318,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
48c63f316ba100af9fffd03d2bf4dc3856dfbe4b4baea582ffbeced00f627e1b,1,1,1,2.016518,1465032485,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
0613f4633f4a595549b8c4a6d9a6188e3cb06efeaca999d09f3b47c3bfaa451e,1,0,1,2.065471,1465022921,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
00f243ca1b23fe937af5f0045bfaf590d206660f6f2c4b17f3815375364808d2,1,0,1,0.92944549,1465011068,Regular,4bdf7ce9dc714c28d9db2dda4960875c868ab9d2bb8291707426affcf0ac36b5
895357afe639b7cb3a5531a33c7a10436ad0e6becddd4a2b9ed7cd88d5eb022f,1,1,1,1.981444,1465006000,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
85b83b042e5717e10564b36aa3b536283051d5f8936696680e1f61ab016b4893,1,1,1,0.93623411,1464958991,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
ec795fca5e0c1a208f2df1a4bb1c3075cb8bbb65fc1e128a3f90066b56aeafb9,1,1,1,1.995232,1464951817,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
f8b0ec34d84db1b29ff645e610edd1bb51ad23970a0a007d4f6149b0fabef47c,1,0,1,0.9138327,1464922462,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
1b449a3a9e452396b26d35e092e9e9f4a1031e43843353ab7eaff8a08b6ea545,1,1,1,0.9007106,1464894053,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
98be2c0fefd657be756e0a698758a8d923dce6dc00251f0763a2550cb1e16d1f,1,0,1,1.982983,1464888698,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
5479643f9bbad06b6a47f2d53dff2866057ed11e2c2c54fc52f5dfaaada250aa,1,0,1,0.91289239,1464828650,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
587113ad1d8eacf69741711b9fa55d1e9975040ccac61a3177cf089c3847175c,1,0,1,1.982372,1464804374,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
675b8f538cf1e2a029b7293c8c82de079c7e24d63b46c49e4ec867b32c92145d,1,1,1,0.93655067,1464794100,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
03985ae927778786370a491d91b3999644b6e7a62d70102124cc9cc992481bc3,1,0,1,0.9404029,1464777266,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a,1,0,1,0.90734574,1464750871,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
317fd3a45906d8f508acf90f59b4747bbc11422247cd1c0afbfa45f25ab07b3a,1,0,1,1.984653,1464749663,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
36b70e49fa5a76654c7c9ac602823c1f5c01a28e1353ead4a0b05018aff4dca8,1,0,1,0.92674952,1464724209,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
f995dec65d51546e8b9cdbe585832d928dd91ea50934f1c4abfc44bb4d5efb35,1,0,1,2.012125,1464698667,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
c3c9a566131d2881f8b1713f29618ef5cc48d07e8864f48ce9a40ca12c998e94,1,1,1,0.9300439,1464681720,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
add7ac350dbc56f17f5de2cc5bcf44cdb4015544975c2b096522dfb61408c432,1,0,1,1.9859,1464651056,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
7083416ae33be3e5abfe211830e28640e8e9e37c02d234b40a08a02fe875544d,1,1,1,1.03948464,1464635344,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
e4c44faa26f6eff1e6d281f8519fb9ed44497f1b126aeefaf426098e7a33b265,1,1,1,0.94719146,1464603792,Regular,80d45d59eb5f563a85569b57a7d720de0f59984211d3c0b4e82f07cbab654d29
6a4dde3a7a265704798bb88fc4ed85f7d409c8a9983ec96606c980d846e07a3a,1,1,1,1.993547,1464597385,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
da3680e28cd827596ad39e085fdbea38316cff3f0f2fbacf6dadfb67c8f73b0e,1,0,1,0.95035343,1464551030,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
74af886f332ae18f3b3029f95a28c8ee191aba081a7421e6f57b5c6a3309f01a,1,0,1,1.988759,1464524041,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
888adaf46fbe2907e8135c7f0d54e22af0340b2bef3355439f48cd45e39aec14,1,1,1,0.9094824,1464514577,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
c99790c5570e26c012aab9317167a1052fb10930453184932529618141bcfbe4,1,1,1,0.93750057,1464446422,Regular,dff7c5d160b3c3ae93b83688f539eb2f29b7ea22d39202ec70a3bd130a95643e
a9e5bf1be0fa9a1fd13b871aba24615b4127c31513eb414eb281aa17f93d4acd,1,1,1,2.016639,1464441047,Regular,b14bb69f89e65da91c72f6fdc7d2facd1bdedf74ef76b9a6a9288c5604ca4ed2
cc5602605633531fa44c3db5f438cba2e99c8fa769f751751b8106515cd13bae,1,1,1,0.92676889,1464414787,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
429b1b2977c76b153b44c9f519a84d9d9c1ff6d5e6bcdc729512415b3e43e123,1,0,1,1.991434,1464393711,Regular,44714a0d68bdf2f20a95e8b0ca1785c7ab92055975588a05dd4221508d76c5c8
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,46,1,2.009855,1464389390,Regular,ddee257e96b8d0a38331c1251e69d2769ccfd072f74c30e88423942046d58943
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,43,1,0.95643766,1464389390,Regular,3c120167ec44a1e885a68ce7d27557b3c832001564ce00cecaed14f5010d3f3a
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,36,1,0.93545775,1464389390,Regular,1fcf86f28ceecb67cb5afde215ca6cbc0750f2c95dcd26343880f21c3790732c
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,34,1,2.023617,1464389390,Regular,8a9e322d402c842a75542acca411913eeee19bb819dc682f88af7aeb4e46d827
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,29,1,2.001694,1464389390,Regular,d3115bdb186897474465cf1a6149276f6f0a13625f43a981d534b68f1c81ce20
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,23,1,0.91803277,1464389390,Regular,b9b70354907069a8a2b7c8937c9448b982334030d21979addff9d8cd4a0c4515
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,21,1,1.993575,1464389390,Regular,92db6476b2656b0126c6f2d3a071c226c2fdbc1181a79c73b2a257125c98e214
e5eed1058fc4d0188ef842a7360c1604901bf49662810bc65c7297dd5aa3476b,-1,0,1,0.91254598,1464389390,Regular,fdd7d7e897660cb839075bdf1fc31caf61e30bae31d291a1a54c9cc30f236000
4795b04e713e58a5c0a948fe3315cab878d6e7d45cb3242eada41c9a7a0e546b,1,1,1,0.92550238,1464363884,Regular,fa7079af448971728e0561e50ba13d84e9f5d25a0fe06154bd7dbd96bc71c760
9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62,1,0,1,0.961485,1464342124,Regular,b8c29017b1e1c556242c25c866ef8d61797c79ddc31c1a737649c34dd57d80bc
