tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,42,1,0.25152071,1519283594,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2,1,6,1,0.145469,1519282159,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,26,1,0.1608419,1519280827,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5,1,1,1,0.10518857,1519278848,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
ce2f5bfe735916df5389c519efd9d768e22130113e47e7c480623e0fe71d095c,1,6,1,0.12710878,1519278519,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,51,1,0.13395512,1519275883,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,1,1,0.13200476,1519274827,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c,1,24,1,0.13437966,1519272489,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,23,1,0.14929216,1519270208,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c,1,34,1,0.29561031,1519269327,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,11,1,0.14648424,1519268127,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558,1,11,1,0.22714201,1519267679,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119,1,36,1,0.13746073,1519265412,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f,1,3,1,0.16711367,1519263763,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e,1,24,1,0.17332564,1519262701,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155,1,11,1,0.16471576,1519262187,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,4,1,0.14791169,1519261728,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254,1,9,1,0.14166143,1519260976,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,9,1,0.28101531,1519260347,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
6baffe61d26fc76bcf92e9a847d3a24f2e1e4863ebbc377c0832f38adeed26d7,1,0,1,0.13206655,1519259951,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,19,1,0.24577475,1519259712,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
bb0f4024205a54cfc385caf01cc273b6a3c72c3a8e825c835af02f8b45b94738,1,19,1,0.12389765,1519259316,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,1,1,0.1385547,1519256940,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
63add6e026669b2c1fffaaa713a9e7fc67785fb58bcfe478b83371845bbe1496,1,19,1,0.15567686,1519255829,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2,1,23,1,0.1923005,1519253618,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29,1,1,1,0.20098721,1519253111,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,13,1,0.20101263,1519252793,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,31,1,0.1743864,1519251908,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2,1,11,1,0.1947822,1519250784,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70,1,18,1,0.11289657,1519249641,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,3,1,0.13534741,1519249150,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719,1,4,1,0.14087377,1519248773,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
3391429687816e04d15ea189dc5340f7d7adf7a88f1bb741fd1c958c2d69c7f4,1,8,1,0.18847171,1519247059,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
6219fb4b52129345392481692849305d055cb61cacfc7e360c88fd0106c6e2a7,1,16,1,0.15293448,1519245818,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6,1,2,1,0.12002384,1519243423,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
1edda84fa2d0ddae7362885e8e87d7d4ed65620eb1ddee26af16f1543995d6b5,1,19,1,0.13637972,1519239785,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836,1,1,1,0.1336829,1519238161,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,10,1,0.11499485,1519237642,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,33,1,0.20137101,1519236662,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,21,1,0.121261,1519236184,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,20,1,0.15010075,1519235737,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f,1,20,1,0.13599881,1519233132,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,40,1,0.15218856,1519230536,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,41,1,0.11001661,1519227810,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,3,1,0.13976692,1519226667,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,13,1,0.41469756,1519216257,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,20,1,0.21761153,1519215877,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f346f90f3ede2e1adcc38c65372c9531682dae3c8af6f305c99cdc3b992de1d1,1,19,1,0.21640483,1519215020,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,60,1,0.66686944,1519214544,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20,1,19,1,0.19433996,1519212509,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d,1,12,1,0.13646068,1519210576,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
fbd5c92c77a6a7bf4cc19b1eb1b29d31d90674393430388eeda8465e3857b379,1,3,1,0.15171259,1519209872,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2,1,3,1,0.10105294,1519207394,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8,1,2,1,0.13788428,1519206553,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,15,1,0.1719622,1519201430,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4,1,0,1,0.24734266,1519200560,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,18,1,0.23128672,1519199420,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,30,1,0.4682622,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,3,1,0.4521336,1519197689,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,22,1,0.19735284,1519195346,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,19,1,0.13215021,1519193020,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
91a739cd6a2ba4df7614d67677e61e6f333e5adbfe76a8b7adec097224777285,1,13,1,0.12715213,1519192315,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,3,1,0.15024845,1519190196,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,66,1,0.38009179,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a,1,19,1,0.15448327,1519188290,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,34,1,0.15450802,1519186762,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,47,1,0.18823874,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,15,1,0.28193488,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae,1,22,1,0.17018409,1519184119,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,46,1,0.12661384,1519182965,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0,1,10,1,0.14445937,1519178625,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700,1,22,1,0.11284603,1519174161,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,9,1,0.13454683,1519172944,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,10,1,0.12893704,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,23,1,0.13218347,1519171326,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8241c463a5fbe66721316da6db0de9b0183ba73f35c66e0e33564d698944d9eb,1,8,1,0.12963824,1519169372,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
ab3f467396e35d149a0ac992605b89279ff515933a83280c8d93e1b384a76cde,1,20,1,0.1196349,1519167603,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,28,1,0.1584331,1519162077,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76,1,21,1,0.15243263,1519159503,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,28,1,0.17490726,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,19,1,0.18373555,1519156274,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9,1,14,1,0.1576185,1519155314,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,26,1,0.17099379,1519153645,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,7,1,0.13774824,1519151479,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f,1,0,1,0.14304277,1519150143,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b,1,0,1,0.10985165,1519145485,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,48,1,0.18953516,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,18,1,0.17078147,1519142415,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,39,1,0.22752933,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,29,1,0.21848059,1519137067,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411,1,26,1,0.12071636,1519135677,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,23,1,0.12331216,1519134794,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663,1,19,1,0.1930306,1519133974,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,27,1,0.10982078,1519131066,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,27,1,0.16575297,1519129745,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53,1,18,1,0.1584877,1519127473,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,5,1,0.20853212,1519126512,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,9,1,0.35200236,1519125012,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84,1,5,1,0.14994513,1519123170,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,31,1,0.12573637,1519122864,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,2,1,0.21027168,1519122064,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d,1,1,1,0.16357273,1519121420,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917,1,18,1,0.15573509,1519119904,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,42,1,0.33832476,1519119124,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717,1,5,1,0.18358475,1519118782,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,21,1,0.20429586,1519117513,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,24,1,0.19146381,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,21,1,0.15984035,1519117098,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,17,1,0.17398319,1519116313,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,16,1,0.15905945,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,7,1,0.31684013,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,2,1,0.16214047,1519115338,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,24,1,0.13012207,1519113844,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,7,1,0.11165216,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,24,1,0.17291965,1519112638,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,33,1,0.11731718,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,15,1,0.15317294,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,13,1,0.16894352,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc,1,2,1,0.16870298,1519099138,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,13,1,0.34637635,1519098631,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,6,1,0.17929517,1519098007,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717,1,10,1,0.17853985,1519096625,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80,1,11,1,0.17174266,1519096167,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,21,1,0.32274377,1519095688,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
ad2003389904267645ce09b84ca6025be35ba7e63d62c67a285f6ea184498edc,1,23,1,0.12297022,1519094759,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
3ee93b36c93d3be689c370e5974a37108691a8cecb79af6f719fb126af961332,1,8,1,0.11450527,1519094330,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
645ddaef7bb9c08c7b9e540782fa1d2d69b68ea736a786aaa90b9da776902562,1,26,1,0.16104761,1519093641,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3,1,11,1,0.12417276,1519090694,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,13,1,0.11901114,1519090694,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3,1,10,1,0.12767111,1519090131,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c,1,7,1,0.10566352,1519089894,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d,1,8,1,0.18225184,1519088894,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
