tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484fc0fc3922eadaefec3510ad3f5e7249fcc1c7b2cb579fee867dfe6159eb42,-1,10,1,0.18897582,1643209596,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,131,1,0.18158218,1643164295,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,16,1,0.17186648,1643107866,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,14,1,0.17276615,1643107866,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,1,1,0.17186648,1643078322,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad,-1,5,1,0.17986967,1643069912,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,221,1,0.18897582,1642991484,Regular,484fc0fc3922eadaefec3510ad3f5e7249fcc1c7b2cb579fee867dfe6159eb42
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,7,1,0.17986967,1642905308,Regular,cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad
c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a,-1,4,1,0.207009,1642893412,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,-1,7,1,0.19161735,1642869675,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a,-1,5,1,0.26608395,1642843745,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a,-1,1,1,0.20138393,1642843745,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,9,1,0.20442754,1642833285,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,3,1,0.207009,1642819593,Regular,c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,193,1,0.26608395,1642732191,Regular,a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,79,1,0.18049515,1642645794,Regular,420faaeddb9ab181ea3756e4f8cca85723585d992d053e8768f3f9d2ae1cc20d
c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879,-1,2,1,0.16781023,1642634523,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
f2300138b2213bfc63cf9c51cd6de26786dc74ac9c69c730c07c1a65f21491d8,-1,2,1,0.18761813,1642576925,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,347,1,0.17276615,1642559390,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76,-1,14,1,0.23100425,1642541311,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76,-1,18,1,0.20615431,1642541311,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,202,1,0.16781023,1642472956,Regular,c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879
d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988,-1,9,1,0.17657848,1642433606,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,114,1,0.17657848,1642386989,Regular,d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,106,1,0.18761813,1642300470,Regular,f2300138b2213bfc63cf9c51cd6de26786dc74ac9c69c730c07c1a65f21491d8
c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197,-1,1,1,0.18502414,1642224673,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,293,1,0.19161735,1642213826,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da,-1,0,1,0.20289485,1642181223,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,303,1,0.23100425,1642127526,Regular,2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,220,1,0.23796737,1642040970,Regular,632b56c00e4c611cdac7f3716744eff36a9cad77b89e41a6ce5311936286e173
1a362307135c82ff2d7d8bdf9903bea06fcdabe88ee609df871fa9b22992e3ee,-1,11,1,0.2133667,1642038786,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,85,1,0.20138393,1641954593,Regular,a6117901caff96e4d9863894da92057d7132d3aeb0a632d9a6b9e7ce0239165a
9d32fb307372994ead616fc510a0d895f1d2819963fade54afbaaa636b8a4ae2,-1,9,1,0.18455455,1641930605,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,98,1,0.20615431,1641868480,Regular,2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76
e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6,-1,2,1,0.19644844,1641832284,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6,-1,0,1,0.19646817,1641832284,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
7ad93ebf52d95837957eac8bc59453eef2cb98e99f0c55146e5d6df6f7690815,-1,0,1,0.18774189,1641831618,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,264,1,0.19644844,1641782305,Regular,e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,257,1,0.20289485,1641695421,Regular,e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da
af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9,-1,0,1,0.21031044,1641665004,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,38,1,0.20442754,1641609078,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,195,1,0.21031044,1641522890,Regular,af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,222,1,0.19646817,1641436254,Regular,e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,121,1,0.2133667,1641349939,Regular,1a362307135c82ff2d7d8bdf9903bea06fcdabe88ee609df871fa9b22992e3ee
24cbc6ad9ff184bd16e94dd6b1684295f8a2ab013508fc06e90b420b522be5ab,-1,2,1,0.16908134,1641337981,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
24cbc6ad9ff184bd16e94dd6b1684295f8a2ab013508fc06e90b420b522be5ab,-1,1,1,0.18955113,1641337981,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,58,1,0.18111047,1641318202,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,30,1,0.16627436,1641318202,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
e50008a8d50cba1e7a16f32769da8d068ae4c9778223a4a8ea3046cc3f2e1dd2,-1,0,1,0.20090513,1641277688,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,289,1,0.20090513,1641263462,Regular,e50008a8d50cba1e7a16f32769da8d068ae4c9778223a4a8ea3046cc3f2e1dd2
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,24,1,0.18533652,1641185500,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,3,1,0.1843604,1641185500,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,146,1,0.18955113,1641177134,Regular,24cbc6ad9ff184bd16e94dd6b1684295f8a2ab013508fc06e90b420b522be5ab
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,133,1,0.1843604,1641090697,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,166,1,0.18455455,1641004446,Regular,9d32fb307372994ead616fc510a0d895f1d2819963fade54afbaaa636b8a4ae2
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,329,1,0.18111047,1640918100,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
8dd3fff3d217fd62040c2179ca25938eba9c55b67a8fa9e7bfb2d691f6892364,-1,1,1,0.14378148,1640907583,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,6,1,0.18485598,1640875981,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3,-1,0,1,0.18088335,1640875981,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,18,1,0.18502414,1640831447,Regular,c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,353,1,0.18774189,1640745100,Regular,7ad93ebf52d95837957eac8bc59453eef2cb98e99f0c55146e5d6df6f7690815
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,205,1,0.18533652,1640658927,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,375,1,0.18485598,1640572326,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,89,1,0.18088335,1640485974,Regular,cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3
b73870a01ecdd730edab928600317f38a4a3272070b164d3e1e3390d19bae60b,-1,13,1,0.16547831,1640407290,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,15,1,0.16627436,1640400382,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,149,1,0.14378148,1640313126,Regular,8dd3fff3d217fd62040c2179ca25938eba9c55b67a8fa9e7bfb2d691f6892364
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,304,1,0.16547831,1640227198,Regular,b73870a01ecdd730edab928600317f38a4a3272070b164d3e1e3390d19bae60b
3029f20337c12c3cc7c4c8b477ac6814adc16794141d50dd124b552b5101e211,-1,2,1,0.17410252,1640201327,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,203,1,0.17410252,1640166442,Regular,3029f20337c12c3cc7c4c8b477ac6814adc16794141d50dd124b552b5101e211
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,296,1,0.16908134,1640054007,Regular,24cbc6ad9ff184bd16e94dd6b1684295f8a2ab013508fc06e90b420b522be5ab
58f677b4a4ff10e4d9b88906b49fe37e083756d185542f8f46592b7971fe2dc7,-1,2,1,0.19252208,1639977574,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,290,1,0.19252208,1639967798,Regular,58f677b4a4ff10e4d9b88906b49fe37e083756d185542f8f46592b7971fe2dc7
039f78db1f4a70aeb17203959c6701de4685250ea46c785ba85c8a3922fbf393,-1,1,1,0.19427783,1639946033,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
899fe107f9b1c32a428afe00234dd033f1528337a6723b5a2e0e912b64083b6f,-1,0,1,0.16859509,1639942801,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
65b5f23d62e64ad4c272801c38101a9b062655c0bba59e90ed18d4e4e4938165,-1,7,1,0.21276188,1639942406,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
59682308c96fb0c74ab3d5e7daa37045e86898b4f3cd45c689ae5f21feaa2ede,-1,5,1,0.2164622,1639941772,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,11,1,0.21276188,1639881155,Regular,65b5f23d62e64ad4c272801c38101a9b062655c0bba59e90ed18d4e4e4938165
dc700a84d746b383804b2d208774a99127b9c4ccf82914871b0eb7d414e8634e,-1,3,1,0.16411545,1639870824,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b,-1,3,1,0.19014455,1639860560,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,119,1,0.19014455,1639794621,Regular,d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,411,1,0.16859509,1639708243,Regular,899fe107f9b1c32a428afe00234dd033f1528337a6723b5a2e0e912b64083b6f
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,112,1,0.16411545,1639621877,Regular,dc700a84d746b383804b2d208774a99127b9c4ccf82914871b0eb7d414e8634e
8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0,-1,12,1,0.17454453,1639581639,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,367,1,0.19427783,1639554502,Regular,039f78db1f4a70aeb17203959c6701de4685250ea46c785ba85c8a3922fbf393
55801310b74a1921faaf12b02cdf1b1a9a318562727fb83bd37469a17940b26d,-1,7,1,0.17525002,1639492785,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,484,1,0.2164622,1639449600,Regular,59682308c96fb0c74ab3d5e7daa37045e86898b4f3cd45c689ae5f21feaa2ede
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,6,1,0.16179555,1639425408,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3,-1,2,1,0.21931041,1639418191,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,155,1,0.21931041,1639362671,Regular,19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,292,1,0.17454453,1639276638,Regular,8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,434,1,0.16179555,1639189859,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,0,1,0.1293461,1639170963,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,128,1,0.17525002,1639103746,Regular,55801310b74a1921faaf12b02cdf1b1a9a318562727fb83bd37469a17940b26d
b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4,-1,11,1,0.1878377,1639065687,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4,-1,12,1,0.18563894,1639065687,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,205,1,0.1878377,1639017305,Regular,b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4
0ece4f580a62500fd5714839a02cf4f02cd9214fae0b379175fb7204619719ec,-1,4,1,0.33349312,1639001808,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,400,1,0.18563894,1638930674,Regular,b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4
92363947ef6f07c372fa4457b792fbd9f2228374401998f584d5c80bcd6fad9d,-1,0,1,0.29943956,1638863344,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,143,1,0.1293461,1638844619,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
eb35e4bf93b79bdc3a0957b0d21ed71c12a454300e5949b01dad385d82d7eeb6,-1,4,1,0.52011102,1638819652,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08,-1,8,1,0.14422476,1638776399,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,378,1,0.14422476,1638757895,Regular,c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08
f3b60e35cbdb4f576c4ef53692f5a0cd8bb365c112cec49c285855d47b295496,-1,8,1,0.20995564,1638738649,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,279,1,0.20995564,1638671770,Regular,f3b60e35cbdb4f576c4ef53692f5a0cd8bb365c112cec49c285855d47b295496
82c566147eb65680fa720291104349482b46f9f5d32870b999a9107f41ddb259,-1,2,1,0.34784123,1638654957,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,211,1,0.34784123,1638585376,Regular,82c566147eb65680fa720291104349482b46f9f5d32870b999a9107f41ddb259
473777d6b5864a15d3572d55c6891ce1459e69b602c6d4c9ac47596ff1633be0,-1,0,1,0.53339334,1638583481,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
8d8d27da11333f5b5b8c18a121dacbc36c8bd78ae76b29beb0c2336b4c495937,-1,3,1,0.38280213,1638574690,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
731fca56d7608fc3225c86cf8b4ab28962cc32dccfaf4b4972f381f20a9324d1,-1,6,1,0.518773,1638546107,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,356,1,0.33349312,1638498992,Regular,0ece4f580a62500fd5714839a02cf4f02cd9214fae0b379175fb7204619719ec
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,480,1,0.29943956,1638412700,Regular,92363947ef6f07c372fa4457b792fbd9f2228374401998f584d5c80bcd6fad9d
4326a072b6335f1e73143ef2932c9b6f783ccdcadfdfca064d772c13345077a9,-1,0,1,0.30446451,1638398990,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c,-1,1,1,0.44243425,1638390071,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,59,1,0.38280213,1638326488,Regular,8d8d27da11333f5b5b8c18a121dacbc36c8bd78ae76b29beb0c2336b4c495937
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,264,1,0.53339334,1638239515,Regular,473777d6b5864a15d3572d55c6891ce1459e69b602c6d4c9ac47596ff1633be0
9c768ddf59552833d5e474ae369e100dfb4225bab4b0df049cdcbe77c0b25872,-1,4,1,0.45774875,1638164742,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,202,1,0.518773,1638153409,Regular,731fca56d7608fc3225c86cf8b4ab28962cc32dccfaf4b4972f381f20a9324d1
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,211,1,0.52011102,1638067348,Regular,eb35e4bf93b79bdc3a0957b0d21ed71c12a454300e5949b01dad385d82d7eeb6
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,246,1,0.44243425,1637980625,Regular,a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c
a69b87a8c132ed456da5c5fd8207d4e1591702f98a1d279005fd098d19a96ae5,-1,7,1,0.26034735,1637957844,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,36,1,0.45774875,1637894223,Regular,9c768ddf59552833d5e474ae369e100dfb4225bab4b0df049cdcbe77c0b25872
b03325694f4272fda5c877a21eb6767da4c019aacb1c47e256fa22830a0e539d,-1,1,1,0.45925609,1637845029,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,280,1,0.45925609,1637807433,Regular,b03325694f4272fda5c877a21eb6767da4c019aacb1c47e256fa22830a0e539d
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,303,1,0.30446451,1637721359,Regular,4326a072b6335f1e73143ef2932c9b6f783ccdcadfdfca064d772c13345077a9
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,488,1,0.26034735,1637635309,Regular,a69b87a8c132ed456da5c5fd8207d4e1591702f98a1d279005fd098d19a96ae5
4614fa84510d48788913e136358c6e42e40da50ce5704304f8104d4bdf0e49eb,-1,2,1,0.1981263,1637601954,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
97d74403d6fc11a622cf57f1c04aefd19cf82be1db3fd6733aa2210ca2ddfb5c,-1,3,1,0.22794804,1637590802,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
