tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,106,1,0.24243875,1659845502,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,25,1,0.29657054,1659758926,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,42,1,0.34151455,1659670429,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,97,1,0.35256029,1659583460,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,90,1,0.32943951,1659495742,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,37,1,0.33494372,1659408780,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,69,1,0.37198534,1659319274,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,15,1,0.31611568,1659236531,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,44,1,0.27342666,1659151504,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,27,1,0.41267309,1659065615,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,74,1,0.29497611,1658972214,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,49,1,0.23238487,1658891152,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,73,1,0.26282206,1658803910,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,85,1,0.25402488,1658712925,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,40,1,0.21373506,1658630081,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,50,1,0.19516328,1658549236,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,150,1,0.1863023,1658453574,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,59,1,0.19478197,1658368736,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,156,1,0.18308152,1658290753,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,137,1,0.19444346,1658196031,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,75,1,0.20763384,1658111814,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,17,1,0.19964378,1658039994,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,121,1,0.17480837,1657943309,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,17,1,0.18930943,1657854203,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,120,1,0.19317263,1657763973,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,132,1,0.17052783,1657680601,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,55,1,0.14814754,1657589097,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,36,1,0.14628237,1657500893,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,45,1,0.16724193,1657414509,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,86,1,0.17582913,1657333727,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,77,1,0.16287742,1657246577,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,130,1,0.15174909,1657159628,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,16,1,0.16512912,1657074429,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,138,1,0.15073158,1656989872,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,113,1,0.14321241,1656900271,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,21,1,0.14889162,1656814669,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,106,1,0.1565886,1656731470,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,64,1,0.15592014,1656641241,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,32,1,0.13646821,1656556029,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,122,1,0.14764664,1656465680,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,119,1,0.16223125,1656383970,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,41,1,0.16405112,1656295293,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,15,1,0.15693578,1656204184,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,98,1,0.15688999,1656125653,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,92,1,0.14446045,1656036988,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,97,1,0.16373682,1655948198,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,109,1,0.17686294,1655865251,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,168,1,0.13878591,1655778500,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,142,1,0.12698285,1655690890,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,126,1,0.13706305,1655607569,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,23,1,0.14888866,1655519474,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,71,1,0.13219853,1655432044,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,32,1,0.12693197,1655348063,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,22,1,0.1279003,1655257591,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,134,1,0.12355439,1655173844,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,69,1,0.12546444,1655088228,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,126,1,0.1253878,1655009124,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,76,1,0.12237333,1654915266,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,5,1,0.12302126,1654828006,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,107,1,0.13505576,1654747218,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,52,1,0.13385634,1654659979,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,181,1,0.12233767,1654576688,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,96,1,0.13207081,1654486028,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,218,1,0.14179149,1654402276,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,85,1,0.12566554,1654314300,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,34,1,0.12946188,1654225415,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,44,1,0.132789,1654140300,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,196,1,0.12008503,1654052910,Regular,efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,194,1,0.0351635,1653973214,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,173,1,0.12560398,1653878163,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,34,1,0.12064719,1653796770,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,153,1,0.11720077,1653707847,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,239,1,0.10322132,1653618254,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,133,1,0.1242976,1653544451,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,70,1,0.15744413,1653447132,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,200,1,0.15808383,1653366185,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,96,1,0.14842294,1653284102,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,85,1,0.14502149,1653185787,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,99,1,0.11406905,1653102999,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,141,1,0.03684624,1652322998,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,284,1,0.07398199,1652239261,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,164,1,0.05452351,1652152092,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,476,1,0.12293203,1652067419,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,46,1,0.29469906,1651979102,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,488,1,0.3039853,1651891812,Regular,c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,474,1,0.29765684,1651807400,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,237,1,0.29163427,1651718013,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,218,1,0.30000259,1651633187,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,66,1,0.25413926,1651549826,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,232,1,0.25759627,1651459647,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,373,1,0.32011807,1651379594,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,490,1,0.32734411,1651293298,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,485,1,0.30065518,1651200161,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,500,1,0.33099225,1651116137,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,113,1,0.33867362,1651027106,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,226,1,0.30056287,1650940190,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,85,1,0.31034693,1650855532,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,462,1,0.29857433,1650775755,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,72,1,0.25885668,1650682865,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,61,1,0.26967394,1650596747,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,169,1,0.30250855,1650513134,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,405,1,0.29908527,1650422797,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,452,1,0.29343674,1650342318,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,172,1,0.28080899,1650251378,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,79,1,0.28291337,1650166840,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,151,1,0.28179379,1650085990,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,434,1,0.28471273,1649992527,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,259,1,0.34212188,1649910766,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,204,1,0.30485224,1649819867,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,206,1,0.27202777,1649738076,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,201,1,0.27249625,1649648211,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,213,1,0.22872862,1649558651,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,459,1,0.30833573,1649477399,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,199,1,0.31241668,1649387202,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,401,1,0.31648964,1649301205,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,310,1,0.31087006,1649212693,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,212,1,0.28881584,1649138092,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,69,1,0.32984467,1649044816,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,371,1,0.33779052,1648957979,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,410,1,0.32017791,1648871780,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,255,1,0.29893163,1648783377,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,252,1,0.3117284,1648700467,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,63,1,0.30532007,1648612468,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,297,1,0.29141449,1648523117,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,207,1,0.28510339,1648439013,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,284,1,0.29393348,1648356223,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,350,1,0.30484991,1648265869,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,299,1,0.31070397,1648175879,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,48,1,0.31902572,1648094617,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,351,1,0.31356196,1648002429,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
