tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,86,1,0.21456834,1577467897,Regular,6c7663c4fd52e9ded17c3725d3ebc61b0603c3bc9485bce4bb03321652e2b38d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,85,1,0.21332147,1577467897,Regular,c93f0f33a187b7caa3968c9e139c2e5fb50f3d1c2aaf0d300efa9ecc162b7987
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,84,1,0.20221982,1577467897,Regular,7434e9465981a85478af769abebd5e71fb69ae6bc09283277cf09863ae840486
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,83,1,0.29683548,1577467897,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,82,1,0.20207489,1577467897,Regular,f9de9634611c6aacec199266913f9a1e52e89ff4482a83ba7a491dadcbf4c582
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,81,1,0.50658135,1577467897,Regular,0df8abb9fb13560ef78ed4bfbc61323701639b29ac1257b82f2437b53961b982
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,80,1,0.95502327,1577467897,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,79,1,0.21887804,1577467897,Regular,c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,78,1,0.36549589,1577467897,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,77,1,0.22251502,1577467897,Regular,a63964509ca3e70e76e2a077f77adf859cb2c29c7fccf2b60da1856958eb147e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,76,1,0.50263277,1577467897,Regular,ff82109ef1be825103a6426f0b44805e97312f6c46bc45a8a31899537af0f67d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,75,1,0.51567868,1577467897,Regular,4973ab44e8ae1c101eaed5f6f92448188a27d4ef6020790365445356376bf27d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,74,1,0.50846141,1577467897,Regular,e0930c6f0fa058d94a7a1f18badad347dab9afccdf7f89d0c89e20fee61c6d7d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,73,1,0.20996458,1577467897,Regular,dff883b878765b812f99f99cef2ad423b616781e3d1123b4a229bd177d26057d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,72,1,0.20223986,1577467897,Regular,1aef205f5ec4ce4e194392e5a89eadb2c16f95ee869424cd838a43318fb2bc7c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,71,1,0.20982278,1577467897,Regular,94e8e6d45e09cb58f627b68eb6bc3ac8dd884c937ad9bd757e3e52c01acd667b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,70,1,0.22550359,1577467897,Regular,1af2f4a172b0f0fc9afa75e31c6134e33cc6547f6354cbf86c4b56f1fedcac7a
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,69,1,0.22041577,1577467897,Regular,55ac54530c7e002e7f0e4653a9a0df6117ae85e5a5ccee2a5cd9daa8dff7a679
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,68,1,0.52710152,1577467897,Regular,d1cd66eab0d681d14d1926efe0ad60702797ac87b0348083f6d28ecf7531d078
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,67,1,0.22428904,1577467897,Regular,c68ecb4732c4eb53360a0cf1da4b576647cc2643e9feda798deafc4832a0ca70
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,66,1,0.21118751,1577467897,Regular,2a369e98f1c7ae6916640361ed7b21eaec753ccfb244c892eb7f5c358b1b6a70
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,65,1,0.506055,1577467897,Regular,5880909c3cb7cd81117c2f649baa30e688bc205f120313b255829c5cb170796e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,64,1,0.21583643,1577467897,Regular,a4eca68d9b22555345aace022257ddca613ab20fbe01490bbfdc819f7fda966d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,63,1,0.20046594,1577467897,Regular,7c19d66f5878f105b95595586568aabf8c5e28a7dd8eb8ee9ec583571f47c96b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,62,1,0.2120257,1577467897,Regular,ad4817c06cebf3d91fba5bcb3672c6b6b571d4712fe15495a396a8965e61186b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,61,1,0.50508597,1577467897,Regular,a97e44497ee50e33521400088164c0ff9fef4074820ac90896d09859d21bd36a
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,60,1,0.22335115,1577467897,Regular,170342239d8ac15f5b2d8a60d763ba7baeee4d23f2d69f4596bb2fe456005d66
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,59,1,0.21919825,1577467897,Regular,e7a6dffc548788d12ed989301c5a608a34d208423ce9d432326bafb8763edb64
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,58,1,0.21537707,1577467897,Regular,9d57edb0dc6c81ad8c9a359c27af3a50908bf330ad46fbb206320be4aa71065f
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,57,1,0.20505121,1577467897,Regular,43014b88caa746e6559de45d751dd496e13097c2c72f04e71900a8f7d5fbdb5d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,56,1,0.51505597,1577467897,Regular,54afdb72424eb16cd2b4d2cade4bd06c2db65ccd46061a0ac87d28f6b123af5d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,55,1,0.205894,1577467897,Regular,03e8b415dffc98d1963c13301fae910373e84cd0c284e6776a12476f895b7f5c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,53,1,0.22896253,1577467897,Regular,04eba8fb5387fe76e129589840cfd8f8636eb3aec545c9011fd21ffae9423d5c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,52,1,0.21913576,1577467897,Regular,eeba9dee4a14a7bcf1febc671a65413121a67ecbe919e2e3cd8c5ca54630d25b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,51,1,0.51821817,1577467897,Regular,5a40d45c9f888517ecfe39278300cf665e41d8b0b6e649af3bb41bb7a9f02f5b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,49,1,0.20429607,1577467897,Regular,f582bbe62072aa911d43e6a12ba8b423a30dba3c2b58d3587174060f583d8159
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,48,1,0.20812031,1577467897,Regular,e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,47,1,0.20077375,1577467897,Regular,bd934a291b7d517f9dcb92b2832208dfdab6c9cc500568d07de4c92844d64358
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,46,1,0.21548041,1577467897,Regular,d2b46f7e6222239613381b1d952a1f35e05a6dd79c3e35436bc9971830b58b56
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,45,1,0.2257166,1577467897,Regular,969e95ab0974b55ca00f81d20f392912500d262eec489a20fbadbf792a33d055
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,44,1,0.20856056,1577467897,Regular,4b05e0e0fd12a7e81b572ac73c1a7b2c3ced37511a773ffc04a1ebfedf73a554
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,43,1,0.22113449,1577467897,Regular,943f0564b06214a0834824dc335d76663cb62f10a62b9f642e2446b2ab639b53
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,42,1,0.20340208,1577467897,Regular,88908de5be8c2b5ea160c4fa3036938f6225afa7947e2e3a770c2d24e7f33853
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,41,1,0.22081862,1577467897,Regular,de800cbcc1b7d73eefaccfda9116b100f6c3225531b2f9d4e51c0b16593c7e52
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,40,1,0.21535124,1577467897,Regular,7966f43db752ab85c793cc5beef411c29c41fd1f46162861fe07acde6798a551
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,39,1,0.22295793,1577467897,Regular,09496e78227e4043a274dffacf02f1843ef0a296ea582d0b3ddf6fca2b9a3b51
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,38,1,0.20749235,1577467897,Regular,c6184a458dd8102d9be8a6cc78b6756107b751f271248a5112bc53a6a1e20b50
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,37,1,0.20283285,1577467897,Regular,129d0ec372a0bd9ad5c13ce830b1837a3f1dd13742f9fe44413ba17f0b19284f
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,36,1,1.5,1577467897,Regular,b3b3e5c449effad462d90e1090c705c87adab872e3d45caeb9d38a1d5e4a8d4e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,35,1,0.52146142,1577467897,Regular,20341abee779c6627321c2146727c5f0a51995c83f0c8292e546d8972060aa4d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,34,1,0.20505538,1577467897,Regular,18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,33,1,0.20522946,1577467897,Regular,46b370b50ac8e43546554104517352310a1d812f84f1f23cc9b65af194539a4c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,32,1,0.50821508,1577467897,Regular,8c33e152d42c0a484dc8a10e6dc21a15e456bc3d865a58d61eebeec09540e84a
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,31,1,0.2264882,1577467897,Regular,974a8dcdefbd6f41a24b4aaad20a61c1284cad1c0cddb901f86c782298bf8644
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,30,1,0.21869975,1577467897,Regular,3c638b314f0f57e1ea5e7d17fdfd243efec24fe9da3b344b24815fbfc29cc142
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,29,1,0.21447802,1577467897,Regular,f4723aa245639831a1df1b93a719123b5c8cf2292a694d84b815aea86aa6a642
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,28,1,0.20403378,1577467897,Regular,30bb32a57c1954bb4215232e2df658c03cc5c5ba17df8ff2737aeb5ce8987642
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,27,1,0.20853526,1577467897,Regular,87137795f0547b187cdcd7a3f4a50e1538c55349abe1db1ca110f65d22c26f42
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,26,1,0.20517968,1577467897,Regular,8fd5abeda8fd7bf16889b8ca88db224ca4b3c1174f8c005e0b9bcfc0ab9dc93e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,25,1,0.20116827,1577467897,Regular,76510e530da54c31532f3623dc49799257e1c388ff0755bb80076e45807be139
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,24,1,0.20252173,1577467897,Regular,afd3dda032c604457cb550d1f22369b6ffe7f7067c184a86e8717fff8e0b4339
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,23,1,0.22565329,1577467897,Regular,0572737c9e5b6b42fa62f6b74305ea1f2ad96be65e4236da4adb810a3d098f35
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,22,1,0.21750029,1577467897,Regular,e03ad4efc7f9f699801d5dd4dad1697cc761ae362cc08ff34c86ac6df2ef1331
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,21,1,0.22344921,1577467897,Regular,23edc7ee1049fe71a555f0feef072c191fc38f2945dff6a46b8031ee98eaeb2c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,20,1,0.21236869,1577467897,Regular,9a58b5fa389e02eba31b58d855553a72e4e539116192a60540aa64170692402b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,19,1,0.22290123,1577467897,Regular,9b62f85be0a6176c72f150eefca1a058d72debc0910e5413217b66c945b2f228
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,18,1,0.20683585,1577467897,Regular,6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,17,1,0.22464105,1577467897,Regular,3ae572ab9bd1f4ce3941ec4917ea17596c5b4c11b85f59f4f03550d47b758c27
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,16,1,0.20012457,1577467897,Regular,b6f487b65a157b6728fff5a6e5f649e78a002a6b0a527d8e6e5528ca25976227
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,15,1,0.2050986,1577467897,Regular,0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,14,1,0.21738663,1577467897,Regular,b712b334079cb35ba154f46f2f44f48600e5fa886563c6556f00419a2abe1b22
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,13,1,0.22194521,1577467897,Regular,ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,12,1,0.44779415,1577467897,Regular,d8791869cfe1c9a287733926e8998e238ea195e5eb7ea7e3e5b9aa5d686fa61e
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,11,1,0.2236963,1577467897,Regular,62cc1d427bb43716b1349c144c0446324042805fdf3df63196efa5d2699e7f1d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,10,1,0.20416778,1577467897,Regular,3f64d364e0130322fe8818cd06ef032f0fcdb9cd20e20d62fbdcbb216742d71c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,9,1,0.21202706,1577467897,Regular,ba819f4b290ac2f40316b84a9f4deb187a5c19acdc3d541d9fade51ff4ecbe1c
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,8,1,0.83204542,1577467897,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,7,1,0.22083877,1577467897,Regular,7e060588863dd70cde0ca7df76b2dbcdf904215aadf42e78af4198f933814518
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,6,1,0.68812812,1577467897,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,5,1,0.21281992,1577467897,Regular,131e4b65f3cfe80b597627fdabbbbb9f9397daaad08171be39d4a9b401c8e311
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,4,1,0.20446233,1577467897,Regular,fdfb0fd2a4b017bf09d17e7bd77f655a43bb392e60bf315e2834d836ed38d410
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,3,1,0.21029063,1577467897,Regular,8f4340c710ca4826a1dc3ecd60910b7825836ea081f852e60deeaa24647d7510
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,2,1,0.21103098,1577467897,Regular,879a9eb277a635e455636d0fc37069f8f87169d8268c486361c9a3ca0eed3d0d
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,1,1,0.20266911,1577467897,Regular,59bd3dc6987f915f9fd5c37f50c7b1c9088ccf3ffcf068d34c60e680b1438404
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,-1,0,1,0.2213229,1577467897,Regular,af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03
f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed,1,0,1,237.4166558,1577467897,Regular,7def970e8dfe433a0067a2fdd177f708df78774bd1bd2502d4f6536009991c26
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,59,1,0.8213837,1577413869,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,12,1,0.81714592,1577330439,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,50,1,0.83204542,1577241342,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,52,1,0.95502327,1577154861,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,53,1,0.84460133,1577068486,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
03e8b415dffc98d1963c13301fae910373e84cd0c284e6776a12476f895b7f5c,1,1,1,0.205894,1577040729,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,32,1,0.36549589,1576985745,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
5295bec3e79dadb2757f084781257c9e4195bbd2300fdb3e9cc9642ce4c27cd9,1,1,1,0.20833016,1576945290,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
d2b46f7e6222239613381b1d952a1f35e05a6dd79c3e35436bc9971830b58b56,1,1,1,0.21548041,1576912834,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,49,1,0.29683548,1576896933,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
879a9eb277a635e455636d0fc37069f8f87169d8268c486361c9a3ca0eed3d0d,1,0,1,0.21103098,1576876968,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
9a58b5fa389e02eba31b58d855553a72e4e539116192a60540aa64170692402b,1,0,1,0.21236869,1576837484,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,19,1,0.68812812,1576808912,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
ad4817c06cebf3d91fba5bcb3672c6b6b571d4712fe15495a396a8965e61186b,1,1,1,0.2120257,1576797572,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
129d0ec372a0bd9ad5c13ce830b1837a3f1dd13742f9fe44413ba17f0b19284f,1,0,1,0.20283285,1576762451,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
6bb6f592650feafa49875b9c4f8c9738cc39add11cdd7f185f047f83ff4a7af2,1,1,1,0.2124793,1576739934,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
23edc7ee1049fe71a555f0feef072c191fc38f2945dff6a46b8031ee98eaeb2c,1,0,1,0.22344921,1576714734,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
afd3dda032c604457cb550d1f22369b6ffe7f7067c184a86e8717fff8e0b4339,1,1,1,0.20252173,1576682557,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
55ac54530c7e002e7f0e4653a9a0df6117ae85e5a5ccee2a5cd9daa8dff7a679,1,0,1,0.22041577,1576650005,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
45b8d5c76319727a5b6d7d9eca77cdb0170559f651713f17cfa44f3ab840c8c5,1,0,1,0.2141616,1576614069,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
7c19d66f5878f105b95595586568aabf8c5e28a7dd8eb8ee9ec583571f47c96b,1,0,1,0.20046594,1576578152,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
131e4b65f3cfe80b597627fdabbbbb9f9397daaad08171be39d4a9b401c8e311,1,1,1,0.21281992,1576545669,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
d8791869cfe1c9a287733926e8998e238ea195e5eb7ea7e3e5b9aa5d686fa61e,1,1,1,0.44779415,1576520451,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
62bb9eb058f8d7fcc9ed7827df25cbd3d111c38094fa98b84bf7fb33571f17ff,1,0,1,1.01294672,1576466938,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
87137795f0547b187cdcd7a3f4a50e1538c55349abe1db1ca110f65d22c26f42,1,4,1,0.20853526,1576458388,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
698455863a4c28bd585933789e458069b366e5bfa755bd6eed6551b15b6503c8,1,4,1,0.20911192,1576386349,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
e8987263d16e6014868719635fcda06ff5e7dbe4d70dab8f34029e1c1269ce8d,1,2,1,0.20478047,1576317581,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
f582bbe62072aa911d43e6a12ba8b423a30dba3c2b58d3587174060f583d8159,1,5,1,0.20429607,1576260270,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
c292ffd560af1bb4656f266db9333e05f893dd2146d0e6ce57c62c8e7bd113c2,1,10,1,0.22758574,1576235607,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
87539fdf756d76434fb413fd58160d44faa77ae713f6f392e41cfa5121a8c9a8,1,0,1,0.21671189,1576207637,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03,1,9,1,0.2213229,1576177786,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
3ae572ab9bd1f4ce3941ec4917ea17596c5b4c11b85f59f4f03550d47b758c27,1,5,1,0.22464105,1576149681,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
7434e9465981a85478af769abebd5e71fb69ae6bc09283277cf09863ae840486,1,2,1,0.20221982,1576119688,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
dff883b878765b812f99f99cef2ad423b616781e3d1123b4a229bd177d26057d,1,2,1,0.20996458,1576095312,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25,1,5,1,0.2050986,1576069209,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
fef067ad2cd9ebe28704c76c2e6497e1bd09d26695f713da75f03feb186bebf0,1,2,1,0.21080364,1576044068,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c,1,8,1,0.20505538,1576019470,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
974a8dcdefbd6f41a24b4aaad20a61c1284cad1c0cddb901f86c782298bf8644,1,5,1,0.2264882,1575994014,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
f27904bc9af2f2eedf3714fd824e9c61e2df64dc4125ce4fbabe18dfa0f837be,1,3,1,0.20621873,1575964930,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
b712b334079cb35ba154f46f2f44f48600e5fa886563c6556f00419a2abe1b22,1,3,1,0.21738663,1575938486,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
1af2f4a172b0f0fc9afa75e31c6134e33cc6547f6354cbf86c4b56f1fedcac7a,1,2,1,0.22550359,1575905351,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
679b834679c3710590da6b72edcf80e31a2b3e7821e78860d7ee79bae275eaec,1,3,1,0.20633827,1575871184,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
8fd5abeda8fd7bf16889b8ca88db224ca4b3c1174f8c005e0b9bcfc0ab9dc93e,1,0,1,0.20517968,1575842586,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
6c7663c4fd52e9ded17c3725d3ebc61b0603c3bc9485bce4bb03321652e2b38d,1,6,1,0.21456834,1575813808,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
b5dbc4dae1cea4eb933704b07146df7c82330583bfab8769eb0cbbb832836caf,1,0,1,0.22300278,1575785908,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
04eba8fb5387fe76e129589840cfd8f8636eb3aec545c9011fd21ffae9423d5c,1,4,1,0.22896253,1575756940,Regular,f88783b8d17577aa29ee0b4047cf562318040e5f90316ea62e50741d8c0610ed
