tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3629e0cc126df527cf8e2418958fdb8a0f3799931e0dac73253ea95d80016fd,1,27,1,5,1503311887,Regular,c227c26ae56671aee6a0a9378fc4ddf0f4e0763ccade49a3ccb7c4215eb60030
c794f67f114217c151a3d8d6f4606077720352651899e8ea5139a05bd85d094d,-1,13,1,5,1503293868,Regular,b88e86584cef5ad99bcc084347002be0773aa12f3691686fa754914514916076
6e8923a867c9dbf042288ba1dfc48accd643f4ebf3ff63af70dff58a302fbbdd,-1,14,1,5,1503292282,Regular,2078bdc1376508a7015ea135b7d2ef06f831e1afe296046b8dfa9968d45e55d6
b88e86584cef5ad99bcc084347002be0773aa12f3691686fa754914514916076,1,15,1,5,1503292282,Regular,c794f67f114217c151a3d8d6f4606077720352651899e8ea5139a05bd85d094d
42b92f7e59507f43ebec73a18de03aa32bec97fb59a497252c7276cf853219e7,1,18,1,5,1503266189,Regular,d306769c9b061b3f06a353de61f47fc6b8fa8ee008a4d6c59ab904ddb32518d6
84932442ee2cdeeb6c8524489db39c310bd07456a1214c23ef003fd739ecb4d1,-1,9,1,5,1503219288,Regular,77ad13267f2e015a80dda1db33ec360bc96bd23a75b382e16094b3596707d2bf
77ad13267f2e015a80dda1db33ec360bc96bd23a75b382e16094b3596707d2bf,1,12,1,5,1503205914,Regular,84932442ee2cdeeb6c8524489db39c310bd07456a1214c23ef003fd739ecb4d1
1e97a3224404055f7e63c14ce8c2bf5825cc261d6febed78bf8444b9a0100c3d,-1,12,1,5,1503204918,Regular,ef2594e9cd88a8044bb3f17f8c0adc36678af35a2ccb254ab29d3f6bc937c837
ef2594e9cd88a8044bb3f17f8c0adc36678af35a2ccb254ab29d3f6bc937c837,1,28,1,5,1503198739,Regular,1e97a3224404055f7e63c14ce8c2bf5825cc261d6febed78bf8444b9a0100c3d
e0b18b3656f02c0331a6cf2cd30f1936ae0184ff777fb5ee473cdc5dc8dc393d,-1,0,1,5,1503195532,Regular,daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559
74ce07d8f1fb65d8286c4fc3aadb83547b3ccb4db5b17f747dd98074015bdf69,-1,1,1,5,1503173751,Regular,b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040
daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559,1,50,1,5,1503170767,Regular,e0b18b3656f02c0331a6cf2cd30f1936ae0184ff777fb5ee473cdc5dc8dc393d
b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040,1,19,1,5,1503170343,Regular,74ce07d8f1fb65d8286c4fc3aadb83547b3ccb4db5b17f747dd98074015bdf69
8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc,-1,29,1,5,1503169046,Regular,9f48dd36b3f2cb2810d5c2b1f54c42b98f6f1f664912c695c2ed0d6784c9a296
8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc,-1,12,1,5,1503169046,Regular,4346a8dc35d28acf5fb89f0f14642ff6328c2960d3649965131285ef652bed08
9f48dd36b3f2cb2810d5c2b1f54c42b98f6f1f664912c695c2ed0d6784c9a296,1,10,1,5,1503166872,Regular,8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc
4346a8dc35d28acf5fb89f0f14642ff6328c2960d3649965131285ef652bed08,1,30,1,5,1503166773,Regular,8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,11,1,5,1503163914,Regular,fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,36,1,5,1503163914,Regular,1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0
64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d,-1,3,1,5,1503162561,Regular,3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749
2078bdc1376508a7015ea135b7d2ef06f831e1afe296046b8dfa9968d45e55d6,1,30,1,5,1503160957,Regular,6e8923a867c9dbf042288ba1dfc48accd643f4ebf3ff63af70dff58a302fbbdd
fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c,1,32,1,5,1503160731,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0,1,3,1,5,1503160217,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,40,1,5,1503160175,Regular,1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,22,1,5,1503160175,Regular,ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2
3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749,1,6,1,5,1503160175,Regular,64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d
ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2,1,22,1,5,1503155568,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
3b1a37e6e611386858ece8912932333cb4090327bc4d398e077b0ea3c778e9a2,-1,0,1,5,1503088878,Regular,8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb
8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb,1,0,1,5,1503084792,Regular,3b1a37e6e611386858ece8912932333cb4090327bc4d398e077b0ea3c778e9a2
f665146be1ff57ff46ca48a0fc02287e1a3fd6c77435016aef7b42c528ef73e0,-1,0,1,5,1503036851,Regular,7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4
7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4,1,18,1,5,1503018620,Regular,f665146be1ff57ff46ca48a0fc02287e1a3fd6c77435016aef7b42c528ef73e0
0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108,-1,32,1,5,1503018483,Regular,3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c
3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c,1,23,1,5,1503017139,Regular,0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108
d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78,-1,14,1,5,1503014658,Regular,58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b
58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b,1,3,1,5,1503012903,Regular,d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78
6c462d8a87de927071fcfd8c2f626ab2336b6306da31b9b6c2d5e0d90e410a5e,-1,5,1,5,1503012688,Regular,9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31
e7c22bd596344c0e061d614292632ab5e67641958e7c38bf55f48a0f615cf047,-1,19,1,5,1503011114,Regular,0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a
0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a,1,20,1,5,1503009307,Regular,e7c22bd596344c0e061d614292632ab5e67641958e7c38bf55f48a0f615cf047
9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31,1,4,1,5,1503007336,Regular,6c462d8a87de927071fcfd8c2f626ab2336b6306da31b9b6c2d5e0d90e410a5e
45a86e68891de4e63627ad7581e952889495721d008eb3ca013e883fee8492aa,-1,9,1,5,1502988635,Regular,4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de
592c7cbe662aa94237e5a6faaf06f0baa13843de028a50b02a11e79ccb5faf7a,-1,8,1,5,1502932268,Regular,5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0
5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0,1,12,1,5,1502925725,Regular,592c7cbe662aa94237e5a6faaf06f0baa13843de028a50b02a11e79ccb5faf7a
fada914af67decfcf06b125efdd91858c621071aeeac245f244e44fe6c024654,-1,8,1,5,1502912622,Regular,9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928
9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928,1,23,1,5,1502907908,Regular,fada914af67decfcf06b125efdd91858c621071aeeac245f244e44fe6c024654
2318e9303401370dd6243fc4036738c3fd494dfccc867f0dda420e1fe82e9669,-1,8,1,5,1502889615,Regular,6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,10,1,5,1502879340,Regular,6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,65,1,5,1502879340,Regular,0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468
6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65,1,9,1,5,1502878690,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468,1,14,1,5,1502878480,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
7da7385a0eeadcc1526febedc13f4cb49f834346dd96fc6c2b6f2be5c12cdcbb,-1,9,1,5,1502878126,Regular,9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072
9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072,1,8,1,5,1502876992,Regular,7da7385a0eeadcc1526febedc13f4cb49f834346dd96fc6c2b6f2be5c12cdcbb
6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0,1,31,1,5,1502876781,Regular,2318e9303401370dd6243fc4036738c3fd494dfccc867f0dda420e1fe82e9669
dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14,-1,38,1,5,1502854557,Regular,75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493
75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493,1,25,1,5,1502853888,Regular,dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14
2710b73722971d328691c4b5250dfe5a553b6e417b48fbbdce1b4c21175f7686,-1,5,1,5,1502852574,Regular,505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4
1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef,1,29,1,5,1502851624,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37,-1,8,1,5,1502851467,Regular,93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31
bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2,1,24,1,5,1502850823,Regular,19f03861460fb09d1dc7390d634e1bdb6c146062d8dbe55359f07d33eaf87ede
505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4,1,10,1,5,1502850774,Regular,2710b73722971d328691c4b5250dfe5a553b6e417b48fbbdce1b4c21175f7686
4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de,1,47,1,5,1502850111,Regular,45a86e68891de4e63627ad7581e952889495721d008eb3ca013e883fee8492aa
a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5,1,47,1,5,1502849543,Regular,b8c0c6f7073e1b0e75f88a91a7e120775775877fe3e03e1ffc8facbea9e6cf60
93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31,1,30,1,5,1502849463,Regular,a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37
8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c,-1,31,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237,-1,26,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d,-1,4,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b,-1,12,1,5,1502848448,Regular,e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002
e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002,1,13,1,5,1502848188,Regular,f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,33,1,5,1502848087,Regular,8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,51,1,5,1502848013,Regular,c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,41,1,5,1502847722,Regular,b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237
ff717eb6506aa5d02b02125bce2903af8bacff3dc76d46a6caa11c3f673a2c92,-1,6,1,5,1502847662,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949,-1,38,1,5,1502846779,Regular,2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,122,1,5,1502846779,Regular,f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,71,1,5,1502846779,Regular,7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,48,1,5,1502846779,Regular,db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434
db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434,1,49,1,5,1502845387,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9,1,1,1,5,1502845211,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7037c9c4517d5fe77521043f1fd7b17ecaeec695f43d73a06e541b1f1d257efc,1,31,1,5,1502844939,Regular,086a42b6be125e4af3fb13e72b747f75e00f11a01739fe310bbbc990462eb256
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,8,1,5,1502844939,Regular,69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0
69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0,1,8,1,5,1502844046,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94,-1,18,1,5,1502843417,Regular,7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7
7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7,1,16,1,5,1502829927,Regular,8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94
fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d,-1,43,1,5,1502826539,Regular,4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5
4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5,1,4,1,5,1502824460,Regular,fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d
c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7,1,2,1,5,1502824377,Regular,ff717eb6506aa5d02b02125bce2903af8bacff3dc76d46a6caa11c3f673a2c92
2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed,1,28,1,5,1502823613,Regular,ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949
519cda4527db2d923f1ee69c49022938c17163a97a677fa694eaf8da0f50a236,-1,2,1,5,1502823141,Regular,1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93
fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c,-1,9,1,5,1502822195,Regular,3b6635e313d62f6d61122d007708f1f5fc714ce3e0521b054e6cee2695653c64
fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c,-1,25,1,5,1502822195,Regular,1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d
fa872b17dc0bb72909e6d6483db86a930357456ec95d176fb76750536b0a078a,-1,6,1,5,1502819054,Regular,039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f
3b6635e313d62f6d61122d007708f1f5fc714ce3e0521b054e6cee2695653c64,1,14,1,5,1502816356,Regular,fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c
75e0c5998d3ffea854e960fc77f2e5d269de416d0d3816b7834ac21f53fb22c1,-1,4,1,5,1502815550,Regular,a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641
fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b,-1,7,1,5,1502812150,Regular,a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434
34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1,-1,1,1,5,1502811658,Regular,f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628
a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641,1,24,1,5,1502811658,Regular,75e0c5998d3ffea854e960fc77f2e5d269de416d0d3816b7834ac21f53fb22c1
a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434,1,27,1,5,1502811577,Regular,fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b
e7e819ead7218744b71311afccc0ca639478690070d2d8a301fda65873237716,-1,1,1,5,1502811577,Regular,d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22
f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628,1,11,1,5,1502811500,Regular,34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1
1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93,1,21,1,5,1502811483,Regular,519cda4527db2d923f1ee69c49022938c17163a97a677fa694eaf8da0f50a236
f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc,1,38,1,5,1502811317,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d,1,0,1,5,1502810637,Regular,fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c
bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e,-1,10,1,5,1502809868,Regular,2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45
d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22,1,24,1,5,1502809868,Regular,e7e819ead7218744b71311afccc0ca639478690070d2d8a301fda65873237716
039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f,1,40,1,5,1502809204,Regular,fa872b17dc0bb72909e6d6483db86a930357456ec95d176fb76750536b0a078a
26e823a4f99d86487c7c007f5e2abc88d0fe7ba345ff3b2e149eeb0d39136e41,-1,24,1,5,1502809152,Regular,71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff
2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45,1,11,1,5,1502809152,Regular,bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e
39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe,-1,13,1,5,1502809083,Regular,95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa
560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04,-1,3,1,5,1502809083,Regular,83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14
74a00286f71d03c2a6d91f920643acb736b2374d0076e19d70c538a1276091e3,-1,31,1,5,1502809083,Regular,14e30aae680dd149ee5180d36047513f6e2de1243ce9134b07d09cd18b3e00ff
a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615,-1,20,1,5,1502809083,Regular,ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3
95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa,1,28,1,5,1502807729,Regular,39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe
83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14,1,29,1,5,1502807702,Regular,560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04
ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3,1,50,1,5,1502807614,Regular,a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615
23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644,-1,31,1,5,1502806798,Regular,37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8
7aab563ff103a3d0131bd8dbd93821ae999463bb25ba13b4f15514b2882ecb5a,-1,3,1,5,1502803908,Regular,633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2
37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8,1,14,1,5,1502801898,Regular,23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644
c90f9e2373dd0734ffcf65f61c10bdd49c07f596a0f004378b4ec68093dad1d0,-1,8,1,5,1502799064,Regular,9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac
633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2,1,5,1,5,1502798879,Regular,7aab563ff103a3d0131bd8dbd93821ae999463bb25ba13b4f15514b2882ecb5a
090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34,-1,20,1,5,1502797990,Regular,1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569
9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac,1,1,1,5,1502797990,Regular,c90f9e2373dd0734ffcf65f61c10bdd49c07f596a0f004378b4ec68093dad1d0
1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569,1,19,1,5,1502797680,Regular,090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34
b0231d117c7135307baca3da7aa82f48022c9b0e5b4d9b873d309b892f87c1d4,-1,5,1,5,1502797680,Regular,0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee
a9713095041a99e0077c78d562fdc4468f0ea34034cb7d63b75999a3620572f2,-1,33,1,5,1502796960,Regular,0a80136fb834fc23b20c24dfbef005775c5e546f24d1cafb3da7107708f39cdf
c6e676e6dcc711be38eb588e31b0fb639ff4cddec6302926cd96e4dd48c510e5,-1,13,1,5,1502784216,Regular,2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa
2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa,1,10,1,5,1502783326,Regular,c6e676e6dcc711be38eb588e31b0fb639ff4cddec6302926cd96e4dd48c510e5
be669b37fe9cf0e85e71bdfbe0c30b6f977f41d4a01ad40b00be06873f178b6a,-1,14,1,5,1502783326,Regular,344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447
344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447,1,45,1,5,1502768886,Regular,be669b37fe9cf0e85e71bdfbe0c30b6f977f41d4a01ad40b00be06873f178b6a
ffbfbe99fffedef5ba6f94ba049df780c26c05f26d1ae35613541b0041bc16c1,-1,7,1,5,1502768716,Regular,27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866
27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866,1,29,1,5,1502763843,Regular,ffbfbe99fffedef5ba6f94ba049df780c26c05f26d1ae35613541b0041bc16c1
0a80136fb834fc23b20c24dfbef005775c5e546f24d1cafb3da7107708f39cdf,1,18,1,5,1502762629,Regular,a9713095041a99e0077c78d562fdc4468f0ea34034cb7d63b75999a3620572f2
00beff6b91a45fc45ccb65f674848e03602589cb41b3cb88780820b16a88580c,-1,19,1,5,1502760547,Regular,5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06
5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06,1,20,1,5,1502759493,Regular,00beff6b91a45fc45ccb65f674848e03602589cb41b3cb88780820b16a88580c
406d0231af719e4a7888136cba826c7dafb09233c3bdb90392ebdb54971dfb11,-1,14,1,5,1502746834,Regular,bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575
bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575,1,33,1,5,1502743119,Regular,406d0231af719e4a7888136cba826c7dafb09233c3bdb90392ebdb54971dfb11
152d2d186ce486178968f29b8870a37e3600d05c75128f7ffb5165cce5ab76f2,-1,0,1,5,1502742415,Regular,991c5f49c1c0b2e14c0afc9fb921957485c15f43e7446f1fe9a66e6dfc16aca6
