tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7031020e0eee037b72985b71d46ec246669c42b655affaf5d55a2a24ff9cda6,-1,0,1,15.13983756,1473624546,Regular,5fe78f822dd00be0c98dbe889ff9bf86c76c20bdb8d1d9ba832840f425b99919
43cb9e2ce8f5aedbb96443ecde93795ba85d1dee1c64627e142126a7d8900c1f,1,1,1,16.47169304,1473624283,Regular,1960a835dad59bb3a92b7621d182ffb8784cba93d7892bf0fa7fc83a99dafa27
5fe78f822dd00be0c98dbe889ff9bf86c76c20bdb8d1d9ba832840f425b99919,1,0,1,15.13983756,1473624283,Regular,c7031020e0eee037b72985b71d46ec246669c42b655affaf5d55a2a24ff9cda6
5fe78f822dd00be0c98dbe889ff9bf86c76c20bdb8d1d9ba832840f425b99919,-1,0,1,17.15109492,1473624283,Regular,3b0871b9fb72d3ca96b719502011cc5445fc1b449bb86a8a88b56b3eacc34331
a7703e247f3f789829f6d1ccae924f0212805d70fb4d9731b298c2724f056cac,1,0,1,17.05001316,1473624283,Regular,b7c70c25b2f022c42d9bbebc986e73c6259b6af5427c5bf0ecd6bc0ef2e6ff34
a7703e247f3f789829f6d1ccae924f0212805d70fb4d9731b298c2724f056cac,-1,0,1,17.70348607,1473624283,Regular,fedf4d88b9b4e58f98b810e9fde637eb3ced592034702e1effe30a2943cfc637
be7ff5680d5a549d4f6d6a22b2cedcb67c3c2d81fbf41fcc4381019664fa34ea,1,0,1,10.53969918,1473624283,Regular,6040f44b1977ef0b429e88d0a5cd42f6ae05b30da19f7d7d967028151df88e81
66f77c30c908b3ecdc65e209864a2f25521bf46bcbbf9cc9e03ff6e47aac91fc,-1,0,1,6.04952977,1473622688,Regular,7fc638ccfdbd0e25d0bdffbf74aaf49ca17edbe28bc5c0d3877207f326ed3901
66f77c30c908b3ecdc65e209864a2f25521bf46bcbbf9cc9e03ff6e47aac91fc,1,1,1,5.06386531,1473622688,Regular,a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7
32ac43b01d6e986b6b3637605ae0564501041bad8899e6b8fe1b84a4617e568d,1,0,1,1.30080566,1473622263,Regular,71eea74a284269d40379815dd4c5c8fe30852c197c3e0ae4db56698d0abdfa30
32ac43b01d6e986b6b3637605ae0564501041bad8899e6b8fe1b84a4617e568d,-1,0,1,1.89090054,1473622263,Regular,5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2
a5eac7c88c4a6d911cc7a6101301d68a92186b1af5b23384b0068b7f31e52977,-1,0,1,14.60447866,1473622263,Regular,3c9c2390de2a9c7d731ebc96e1a5cfa278f1895f87789262a2452416755573b1
a5eac7c88c4a6d911cc7a6101301d68a92186b1af5b23384b0068b7f31e52977,1,0,1,13.61979491,1473622263,Regular,a516a9837f5db750f5bfa3e2cea4ef8820378a841eef4ef44e5fa515573491e9
fedf4d88b9b4e58f98b810e9fde637eb3ced592034702e1effe30a2943cfc637,1,0,1,17.70348607,1473622263,Regular,a7703e247f3f789829f6d1ccae924f0212805d70fb4d9731b298c2724f056cac
3b0871b9fb72d3ca96b719502011cc5445fc1b449bb86a8a88b56b3eacc34331,1,1,1,17.15109492,1473622112,Regular,5fe78f822dd00be0c98dbe889ff9bf86c76c20bdb8d1d9ba832840f425b99919
44378ab2722ecaa4ba10bf0676921523e7db3f51fe92a9533df715df246b41de,1,1,1,7.43487775,1473622112,Regular,b1cfe633065569315b6a14f08877f6ca010a403864078bc2087431e3ed0bdd5f
44378ab2722ecaa4ba10bf0676921523e7db3f51fe92a9533df715df246b41de,-1,0,1,7.91852936,1473622112,Regular,f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195
630d35facce033e1c217bab36286aa515ed38ebc2af5ecec14d31ef9535fa9cf,1,0,1,14.17899279,1473622112,Regular,acbf6fd7477ca795e42eb981a7ccaa4c5562d1e956eda1f5d1ab95030274a1f8
630d35facce033e1c217bab36286aa515ed38ebc2af5ecec14d31ef9535fa9cf,-1,0,1,16.25595275,1473622112,Regular,925343193316615a0f8c457daa49403caaf4daf5c9928b35fb2c877a16ea0a00
6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9,-1,0,1,13.31609003,1473622112,Regular,c5ca1c5ec263bfa440169bdd14c5d133976efeea56483cb739d3cfd25fd5d2a4
6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9,1,0,1,3.03036051,1473622112,Regular,e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3
6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9,-1,1,1,9.72431932,1473622112,Regular,a2456933011d4ac3af451fcdc683c91be9f04d202bd6fed4f70cd7aef0c5f0a9
7fc638ccfdbd0e25d0bdffbf74aaf49ca17edbe28bc5c0d3877207f326ed3901,1,0,1,6.04952977,1473622112,Regular,66f77c30c908b3ecdc65e209864a2f25521bf46bcbbf9cc9e03ff6e47aac91fc
7fc638ccfdbd0e25d0bdffbf74aaf49ca17edbe28bc5c0d3877207f326ed3901,-1,0,1,11.04657902,1473622112,Regular,59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716
aad522fb8252ac1eded39eb3b1bdc769708d29f31ca64d5045e60dcff86266ef,1,1,1,10.51812948,1473622112,Regular,6040f44b1977ef0b429e88d0a5cd42f6ae05b30da19f7d7d967028151df88e81
aad522fb8252ac1eded39eb3b1bdc769708d29f31ca64d5045e60dcff86266ef,-1,0,1,11.01519531,1473622112,Regular,ccb18fa9aef75a8be6e4a5b11f5a7b4f7cb64770fb2f5a153a6055603ba2afb0
be2a5c0f9f9eba2bd244e48b78919612a48861f1815419f94190426bb58aeadc,-1,0,1,10.4215314,1473622112,Regular,bacc9a7da9edd2e00b55e8d1eafb05cf84969004fa5120e7724cc069001a4b1a
be2a5c0f9f9eba2bd244e48b78919612a48861f1815419f94190426bb58aeadc,1,0,1,9.78579314,1473622112,Regular,df6a9c3ce655bb6fff0e77f4f6b0a6bb460aef7220bdabb2b17db1c6bd900de0
e507a0f3813a9611e92af43b42d1a3c3f60c56820182af8561d04535a919d796,1,1,1,9.00042802,1473622112,Regular,71eea74a284269d40379815dd4c5c8fe30852c197c3e0ae4db56698d0abdfa30
3c9c2390de2a9c7d731ebc96e1a5cfa278f1895f87789262a2452416755573b1,1,1,1,14.60447866,1473621181,Regular,a5eac7c88c4a6d911cc7a6101301d68a92186b1af5b23384b0068b7f31e52977
3c9c2390de2a9c7d731ebc96e1a5cfa278f1895f87789262a2452416755573b1,-1,0,1,15.1008829,1473621181,Regular,f4cf9e6bc347d277d51627da898dabd401304dbb271c1a3f269f42e60b788e2b
59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716,-1,0,1,11.5475554,1473621181,Regular,5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704
59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716,1,1,1,11.04657902,1473621181,Regular,7fc638ccfdbd0e25d0bdffbf74aaf49ca17edbe28bc5c0d3877207f326ed3901
925343193316615a0f8c457daa49403caaf4daf5c9928b35fb2c877a16ea0a00,1,0,1,16.25595275,1473621181,Regular,630d35facce033e1c217bab36286aa515ed38ebc2af5ecec14d31ef9535fa9cf
925343193316615a0f8c457daa49403caaf4daf5c9928b35fb2c877a16ea0a00,-1,0,1,17.34145707,1473621181,Regular,3db9ec9a78018b704d6f91a53b16b50b81bed34bbed472712881bcbe55350a7b
960a5b668d23ca20582fb0f082b815925fe4c6810b2d78575365b80e88d2f9ba,1,1,1,2.98060183,1473621181,Regular,f262312e33893027c1959b51b8a346648f3ec66c05d708f11fd1665dc1b23ae6
960a5b668d23ca20582fb0f082b815925fe4c6810b2d78575365b80e88d2f9ba,-1,0,1,4.08362368,1473621181,Regular,dcc31d1c27f201e0e9a89dc4e3344c6dd616262309ff666499e89d2bd5ff3836
bacc9a7da9edd2e00b55e8d1eafb05cf84969004fa5120e7724cc069001a4b1a,1,0,1,10.4215314,1473621181,Regular,be2a5c0f9f9eba2bd244e48b78919612a48861f1815419f94190426bb58aeadc
bacc9a7da9edd2e00b55e8d1eafb05cf84969004fa5120e7724cc069001a4b1a,-1,0,1,12.41096247,1473621181,Regular,21fd2aa24b7858b5e10ca1507200f04388499f3d4c18b54f449aa6df4a27cd72
f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195,1,1,1,7.91852936,1473621181,Regular,44378ab2722ecaa4ba10bf0676921523e7db3f51fe92a9533df715df246b41de
f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195,-1,0,1,12.53893723,1473621181,Regular,38f375e5095e5b333e6cad62af56e0b5a2f40b55328620265109163402ed1d1c
1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff,-1,0,1,9.67678309,1473620752,Regular,ad04087fc61d9d1704c76ee26c52d42e29d51bd76c534f419e30ba69335d4c6a
1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff,1,0,1,6.68299981,1473620752,Regular,ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882
38f375e5095e5b333e6cad62af56e0b5a2f40b55328620265109163402ed1d1c,1,1,1,12.53893723,1473620752,Regular,f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195
3db9ec9a78018b704d6f91a53b16b50b81bed34bbed472712881bcbe55350a7b,1,0,1,17.34145707,1473620752,Regular,925343193316615a0f8c457daa49403caaf4daf5c9928b35fb2c877a16ea0a00
3db9ec9a78018b704d6f91a53b16b50b81bed34bbed472712881bcbe55350a7b,-1,0,1,17.83083886,1473620752,Regular,0e5e07052e567a347091408d4b140f71a72f24969f14cffd786d51bef6cab46f
dcc31d1c27f201e0e9a89dc4e3344c6dd616262309ff666499e89d2bd5ff3836,-1,0,1,14.87913153,1473620752,Regular,c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71
dcc31d1c27f201e0e9a89dc4e3344c6dd616262309ff666499e89d2bd5ff3836,1,0,1,4.08362368,1473620752,Regular,960a5b668d23ca20582fb0f082b815925fe4c6810b2d78575365b80e88d2f9ba
f4cf9e6bc347d277d51627da898dabd401304dbb271c1a3f269f42e60b788e2b,-1,0,1,15.58381589,1473620752,Regular,6d6c21ce1ef1d63c5a8806fb9fffc94f56a384cc67225d0936dbd09f3dec0766
f4cf9e6bc347d277d51627da898dabd401304dbb271c1a3f269f42e60b788e2b,1,1,1,15.1008829,1473620752,Regular,3c9c2390de2a9c7d731ebc96e1a5cfa278f1895f87789262a2452416755573b1
21fd2aa24b7858b5e10ca1507200f04388499f3d4c18b54f449aa6df4a27cd72,-1,0,1,13.07507303,1473620440,Regular,e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52
21fd2aa24b7858b5e10ca1507200f04388499f3d4c18b54f449aa6df4a27cd72,1,0,1,12.41096247,1473620440,Regular,bacc9a7da9edd2e00b55e8d1eafb05cf84969004fa5120e7724cc069001a4b1a
5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704,-1,1,1,14.52784887,1473620440,Regular,8154cf0c403b8760e523b1fb073bdc1bda30bcbbc7bd09d9de39a2e8843c5e50
5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704,1,0,1,11.5475554,1473620440,Regular,59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716
5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704,-1,0,1,13.15162132,1473620440,Regular,c4a35d2ae64bad4087eca1b3f033a983344667293d61f1a1a0997775e3a07518
0e5e07052e567a347091408d4b140f71a72f24969f14cffd786d51bef6cab46f,1,1,1,17.83083886,1473619812,Regular,3db9ec9a78018b704d6f91a53b16b50b81bed34bbed472712881bcbe55350a7b
e8a9bd5c70d27127e050457aa2106212440bcc5b5fb315479e05e5cb00c52be6,1,1,1,9.96647982,1473619812,Regular,617fa4bdf16d65ecd123d71810ee8c94a610e7e11393f333b3f07ee19045d610
393765431b91989ab27cb5e8db27d6186de24bbd2393170dc03ef64c80db31ce,-1,0,1,10.70740463,1473619539,Regular,0fe84bea7d6ece451cc1ddf49da8fe8a2db445615080ed6ebc061bc4621c12a7
393765431b91989ab27cb5e8db27d6186de24bbd2393170dc03ef64c80db31ce,1,1,1,7.95058956,1473619539,Regular,1c1460b75aa8646d5f6c9c593a12f404acf581c5c68bca21a3aa18dc81c3fff6
6d6c21ce1ef1d63c5a8806fb9fffc94f56a384cc67225d0936dbd09f3dec0766,-1,0,1,16.66437199,1473619539,Regular,17cb43663075854e4daf10d53162241aaf6fae9d2162d90180b12fb8ecf72035
6d6c21ce1ef1d63c5a8806fb9fffc94f56a384cc67225d0936dbd09f3dec0766,1,0,1,15.58381589,1473619539,Regular,f4cf9e6bc347d277d51627da898dabd401304dbb271c1a3f269f42e60b788e2b
8154cf0c403b8760e523b1fb073bdc1bda30bcbbc7bd09d9de39a2e8843c5e50,-1,0,1,15.51720931,1473619539,Regular,dcc3893777b8ce366e7513d9d8de08d59d35f3ac693a8e1171ee05a582337105
8154cf0c403b8760e523b1fb073bdc1bda30bcbbc7bd09d9de39a2e8843c5e50,1,1,1,14.52784887,1473619539,Regular,5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704
a2456933011d4ac3af451fcdc683c91be9f04d202bd6fed4f70cd7aef0c5f0a9,-1,0,1,10.20742586,1473619539,Regular,0308e26d86965a04d8cda9b9bdb746e887c86bd5df81a8979d6eae033dc04b49
a2456933011d4ac3af451fcdc683c91be9f04d202bd6fed4f70cd7aef0c5f0a9,1,0,1,9.72431932,1473619539,Regular,6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9
ad04087fc61d9d1704c76ee26c52d42e29d51bd76c534f419e30ba69335d4c6a,1,1,1,9.67678309,1473619539,Regular,1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff
ad04087fc61d9d1704c76ee26c52d42e29d51bd76c534f419e30ba69335d4c6a,-1,0,1,10.67456764,1473619539,Regular,87c53b0b2b8d1d8a75d065bf15ff48cc5e4e6ff81877f11d1c39b60d7dee6b29
bac98da107cfddfecf13cc347155c0d6425ea1b5ed9cb67523e1b1783a50cbc2,1,0,1,7.36321437,1473619539,Regular,e811327bf9145ee8206d9096a598e257bbb949942054037e5b937631f10eb2ec
bac98da107cfddfecf13cc347155c0d6425ea1b5ed9cb67523e1b1783a50cbc2,-1,0,1,8.47080282,1473619539,Regular,d06f53e5ce28495693775b6d610a0b3720a3f3be72a5219a0feb11da7b6cbb0b
c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71,-1,0,1,15.36727347,1473619539,Regular,7ffa99f6e4e5c973e65a79ed35f92e44416e452d2a87e7891c8dc922ca626399
c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71,1,1,1,14.87913153,1473619539,Regular,dcc31d1c27f201e0e9a89dc4e3344c6dd616262309ff666499e89d2bd5ff3836
c4a35d2ae64bad4087eca1b3f033a983344667293d61f1a1a0997775e3a07518,1,0,1,13.15162132,1473619539,Regular,5b10e8011ca2cb87932fbd54fd73e8c3179aef10278ea025965bff6674d1f704
c4a35d2ae64bad4087eca1b3f033a983344667293d61f1a1a0997775e3a07518,-1,0,1,14.17228202,1473619539,Regular,c9ecc55cccd7396f20fec41667cbbe0ba301b787c83efe5f696679e88b108275
c5ca1c5ec263bfa440169bdd14c5d133976efeea56483cb739d3cfd25fd5d2a4,1,1,1,13.31609003,1473619539,Regular,6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9
e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52,1,0,1,13.07507303,1473619539,Regular,21fd2aa24b7858b5e10ca1507200f04388499f3d4c18b54f449aa6df4a27cd72
e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52,-1,0,1,18.05929709,1473619539,Regular,1a9a0f645f679577f0fe5b9fcedb327a035039c9193b43bd461a781e42a24509
5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2,-1,0,1,3.87812649,1473618207,Regular,51ad46c34c927bf9f6e7bdc2a2674b818ba504782197d1405ded4c68e8256609
5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2,1,0,1,1.89090054,1473618207,Regular,32ac43b01d6e986b6b3637605ae0564501041bad8899e6b8fe1b84a4617e568d
7ffa99f6e4e5c973e65a79ed35f92e44416e452d2a87e7891c8dc922ca626399,-1,0,1,15.85392961,1473618207,Regular,f1007fcc5d161193c374040f28481a217c44c5788ec427b78c46fd424b867d9a
7ffa99f6e4e5c973e65a79ed35f92e44416e452d2a87e7891c8dc922ca626399,1,0,1,15.36727347,1473618207,Regular,c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71
98995194d90bfbbdd963ae5013cabb93eedfefb45f255271af8a02480ad4fbeb,1,1,1,2.15198557,1473618207,Regular,6040f44b1977ef0b429e88d0a5cd42f6ae05b30da19f7d7d967028151df88e81
98995194d90bfbbdd963ae5013cabb93eedfefb45f255271af8a02480ad4fbeb,-1,0,1,2.6460311,1473618207,Regular,bd0f8d7fdcab6c8e09fdcecff7c065e62554a1ce60168b1771581b53ec07d75c
e62e89d85acea6039eacb0d3eb9da7c75a489df7c2a1ed7542926269e9c180f9,1,1,1,7.01188842,1473618207,Regular,b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26
0308e26d86965a04d8cda9b9bdb746e887c86bd5df81a8979d6eae033dc04b49,1,0,1,10.20742586,1473618082,Regular,a2456933011d4ac3af451fcdc683c91be9f04d202bd6fed4f70cd7aef0c5f0a9
0fe84bea7d6ece451cc1ddf49da8fe8a2db445615080ed6ebc061bc4621c12a7,1,0,1,10.70740463,1473618082,Regular,393765431b91989ab27cb5e8db27d6186de24bbd2393170dc03ef64c80db31ce
17cb43663075854e4daf10d53162241aaf6fae9d2162d90180b12fb8ecf72035,1,1,1,16.66437199,1473618082,Regular,6d6c21ce1ef1d63c5a8806fb9fffc94f56a384cc67225d0936dbd09f3dec0766
17cb43663075854e4daf10d53162241aaf6fae9d2162d90180b12fb8ecf72035,-1,0,1,0.65271143,1473618082,Regular,278fdfcd033585ebbe89ae573faeb04155c19192879d4a3dc9dd01bee71dfeaa
18f0208816b0cb2e6ca3684a49ff7e11cf4062eff8ee7517036406031af4c1c0,1,0,1,11.28175414,1473618082,Regular,6396d7062ebeff38ecf386fb2bf86a8bb04e312892ce2b4e165f69abcc99490a
18f0208816b0cb2e6ca3684a49ff7e11cf4062eff8ee7517036406031af4c1c0,-1,0,1,11.7675573,1473618082,Regular,a3e204d7b60ff1c4eba66f5d8809aa8af2bc2715abd84844f6bb9e6d3c04b0ef
1a9a0f645f679577f0fe5b9fcedb327a035039c9193b43bd461a781e42a24509,1,1,1,18.05929709,1473618082,Regular,e1cc51e038043bb2a35eb64fea2384b5ee3eee016a7f2416cabbd94d96a59c52
28e67456b9ec026213124fca35610aa31220b9ed9292ab242de6e6ba1be928cc,1,1,1,16.48361727,1473618082,Regular,8f6d8031b28733bbaaa3e9d5d70aef87bcfd88625c7b7dfc0158732b9f2910af
84979fc6d8c57b323e442fab2401cf14e8935d8f92e9174f772c03194d60e1c5,1,0,1,11.55129856,1473618082,Regular,d70602f758b13c64fafb1c05db31b3f5d9e921ebc713c43a82ffc9f4392a9e93
84979fc6d8c57b323e442fab2401cf14e8935d8f92e9174f772c03194d60e1c5,-1,0,1,12.54498363,1473618082,Regular,f82563578d13fe61e7612d4039168a715fd408b87bffe36d3a69f7e871dfdcef
87c53b0b2b8d1d8a75d065bf15ff48cc5e4e6ff81877f11d1c39b60d7dee6b29,1,1,1,10.67456764,1473618082,Regular,ad04087fc61d9d1704c76ee26c52d42e29d51bd76c534f419e30ba69335d4c6a
87c53b0b2b8d1d8a75d065bf15ff48cc5e4e6ff81877f11d1c39b60d7dee6b29,-1,0,1,20.6842746,1473618082,Regular,2bd6f0b5372084bb78d8e00cafd1e83f9be789f508eaba51934b595be93cbccc
c9ecc55cccd7396f20fec41667cbbe0ba301b787c83efe5f696679e88b108275,1,1,1,14.17228202,1473618082,Regular,c4a35d2ae64bad4087eca1b3f033a983344667293d61f1a1a0997775e3a07518
c9ecc55cccd7396f20fec41667cbbe0ba301b787c83efe5f696679e88b108275,-1,0,1,16.1946857,1473618082,Regular,a53fa2667783085fcc91c968485994073bd90de3046939918414825febc225d4
ccb18fa9aef75a8be6e4a5b11f5a7b4f7cb64770fb2f5a153a6055603ba2afb0,-1,0,1,12.00134749,1473618082,Regular,dd993975c0f2d950292e7817f61635e50acd4432b4507d1b94982d80f7515a6c
ccb18fa9aef75a8be6e4a5b11f5a7b4f7cb64770fb2f5a153a6055603ba2afb0,1,0,1,11.01519531,1473618082,Regular,aad522fb8252ac1eded39eb3b1bdc769708d29f31ca64d5045e60dcff86266ef
d06f53e5ce28495693775b6d610a0b3720a3f3be72a5219a0feb11da7b6cbb0b,-1,0,1,8.96283072,1473618082,Regular,91727931f4b35f03b445f06bba7a0d453899cc5ea7ce2522540ec4bf33c89967
d06f53e5ce28495693775b6d610a0b3720a3f3be72a5219a0feb11da7b6cbb0b,1,0,1,8.47080282,1473618082,Regular,bac98da107cfddfecf13cc347155c0d6425ea1b5ed9cb67523e1b1783a50cbc2
dcc3893777b8ce366e7513d9d8de08d59d35f3ac693a8e1171ee05a582337105,1,1,1,15.51720931,1473618082,Regular,8154cf0c403b8760e523b1fb073bdc1bda30bcbbc7bd09d9de39a2e8843c5e50
51ad46c34c927bf9f6e7bdc2a2674b818ba504782197d1405ded4c68e8256609,1,0,1,3.87812649,1473618010,Regular,5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2
51ad46c34c927bf9f6e7bdc2a2674b818ba504782197d1405ded4c68e8256609,-1,0,1,4.86776969,1473618010,Regular,9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340
bd0f8d7fdcab6c8e09fdcecff7c065e62554a1ce60168b1771581b53ec07d75c,-1,0,1,3.32019456,1473618010,Regular,9a8420a9afb037c2ad73d95576ce770a42e0443e65b71a2fe91521f5712c1647
bd0f8d7fdcab6c8e09fdcecff7c065e62554a1ce60168b1771581b53ec07d75c,1,1,1,2.6460311,1473618010,Regular,98995194d90bfbbdd963ae5013cabb93eedfefb45f255271af8a02480ad4fbeb
f1007fcc5d161193c374040f28481a217c44c5788ec427b78c46fd424b867d9a,1,0,1,15.85392961,1473618010,Regular,7ffa99f6e4e5c973e65a79ed35f92e44416e452d2a87e7891c8dc922ca626399
f1007fcc5d161193c374040f28481a217c44c5788ec427b78c46fd424b867d9a,-1,0,1,16.87104994,1473618010,Regular,43f1b842ec3b52a0e3f6c00006c1ccd836dd30d28936a968052d99a186a38661
2bd6f0b5372084bb78d8e00cafd1e83f9be789f508eaba51934b595be93cbccc,-1,0,1,21.1785659,1473616267,Regular,91054d1a7c81314c1d9987eb2218b6d0e280c34613460159154fbbbdd4ceed76
2bd6f0b5372084bb78d8e00cafd1e83f9be789f508eaba51934b595be93cbccc,1,1,1,20.6842746,1473616267,Regular,87c53b0b2b8d1d8a75d065bf15ff48cc5e4e6ff81877f11d1c39b60d7dee6b29
43f1b842ec3b52a0e3f6c00006c1ccd836dd30d28936a968052d99a186a38661,1,0,1,16.87104994,1473616267,Regular,f1007fcc5d161193c374040f28481a217c44c5788ec427b78c46fd424b867d9a
43f1b842ec3b52a0e3f6c00006c1ccd836dd30d28936a968052d99a186a38661,-1,0,1,18.86142918,1473616267,Regular,806ee5b3737574b35ed014ee3c5eaba43be7f8095b7e4162e605bb643663089c
9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340,1,0,1,4.86776969,1473616267,Regular,51ad46c34c927bf9f6e7bdc2a2674b818ba504782197d1405ded4c68e8256609
9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340,-1,0,1,5.37784726,1473616267,Regular,2ee73d159dba2c3af6c51c0557d06469e2f782cce9cbff766c25fff34e65ae23
9a8420a9afb037c2ad73d95576ce770a42e0443e65b71a2fe91521f5712c1647,1,1,1,3.32019456,1473616267,Regular,bd0f8d7fdcab6c8e09fdcecff7c065e62554a1ce60168b1771581b53ec07d75c
9a8420a9afb037c2ad73d95576ce770a42e0443e65b71a2fe91521f5712c1647,-1,0,1,4.31800705,1473616267,Regular,ec326056591f54682f5d5a2c30aa8a4ae66547c481be704c5f8714e9c597b74b
a53fa2667783085fcc91c968485994073bd90de3046939918414825febc225d4,1,0,1,16.1946857,1473616267,Regular,c9ecc55cccd7396f20fec41667cbbe0ba301b787c83efe5f696679e88b108275
a53fa2667783085fcc91c968485994073bd90de3046939918414825febc225d4,-1,0,1,17.21422045,1473616267,Regular,3cc6d6313d394bdbf4156c07d1d838b5662e9f7cd7f49089f4c2c70b7d9a4813
dd993975c0f2d950292e7817f61635e50acd4432b4507d1b94982d80f7515a6c,1,1,1,12.00134749,1473616267,Regular,ccb18fa9aef75a8be6e4a5b11f5a7b4f7cb64770fb2f5a153a6055603ba2afb0
dd993975c0f2d950292e7817f61635e50acd4432b4507d1b94982d80f7515a6c,-1,0,1,13.13203291,1473616267,Regular,dbf2d0235a45634417d85a01ae903d1d90e739815d89a7b1a16a61bf48696287
278fdfcd033585ebbe89ae573faeb04155c19192879d4a3dc9dd01bee71dfeaa,-1,0,1,1.65887736,1473616144,Regular,f34b685e370b68858baa62eb450ced4eccc86e13c1ac94df06222c72004d9807
278fdfcd033585ebbe89ae573faeb04155c19192879d4a3dc9dd01bee71dfeaa,1,0,1,0.65271143,1473616144,Regular,17cb43663075854e4daf10d53162241aaf6fae9d2162d90180b12fb8ecf72035
91727931f4b35f03b445f06bba7a0d453899cc5ea7ce2522540ec4bf33c89967,1,1,1,8.96283072,1473616144,Regular,d06f53e5ce28495693775b6d610a0b3720a3f3be72a5219a0feb11da7b6cbb0b
2ee73d159dba2c3af6c51c0557d06469e2f782cce9cbff766c25fff34e65ae23,-1,0,1,7.40327224,1473614774,Regular,13e8485ff819297079954d3c7dace7dedd0027300cef5b852c87187b60501cee
2ee73d159dba2c3af6c51c0557d06469e2f782cce9cbff766c25fff34e65ae23,1,1,1,5.37784726,1473614774,Regular,9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340
3cc6d6313d394bdbf4156c07d1d838b5662e9f7cd7f49089f4c2c70b7d9a4813,-1,0,1,18.23078813,1473614774,Regular,2ec420386fdbf75d10e4c1ca01357f28699698daa530ecd642c34539dcc0dada
3cc6d6313d394bdbf4156c07d1d838b5662e9f7cd7f49089f4c2c70b7d9a4813,1,1,1,17.21422045,1473614774,Regular,a53fa2667783085fcc91c968485994073bd90de3046939918414825febc225d4
805f99eab9a528fdbdda13995dfd6d3a25a5cf1a361e5bd2b0f121eccf1a88f4,1,1,1,11.98985213,1473614774,Regular,806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c
805f99eab9a528fdbdda13995dfd6d3a25a5cf1a361e5bd2b0f121eccf1a88f4,-1,0,1,12.47444298,1473614774,Regular,7ef6bc0de792485c2d3f7cc9987fceb6eb86a52022c09cd1755955bac73b53ce
