tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a,-1,19,1,1.04627918,1512165764,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,11,1,1.04627918,1512152902,Regular,ec6dab9b9c0e560cbd9afb32453aa47f22824bc270c4ef9e5a256702f02fcb6a
3da53d5b498ad0a48060685a2adc56df15a6b962ff36928b159021329b57eba1,-1,11,1,1.01245834,1512137987,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd,1,4,1,1.00451766,1512123586,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,43,1,1.00219401,1512105895,Regular,de7aecc640cb295c6dd8687c566d86b46c26893d66c36c4e654e67317fbe3370
de7aecc640cb295c6dd8687c566d86b46c26893d66c36c4e654e67317fbe3370,1,5,1,1.00219401,1512088515,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,19,1,1.01245834,1512071415,Regular,3da53d5b498ad0a48060685a2adc56df15a6b962ff36928b159021329b57eba1
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,550,1,0.99832778,1512063734,Regular,5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5
ce12a62d3e48e208147fd1689e5e3b2c207bdb6096e505af87644704fcfdf9cf,-1,10,1,1.01033566,1512048225,Regular,a01bfc9a122d062136647bd0830105878116606f5a6a790e658dff51b7c1ad67
a01bfc9a122d062136647bd0830105878116606f5a6a790e658dff51b7c1ad67,1,30,1,1.01033566,1512047770,Regular,ce12a62d3e48e208147fd1689e5e3b2c207bdb6096e505af87644704fcfdf9cf
839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480,-1,13,1,1.03884441,1512026375,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,13,1,1.03884441,1512017463,Regular,839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480
7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763,-1,14,1,1.00199279,1511997231,Regular,154bbb546502cb1d6d7f04b2ca697fd7c39cebdd072d155594af89f5ee53ab91
154bbb546502cb1d6d7f04b2ca697fd7c39cebdd072d155594af89f5ee53ab91,1,2,1,1.00199279,1511994156,Regular,7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763
5e47355eff5798feb318d832d418a893d021f850af7d5f3afc62a700f3e9dab5,1,14,1,0.99832778,1511972568,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877,-1,6,1,0.99685216,1511952725,Regular,9a1a4f30f030d71ee847031cfd449761becb033877d5a27a5939d6322d97b420
9a1a4f30f030d71ee847031cfd449761becb033877d5a27a5939d6322d97b420,1,10,1,0.99685216,1511947624,Regular,719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877
5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea,1,24,1,1.01869355,1511922154,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e,-1,27,1,0.99742487,1511895683,Regular,7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155
7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155,1,8,1,0.99742487,1511894760,Regular,e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,11,1,1.00166373,1511872021,Regular,cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650
cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650,1,13,1,1.00166373,1511869126,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,17,1,1.04780401,1511856059,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,1,1,1.04780401,1511843790,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e,-1,1,1,1.0636584,1511822800,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
6c67032d98b0a78a737ffeae3c727c9e8722657279de782c49dc9469eb177bfa,-1,1,1,1.00900888,1511818042,Regular,9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216
9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216,1,5,1,1.00900888,1511817304,Regular,6c67032d98b0a78a737ffeae3c727c9e8722657279de782c49dc9469eb177bfa
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,14,1,1.0636584,1511793166,Regular,0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e
c74fa83fb2e1694c159e6e752fc24a52e23a2ccf233ec31e0067f5d9dd065cef,-1,2,1,1.01248199,1511760789,Regular,5c41f1d92e0de03858c2c21553c375357dd04c7b14d87a432c2b8d01debd6a0d
5c41f1d92e0de03858c2c21553c375357dd04c7b14d87a432c2b8d01debd6a0d,1,5,1,1.01248199,1511760172,Regular,c74fa83fb2e1694c159e6e752fc24a52e23a2ccf233ec31e0067f5d9dd065cef
4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661,-1,5,1,1.01293376,1511732746,Regular,80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f
80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f,1,13,1,1.01293376,1511731885,Regular,4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661
0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a,-1,4,1,6.21682154,1511704721,Regular,071f999ec763913b21be3b11238ced645ec47b55670f3e94b09bb03c43b9ef73
071f999ec763913b21be3b11238ced645ec47b55670f3e94b09bb03c43b9ef73,1,0,1,6.21682154,1511704276,Regular,0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a
ef35d754d23cf522dc893a331c2ba395d4778d0b8a1a8a90e08c5dd06f6199ad,-1,1,1,10.01398132,1511503369,Regular,a0d83702ddd56362d1d678a6a54b0af316bdcc15a2b3c0dae36560fc59d2a30d
a0d83702ddd56362d1d678a6a54b0af316bdcc15a2b3c0dae36560fc59d2a30d,1,0,1,10.01398132,1511501019,Regular,ef35d754d23cf522dc893a331c2ba395d4778d0b8a1a8a90e08c5dd06f6199ad
1a82ad62f8e25ca85458d7b79b029e42b474d69aa57ecf439df0ce8c7352d40a,-1,4,1,10.13201066,1511275032,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,39,1,10.13201066,1511268943,Regular,1a82ad62f8e25ca85458d7b79b029e42b474d69aa57ecf439df0ce8c7352d40a
796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8,-1,21,1,10.00152831,1511055486,Regular,e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258
e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258,1,0,1,10.00152831,1511046205,Regular,796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8
bdf2a6da29271a687c77341fe0876b85662a7e4ef9f2896d8ae766fe17a3f9a1,-1,9,1,10.01666607,1510820320,Regular,3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958
3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958,1,19,1,10.01666607,1510819672,Regular,bdf2a6da29271a687c77341fe0876b85662a7e4ef9f2896d8ae766fe17a3f9a1
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,4,1,9.99689142,1510548229,Regular,9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a
9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a,1,2,1,9.99689142,1510546593,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
eb135665fcb2c55f7bd509544244b30f04619cc83e583b468d4b7738859a8540,-1,3,1,10.00051927,1510318961,Regular,cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113
cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113,1,21,1,10.00051927,1510317554,Regular,eb135665fcb2c55f7bd509544244b30f04619cc83e583b468d4b7738859a8540
f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee,1,4,1,10.00661878,1510120887,Regular,9ddc01a951c9bd5a214b89232647ec23b8bd018f09065b65b59a4a834314a2bd
f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38,-1,70,1,10.06292734,1509916444,Regular,0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6
0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6,1,9,1,10.06292734,1509905404,Regular,f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38
3fdf34b6884da441062070f845d707163da2400f7c76b00ef2d8d2278e57a535,-1,1,1,10.03983134,1509711808,Regular,0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c
0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c,1,1,1,10.03983134,1509704882,Regular,3fdf34b6884da441062070f845d707163da2400f7c76b00ef2d8d2278e57a535
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,106,1,10.00043539,1509526038,Regular,d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf
d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf,1,8,1,10.00043539,1509502396,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,52,1,10.008362,1509310749,Regular,48a11ae4cf252ecf5b4f21d931a0178443a96121ba878e491376a63ff1c61edd
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,111,1,10.02634591,1509308148,Regular,9959f83f210f236ed226d9ed15f43f9247828bb1af8066cd4f6287f3270bf1b8
9959f83f210f236ed226d9ed15f43f9247828bb1af8066cd4f6287f3270bf1b8,1,24,1,10.02634591,1509275389,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
48a11ae4cf252ecf5b4f21d931a0178443a96121ba878e491376a63ff1c61edd,1,9,1,10.008362,1509052564,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,47,1,10.01288717,1508859968,Regular,042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70
042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70,1,10,1,10.01288717,1508834438,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,15,1,10.00264894,1508620013,Regular,da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797
da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797,1,10,1,10.00264894,1508613369,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
d2537ca78859dbb8e87b29d4f9acc339bcad33029688691b715d95723a0ba8f5,1,11,1,10.01582229,1508295206,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,58,1,10.00785265,1508094173,Regular,a1420a4b0051735351b7b161c38129173a8bc342e4c89389cfb6ff782545a6d0
a1420a4b0051735351b7b161c38129173a8bc342e4c89389cfb6ff782545a6d0,1,13,1,10.00785265,1508084609,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,29,1,9.99880481,1507864676,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,46,1,9.99880481,1507851444,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
