tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92086cc3cd4ff1cf1b28994805b28543e397d9cbe24c3d5e74e3d00df324f3bf,1,0,1,60.39406414,1501469878,Ticket,3d812235b0d9c26ec3d972b5bf82c6e7322362e2f002845744c931a51731deb4
b4c875e008fd431bf33e50360e00e79d48e231447f5cd94717f47f664116d5f7,1,0,1,60.39406414,1501469878,Ticket,e92683026227b436ee429a5dff0c358572da7234176704956fe04731fdfcd195
e490f802892c7808f4b2582d4e93b56380d6d6b92601c5ba6c01c72158599eaa,1,0,1,60.39406414,1501469878,Ticket,c0acd418fdf98f9bf1ca6e6ceeb73e95691e07af3b0cb7f94edc62f5da047101
844aeaab1160d4bbf81f91d97bd405bd86a14257bbe094dbc136cc691c0862e2,-1,1,1,61.01037271,1501411398,Vote,4cb017bd752f1b4f89ca52593f861a8596e9840c87c8596e565b675098a75e86
1f9d4bb85137ad06729c33a9389353390ac72b5dfad84ce27b177c454413effd,-1,1,1,62.17837993,1501400610,Vote,89c55be7f1a71fe5765f5227a4c8342c7e9c212ef8ed1d8a57717b3d446fa7ac
1883c2cd898aabdd5d1155a0140011a7311de508985d2fac5511d692e677a468,-1,1,1,70.76646622,1501302330,Vote,478ad0499f0cf61150e514bc53210d8745c844cbe542258dc17d595508b4e955
95038e8e9da71c1138bc0e58bc3791c558880892fea6f888f31b2f696db3193c,-1,1,1,47.55421257,1501263223,Vote,ff4c0fc42a1a298e0a0b3ad418d7efef80f2b0c0edb2a0ed5c721c5c301b2e94
8694bed16d46fa308f7ed71d4b543c7f69ceb70e3c1c65dc70ce08edf5fd2ace,-1,1,1,70.76646622,1501231897,Vote,4c84b7c0afa17c61329fca65fdd169b71bb78a16c0c9333607c58e838d101f38
dbcb7d339938e7ce8eec8ffaeca5722afdddd7b5832dedb7799a480a9bf6e006,-1,1,1,59.73065129,1501231388,Vote,d069809bd39a54817afe231e3694c7958b3a247d79d214947c99949c7cfe1f13
42d8ae4c24af82b3dca6812a68cceda5c7c2e97bfafe4bc8bb142708550a5635,-1,1,1,61.01037271,1501117228,Vote,81fdbdb275577925ff3d475379681ee4e7997bbcdd2c62edf33cf7a0c406b9a4
a32b8dd968c8c6c963ae37619d85d032cb4b463bba8149a29e94b37e58fadf60,1,0,1,59.73065129,1501037788,Ticket,10cf0bd2f257ac1f557040bf7e1e078870dc15f7a5df075c1b013506d0839116
d069809bd39a54817afe231e3694c7958b3a247d79d214947c99949c7cfe1f13,1,0,1,59.73065129,1501037788,Ticket,dbcb7d339938e7ce8eec8ffaeca5722afdddd7b5832dedb7799a480a9bf6e006
e34f6e894d6e7341e39e32036db9538953a192c7e68453b14a24d3954d159d2e,1,0,1,59.73065129,1501037788,Ticket,f3b9f2eb37f900b2698b59cc3d16758fac692f4a29b9d8723b342fd2ae4fd1d4
f80b22937cefa63b1c0c5a2f37fe899f12eb4dc4549d85b026d8618863c7c52e,1,0,1,59.73065129,1501037788,Ticket,afc9a281d66d74df63a431617aaf14a6f711122383ec6557941ad8c9f1afa079
4ad20dffcf584b75b2b7791dd0d3c38585526039ad9d276e8f387949308dbc9f,-1,1,1,59.69908877,1500942168,Vote,90fe8f245f1d72b77ab075092a460e8b3ff864a1ec8dc185a8f32b329f69fad5
a45554537143f9d3966295cef7ef705a5b3a518ab6031e6a04ee49221e4b9eb8,-1,1,1,70.67812832,1500909946,Vote,af98a064639b0389df32fff361938a184dba95652f977c21c97f86400eaa6522
cc0139f8989ab9c6bd9ed4cfa38bdcca861704697d3b02a56c4d7e2c55ed61f3,-1,1,1,47.55421257,1500887215,Vote,c897436cb41470c0627ae03c9b98c0b01f5b1d24f62c3861566ac21cf5c05d6e
011708dde1466fd4c42154c284a49da26945b39c6e57feb49ab52b4056e88c53,-1,1,1,70.67812832,1500873705,Vote,e103cc05d7adee70815f0eef6815518cf5cad2061d0d9ba10bb7adc7f151718d
1427b21c5d365905e5d31a8a81112b428f1768ff30cce994cc2973c52a9065fd,1,0,1,62.17837993,1500855091,Ticket,67a28c47e9547875c975e9069ac083a4f0fa7071e72d411a91b19d5ceda9925e
1e03a2efdd781b92e1c82335ad91223e57e1b3e02cf95f8d5da494ef1480f256,1,0,1,62.17837993,1500855091,Ticket,b7a66ec5b3620b55efcde596f2ae935a64995c84bab31818a612269f1d2f8cea
89c55be7f1a71fe5765f5227a4c8342c7e9c212ef8ed1d8a57717b3d446fa7ac,1,0,1,62.17837993,1500855091,Ticket,1f9d4bb85137ad06729c33a9389353390ac72b5dfad84ce27b177c454413effd
8dd2d509200be984ec6245b07218cb89671e95fea09c774ef3f695ab7d0000f5,1,0,1,62.17837993,1500855091,Ticket,3a918f4b55f1a93c7ab5e8034ce34a33d4cef414b21b8a6a5019e1c9da0b1f45
c8bdec106023f04b790f5503330c10d82eefb8cc5a3b921346124e46f7ef77c4,1,0,1,62.17837993,1500855091,Ticket,9a20f62a5a4f704d3a17a523dd86fab3cc9cd9926b1d736d485175f98ea8fca0
1fd00a6473dffa84d91d6a49875d85d48e67bb71cfe1f789be4c709b2dd5c71b,-1,1,1,96.92213459,1500752343,Vote,b34805a1303ff8d0a898cfe03e509887473b664de42ac3bd32778935428f8d65
bda7a6cf5ce25b9667d08e7f9b25efaca527eec776693fd3f56d6663c3a36d55,-1,1,1,70.67812832,1500714003,Vote,962be77a6f8a23a106d5f5e7d1e390ca9f28c95dc089ec78005fccd8517852d4
3e90383a7ce910310f0bf011221102d3e7402a53e5ce515574ea3fc79ceba4eb,-1,1,1,50.25399479,1500562990,Vote,1272cc86aea12d4c7239980c557cc28e2e414feab3c69f6130dc5aaffd8e6111
90fe8f245f1d72b77ab075092a460e8b3ff864a1ec8dc185a8f32b329f69fad5,1,0,1,59.69908877,1500559242,Ticket,4ad20dffcf584b75b2b7791dd0d3c38585526039ad9d276e8f387949308dbc9f
7e12a023a25e904ca4e56afe1cae226628b87be8221f6712fbe4f1b574353a5d,-1,1,1,70.67812832,1500481358,Vote,ded7edda70e74c29918a1ea338b252240d59398f33d92dfb5ee2af7d8604a1eb
543bcb6d90bede54bebbed41d026f435989c5f70f58c45e049b6fab8bf6c28f7,-1,1,1,37.00244747,1500432668,Vote,aee8870c01313475a8465448c15099ce41526078a60a1ae7812d2a763ae79451
21524aa39a7d7265a7c68fdd79a42a0c08966cedad0966d236fba862d0c5ec63,-1,1,1,61.52686341,1500400601,Vote,6359547fa3ca7cb993bb840927cbf50a4a67c2532dbbabb6fbfc57bdf2971932
4cb017bd752f1b4f89ca52593f861a8596e9840c87c8596e565b675098a75e86,1,0,1,61.01037271,1500321818,Ticket,844aeaab1160d4bbf81f91d97bd405bd86a14257bbe094dbc136cc691c0862e2
81fdbdb275577925ff3d475379681ee4e7997bbcdd2c62edf33cf7a0c406b9a4,1,0,1,61.01037271,1500321818,Ticket,42d8ae4c24af82b3dca6812a68cceda5c7c2e97bfafe4bc8bb142708550a5635
97f57f39452d206a9e31b2f15bd5b0f6feb3c1b00306c61b35b30494346e1f5b,1,0,1,61.01037271,1500321818,Ticket,3f3f0bfd0a6b06fa63148365fe60ef9f4351deb9b251a922c9e89f41fb062b97
27961dc67ffe0986f915fdfa00cc9c0038a0d7a3951d55d81e8ca9ba613046dd,-1,1,1,40.31958895,1500201698,Vote,837d23700ef2bb46b0ebd0315ff3c89af290e19e6903b6261671060abf838642
792e5214bebc225e88f5a3f9351f8bc68a9ce85ea79678edbfd4fad83583929e,-1,1,1,70.76646622,1500196223,Vote,85421bc67f7fc56b9eb207b7d1a7b53da02b4a914661359a4df55b7ecf2ebece
4810be754dfa5eda9d484ab5db68c88aaa027720e1e8775d438fb4103c0f5663,-1,1,1,47.98202466,1500188563,Vote,8d4b79eca3391aa36f9270e40c2f14e1f09c4366a90a11966350a44ed915b514
3143152555b9e4fc184a9633975c2015fc057d7a76c3e3c53ca21bde873a889c,1,0,1,70.76646622,1500069490,Ticket,cf9f274d7d07c868da7796bb69e2ca28672f4ac4859d1a96f6b0e131fa31a5df
478ad0499f0cf61150e514bc53210d8745c844cbe542258dc17d595508b4e955,1,0,1,70.76646622,1500069490,Ticket,1883c2cd898aabdd5d1155a0140011a7311de508985d2fac5511d692e677a468
4c84b7c0afa17c61329fca65fdd169b71bb78a16c0c9333607c58e838d101f38,1,0,1,70.76646622,1500069490,Ticket,8694bed16d46fa308f7ed71d4b543c7f69ceb70e3c1c65dc70ce08edf5fd2ace
85421bc67f7fc56b9eb207b7d1a7b53da02b4a914661359a4df55b7ecf2ebece,1,0,1,70.76646622,1500069490,Ticket,792e5214bebc225e88f5a3f9351f8bc68a9ce85ea79678edbfd4fad83583929e
d73e734e802eef1ef3dea776a277f9d50d47fa4930bd8e7885215697cf5655b5,1,0,1,70.76646622,1500069490,Ticket,32bcdb45741e997ed212924277df883788035fc90c3a720faa86d4c383eaebd5
e6b5cfaac7b8a981ce425aea17b94de7949dad5295419783807c79fb7d49d353,1,0,1,70.76646622,1500069490,Ticket,89cc1746f3a4ba72f71eddf05db5751ac6c3292b94aa7567c479544eb485a81a
f648244f55c719d5814b10e408780242b5bba3252f379952e5bff19345238c45,1,0,1,70.76646622,1500069490,Ticket,97ae9a4ec4352a4b87572f3c8c49fd72b7ffe3477506fadca6980253f33694a7
b1d1658c985d605e6da98049fc2fab299d00f70c573cf04b014cbd3773ed0678,-1,1,1,37.00244747,1499927420,Vote,8ae5628f56000b90fbf633ce1c61d207ff63e329b59600d5a289422d66920684
3b2c992c2c3322317db9522019e361b62cff21954a55c48353df48ed6adc2495,-1,1,1,70.67812832,1499764538,Vote,551468ca7fadeef1a5fa4a3f3fe8e2873c80531c2e54268297c90e9600249280
c68dd6b49a2acf2ef0b0e91e050cba9ec849be80b87e46f34f0fbeb74e5b2029,-1,1,1,47.53418694,1499663044,Vote,d750f81a4700b0707abe30daaf4480dd2e34e6f0cf4cb8766f7f66ea271af2de
7120e80b954bd6d4989a7250426845dc6312e97a63be56e624a5dad9a08b307c,-1,1,1,37.00244747,1499537115,Vote,5f6440b6689795cc11e4a27ba6293dcc2c39b2c8788030e794c1083f4a2ab6a3
4a0facec02842fbca9f5d141b4e852310a3d59e40a739868ef4cb1dbc814e9e9,-1,1,1,37.00244747,1499505601,Vote,1aecf70bf4111d5bc895bfdf836263a4cc8524d9da43c201eded2dd85b97fc7c
0c508460aa6978e0d51663efe6a67c738acfc416759e258eab1f33d3c8beb6fb,1,0,1,70.67812832,1499385387,Ticket,43c5b993fd74fc3cc5a292a3ea42bcb139b2d8aa5d6438f2dcbfc07d7101af16
54a42b7a22399cea9f6a4e0bf954faad51bf4c5a717b233252b26f30b5f63e9d,1,0,1,70.67812832,1499385387,Ticket,3cc660de5de21159956d3fa6c2a13195b3445d431be7bfe960fca101c82aed81
551468ca7fadeef1a5fa4a3f3fe8e2873c80531c2e54268297c90e9600249280,1,0,1,70.67812832,1499385387,Ticket,3b2c992c2c3322317db9522019e361b62cff21954a55c48353df48ed6adc2495
92310c2a8ba357d7141ec5d37e0f3728759c0524a12d5fc8dfddb2351a7271d8,1,0,1,70.67812832,1499385387,Ticket,20fbc4e0716e1a713d39400f5420a945be8824fc2d22ae8ca8de2ecba39dfc03
962be77a6f8a23a106d5f5e7d1e390ca9f28c95dc089ec78005fccd8517852d4,1,0,1,70.67812832,1499385387,Ticket,bda7a6cf5ce25b9667d08e7f9b25efaca527eec776693fd3f56d6663c3a36d55
a671633b5b142f11aab3f142ed99b7c6004fd15bf071f865d6453e0db681a9d6,1,0,1,70.67812832,1499385387,Ticket,3f297a52d40673807af78267f6cd9aca2043f19fd5b5d2ec01b1edb53d8a84b1
af98a064639b0389df32fff361938a184dba95652f977c21c97f86400eaa6522,1,0,1,70.67812832,1499385387,Ticket,a45554537143f9d3966295cef7ef705a5b3a518ab6031e6a04ee49221e4b9eb8
ded7edda70e74c29918a1ea338b252240d59398f33d92dfb5ee2af7d8604a1eb,1,0,1,70.67812832,1499385387,Ticket,7e12a023a25e904ca4e56afe1cae226628b87be8221f6712fbe4f1b574353a5d
e103cc05d7adee70815f0eef6815518cf5cad2061d0d9ba10bb7adc7f151718d,1,0,1,70.67812832,1499385387,Ticket,011708dde1466fd4c42154c284a49da26945b39c6e57feb49ab52b4056e88c53
f6650886b213dee157901722e957e447abfbd1a11dfcae76d4cac9d2a19fef36,1,0,1,70.67812832,1499385387,Ticket,b32007b9b3935c40e2320a023bf3f8439af25d7b86df87e476039dae8df3947a
fa2555809fb03ac05d5d425043bd9fc5099e7521a11e5e7f8f090f5c97fbe720,-1,1,1,51.89507792,1499378613,Vote,f01e0aa911eca1a4f84e2361036dc1e7b5e88968ec8b21c072c6004c2497c7c0
714eeff371fd63b4eb09631ee5d7da09a4e5607103bbd5ab7e4c6e209468f79d,-1,1,1,39.15931964,1499366943,Vote,c627416f3e39f411dd725c8b99ef700a59c5c9564ac1a43af773da7b195a442e
52e194b2dc8012e640d851dbc0a230cfcf1d5f54251ea9f95cf038030f11e87a,-1,1,1,51.89507792,1499342034,Vote,998fcc36fe497d9201a322e2e6d7eb17803bfb7c05c3499542f9c7cda9142574
2a2a76d6b0abe11c7a559a3aec2600b1f9489c51819015ab7cadb9028d2988ca,-1,1,1,49.77798602,1499140258,Vote,3ccc723af4ed704bd3695779f49b2bd62b0b379e10e62a118a2369848f179f08
569852f4e89c2d99323497c7947943082c008f44c71a35ae77a15518265880b0,-1,1,1,47.55421257,1498822837,Vote,c243299633e812e0a658b9427148819011f23decb2414a9d9e976dbda36314a1
887f7dbe3cf0b1641328d61a073966f606188111419bfa8d9de622be82d2cd59,-1,1,1,39.82285161,1498729221,Vote,0982ea20af87c2f216e41cfce1026be9b6b1641bb6433762bd8dd7201b20c6bc
046dea25f78de21ff856aaa4e54921890f929ff7d5ccdf4908a7ec68567554e4,-1,1,1,47.53418694,1498715720,Vote,3c270ff74df75444dbb39ff95ed0564cc15c90f61b88e5931ba2d55fb5d23862
1aaa633e78efac63ea664429d287532d667bc5664c45c3fd741c3f94b6337b23,-1,1,1,82.76583562,1498544214,Vote,a11b714ecded00d14e9ca10ebb125d797c2aaec491ddacdb64bd49401a28668c
e8000016a18716c7bf21a681351746e1d00a91470d2217ef11dd9939d2c0e6d8,-1,1,1,61.52686341,1498543741,Vote,819e0dec4034266ea5664819d397f641d545135d9a9accd793f5c730c48f5185
d4e858eec51d2da5639ee2dca114246d8c0f68345b66f12496be558c0644c4f3,-1,1,1,61.52686341,1498490264,Vote,062a25847d7330597dbb8f79f4fa3da602dbbb51b4572c0f4ad0ad53bd6d4a03
79981c025459dd722f222be77849cab4035fd3ff9942492807b973c5725fadd9,-1,1,1,52.64025562,1498479789,Vote,901b024a080c3ba070ea4a1c07417408e93c146ca56b7261b7a64f05778bf674
04bc1dabdf0d1ba57e1727f64c256af4805b452651eb00bbaedb36c783413f7c,-1,1,1,50.25399479,1498421164,Vote,51a7b97c051e9b1349ad8e6798e8f66b8c4ddafb78cb536926fb86a2a88cd89d
12b80298f1ca5b2f64a9fe3ad363a14a0d7710b918f80bc6cfbbbde80f483065,-1,1,1,39.82285161,1498279590,Vote,4ea67addac19a984d7964f7524f3f6ef13dddae9454271c19fe8c54f6c2bfc1c
a3dde065c13960f21117b09ca52d926fda1437cab22202158fb54c2762b5fd57,-1,1,1,47.90894446,1498185077,Vote,4a7675e6220b08e8b3a4499ee79352e6e70f6bf1e63bb45e5e05720d30180d6d
e4ccad5f8b8954562716f708f0c63a31bda1e9521d70354d2844926ac64c1f2e,-1,1,1,50.25399479,1498154735,Vote,75a26a9c01cfc092bbf0058ddab91fa869f269ff225bf7cc307184be0cbbef2d
2c3e920a2bd08a8eafbf47a2343785d1259aac2a81e1d8a4c35ea38bc6385fc3,-1,1,1,47.98202466,1498001702,Vote,fe661b5c1ecc4f088e7e3c2aab6f13c37545b91c5d84b2fd7aec4df4c567d5a7
e7d357ae75dcdb4ec90fdbdcb1effbe1a04ba520ed3aaec0157798a9e8e7cddd,-1,1,1,47.55421257,1497746526,Vote,c6538475887f79362b4aae1ae79537fba2a241d812047d18c4a91812a5ca8161
1aecf70bf4111d5bc895bfdf836263a4cc8524d9da43c201eded2dd85b97fc7c,1,0,1,37.00244747,1497720385,Ticket,4a0facec02842fbca9f5d141b4e852310a3d59e40a739868ef4cb1dbc814e9e9
5f6440b6689795cc11e4a27ba6293dcc2c39b2c8788030e794c1083f4a2ab6a3,1,0,1,37.00244747,1497720385,Ticket,7120e80b954bd6d4989a7250426845dc6312e97a63be56e624a5dad9a08b307c
8ae5628f56000b90fbf633ce1c61d207ff63e329b59600d5a289422d66920684,1,0,1,37.00244747,1497720385,Ticket,b1d1658c985d605e6da98049fc2fab299d00f70c573cf04b014cbd3773ed0678
aee8870c01313475a8465448c15099ce41526078a60a1ae7812d2a763ae79451,1,0,1,37.00244747,1497720385,Ticket,543bcb6d90bede54bebbed41d026f435989c5f70f58c45e049b6fab8bf6c28f7
efb5da287e7afa3e67fc3b98aa1f38cc2243c5008d9b577431996f442af503cf,1,0,1,37.00244747,1497720385,Ticket,4c1d1e682a67654ed31c6b26a370a979de8f27274529b3953627812cbbcebb93
4b47b29d6a215041ff65417693a8c5e2efec29c5f8b7ee07c88b7e8fac420136,1,0,1,37.00244747,1497720307,Ticket,0f04d752ca77bdc9df09db7aa60a6d394cae980f4543dd0af930fd55498437af
81f59c15212f2d02df0f86e3bc6eb55935f9470ca0f70bddd3cdeb7bb8366f66,1,0,1,37.00244747,1497720307,Ticket,7a551374ce908eea1c21314f0e5f5c7fed1ea8b8432919f2a6016a605fe2d91c
d5b038b2ad1f9faa950b3aa0cc2150e220dd00c182011c9f7cfb7cb1cbca6f09,-1,1,1,47.98202466,1497683963,Vote,a3e322ae7d43ce8e43b875cad925bff0786103c7cec12f951655f11c156ed2f1
55aa08ed01152f4aef00f7317c63056d76ffb642c06b5d73722a633446427e7d,-1,1,1,58.695909,1497681795,Vote,fa2375b6876ce9a0d0c01299b5f2fe91cce724435d5b4dc99f848cf8225bab31
a6f695db07b02c64525d920770eddfb36308d0d271e35a82d2f66659baecb5e3,-1,1,1,46.12895133,1497618149,Vote,db7116a4c767cd8c8bc4f3f6b9ea5616c4c50b198c2a99bfc95128d497a19c19
8fe571d05966b9a1ec8cc5c696cf2bc3299dfc0e6246668df9cbabf17b44f5de,-1,1,1,47.98202466,1497555336,Vote,53cbe05cb0d5b65d436157626015f1125a2df0ef370b312c3c966d01f57e7cf8
2eb009210c5fb77b0550c367cfb2ce3d23ed7c71489f7ecd34d2b3f745e903e4,-1,1,1,91.70807654,1497408045,Vote,885f02602d758c806054bbbf9536d48c918600cd6e65a21cb818c34faca58e18
53cbe05cb0d5b65d436157626015f1125a2df0ef370b312c3c966d01f57e7cf8,1,0,1,47.98202466,1497193938,Ticket,8fe571d05966b9a1ec8cc5c696cf2bc3299dfc0e6246668df9cbabf17b44f5de
6a4e48bfcd6ca972d7cd8a0b648e841703d3bfee221131896dcde2f8deb63669,1,0,1,47.98202466,1497185655,Ticket,d46a682452feb623a6266f7e37b27716a52d5febeee23e80f98906a49ac7cdc7
8d4b79eca3391aa36f9270e40c2f14e1f09c4366a90a11966350a44ed915b514,1,0,1,47.98202466,1497185655,Ticket,4810be754dfa5eda9d484ab5db68c88aaa027720e1e8775d438fb4103c0f5663
a3e322ae7d43ce8e43b875cad925bff0786103c7cec12f951655f11c156ed2f1,1,0,1,47.98202466,1497185655,Ticket,d5b038b2ad1f9faa950b3aa0cc2150e220dd00c182011c9f7cfb7cb1cbca6f09
fe661b5c1ecc4f088e7e3c2aab6f13c37545b91c5d84b2fd7aec4df4c567d5a7,1,0,1,47.98202466,1497185655,Ticket,2c3e920a2bd08a8eafbf47a2343785d1259aac2a81e1d8a4c35ea38bc6385fc3
38fe8566ebd82d273bafb169a13d1025745f002b5f450f6be046dfdfe8515354,-1,1,1,39.15931964,1497175766,Vote,d797c61bdad59b375ed9fdae6d90e234b6b42ab33d694c1ef5fd3eae672a326b
87296b7a8871394633db31cc96dba369efdcf45973ed7c8cbb3561cfc3e6fbf1,-1,1,1,52.64025562,1497100985,Vote,0fa2f2a11029567191c58fd1c3c2263e5b283d096cedf0339027d92c9960c78a
245ed61ce26b19dc42818db5385bb732c9099a65049f3475f5888e7b0125905f,-1,1,1,51.89507792,1497094025,Vote,f4ba270619e871076302a748e2ca90bab327e5f3ea5e39c13191f8bdedc67d07
51a7b97c051e9b1349ad8e6798e8f66b8c4ddafb78cb536926fb86a2a88cd89d,1,0,1,50.25399479,1497020952,Ticket,04bc1dabdf0d1ba57e1727f64c256af4805b452651eb00bbaedb36c783413f7c
9f755ea51fb45f252efffc14b133ef46b159e8a906e547f320597de40e8e05ba,1,0,1,50.25399479,1497020952,Ticket,bdb1d00163346ae7c1c769c27810b399208be55cefe865813e52e69bbf681713
cfd2ac028c7cc2fdd35d72abab73494a432943039f49b2bbe76e329ed081d12b,1,0,1,50.25399479,1497020454,Ticket,8e20ca8e57fdfba1af077b8d321c1b3b53653abb8de13a7edb8dcdb3bb0efd25
1272cc86aea12d4c7239980c557cc28e2e414feab3c69f6130dc5aaffd8e6111,1,0,1,50.25399479,1497020342,Ticket,3e90383a7ce910310f0bf011221102d3e7402a53e5ce515574ea3fc79ceba4eb
14c08cffbe5b4d7791d64fa7f5d3a0a31c05b750185708bb0a7b1a7f13d3dfab,1,0,1,50.25399479,1497020342,Ticket,f40920b9f17d28544dc30aece80c214e38eb8364061931cf16add1b1a1d2cac7
75a26a9c01cfc092bbf0058ddab91fa869f269ff225bf7cc307184be0cbbef2d,1,0,1,50.25399479,1497020342,Ticket,e4ccad5f8b8954562716f708f0c63a31bda1e9521d70354d2844926ac64c1f2e
b3fadf76d3e5b804629d6a268c3e83dbc289b903ab74bbb8ab713c91fda11d58,-1,1,1,61.52686341,1496993660,Vote,5fa438e9195d87cd1b8e8b2b31a0027a2d0b240820c17149b1ffaa16e43bb645
f3b17ac376dd1653b90a90906871aa88e8997ff465ecdb4c90703f4054db4e43,-1,1,1,96.92213459,1496931990,Vote,e344f9da57c17b917af4072667606fcf5557a37941cc6571a6319bd777b1fbda
d0b736dbda07524884feca82d804f13fe43d83bdb22c470e7322401422101a60,-1,1,1,49.2777714,1496883758,Vote,657b943d8cb046373a5dd9e5ac1ac35d3c60c21a5673c58fe00fbaa16e8ead06
cec43c36265e16faaee6d5badc4f3f36e385a220271ed8194a8d414f70a4b907,-1,1,1,49.2777714,1496875048,Vote,9091e44538e1cb947518f95661a69c25e7e8f6ff7a5d636f2fa2f03e2005ab98
8cce8126f022cd068b03e99f79e08f301a72c36a32bcc5a38e0fdfb540367df8,-1,1,1,39.91087823,1496865505,Vote,e519a38cab674ec7d8bfd93f0e76e0ca60681f35c1bed752c73c86280c8d42a4
03ad6aeb07b5878b9e4d438c7697f2e3602a999ce840249535c8bb1740bd6482,-1,1,1,39.91087823,1496862854,Vote,e7e03181ecc64c3c7713d33efbd91435f55750b1c17f6e90da60281cb81b35b9
3c270ff74df75444dbb39ff95ed0564cc15c90f61b88e5931ba2d55fb5d23862,1,0,1,47.53418694,1496843724,Ticket,046dea25f78de21ff856aaa4e54921890f929ff7d5ccdf4908a7ec68567554e4
d750f81a4700b0707abe30daaf4480dd2e34e6f0cf4cb8766f7f66ea271af2de,1,0,1,47.53418694,1496843724,Ticket,c68dd6b49a2acf2ef0b0e91e050cba9ec849be80b87e46f34f0fbeb74e5b2029
7f5a726d487f6deec1ed709f39d9d2c75d812467ce8766951debd6de576afb11,-1,1,1,49.2777714,1496802566,Vote,02cb1d3d8aa63e4c1bd484e1caf1a28e9967b12e6e3ba85806c1048afffad4e8
868e73f0fde0af64bb9082dbb2f893441e84d47e146913f75044ef8a7f9fdf4e,-1,1,1,39.15931964,1496787337,Vote,ec60651d22ed8cb93bf42753cbbdae4d9756547c7dd7ef4bcea8762c21bafa03
41da61c5ccbc74024a5047ab0a384d3987d3d1faeb842afb3e6319f695da5b17,-1,1,1,39.15931964,1496647209,Vote,062f1805ed34bbb0950139b0f54d5e533d68518bbb770097a1d8951ee0dff660
f4ce936258d8b9928457f2fb75e9ac562feff1eb834751ec2e21e96d709d2f1e,-1,1,1,39.15931964,1496508003,Vote,550f4656224f21e7d82ef8ce9a29dd4945555bb6795db7560f4333c6b4b1a350
b39a192bda04fc7d5651a65a0af245850e6ab3b72bda1f63b36d6372c71af8e8,-1,1,1,39.15931964,1496407368,Vote,26e5697e1338089fd8a699352fdf3edbdaccdf3e35a397c930611ec8dbbe71c5
02cb1d3d8aa63e4c1bd484e1caf1a28e9967b12e6e3ba85806c1048afffad4e8,1,0,1,49.2777714,1496350653,Ticket,7f5a726d487f6deec1ed709f39d9d2c75d812467ce8766951debd6de576afb11
657b943d8cb046373a5dd9e5ac1ac35d3c60c21a5673c58fe00fbaa16e8ead06,1,0,1,49.2777714,1496350653,Ticket,d0b736dbda07524884feca82d804f13fe43d83bdb22c470e7322401422101a60
9091e44538e1cb947518f95661a69c25e7e8f6ff7a5d636f2fa2f03e2005ab98,1,0,1,49.2777714,1496350320,Ticket,cec43c36265e16faaee6d5badc4f3f36e385a220271ed8194a8d414f70a4b907
9a5175fb2f61a9c70508847bcde70dcca12c54af1e30281917291efd2330f4df,1,0,1,49.2777714,1496350320,Ticket,e0b7aad0783318a50947a07e816f05a4a68b59e472afaa76f44b5029c98a70f5
7fb84a510a82b17750904721f3302dcc949834f6c434935e0481fb59272339e0,-1,1,1,96.92213459,1496237912,Vote,cb87e3ad3147039adce2900cb5d95285e51570688dd42f3ff1ea513572d4889a
fba8f3f6279100506ec47737e5763f04c518fa2f6116f7936f38e64d75deb8d1,-1,1,1,47.90894446,1496187976,Vote,77b2cab9b125c0e077531ba496e624c3f036b60797d7314c2c9cba7cc324475e
4cff321eb2e83bb39788a1e2d5f93116556e878cf38694577dee6c65b7111f0c,-1,1,1,51.89507792,1496079234,Vote,ca85d417e8aee1d04e4cc5dc7df8dbe1c7effebc2aa3b1941e077aab08df1e1f
0982ea20af87c2f216e41cfce1026be9b6b1641bb6433762bd8dd7201b20c6bc,1,0,1,39.82285161,1495991761,Ticket,887f7dbe3cf0b1641328d61a073966f606188111419bfa8d9de622be82d2cd59
4ea67addac19a984d7964f7524f3f6ef13dddae9454271c19fe8c54f6c2bfc1c,1,0,1,39.82285161,1495991761,Ticket,12b80298f1ca5b2f64a9fe3ad363a14a0d7710b918f80bc6cfbbbde80f483065
53f20feccf4559c32a42d3761a65214cbc7df9aa9a5a82ced02a3312fab83b70,1,0,1,39.82285161,1495991761,Ticket,33bae7b3f5a5ace24a3d76afa31cc4ed6725ac9774727ea76674fd08922d40a2
9d6f154a7ceb23adf27e202f10634eb0f546cb1a9cd9014527c763181912fd2c,-1,1,1,52.64025562,1495841116,Vote,d3e647fc82e86f5a05083e5877d37036082be6d20d6b5dd660213a313021a800
68efc2d9323dd395aacd4d3b4adf6bc118583a92f61b53ca1301c83eb74132c1,-1,1,1,46.12895133,1495692426,Vote,c9fcbf7b1dee718cf3037fbb6ed7e790955ece96225e6657abcee837f4caa96a
062f1805ed34bbb0950139b0f54d5e533d68518bbb770097a1d8951ee0dff660,1,0,1,39.15931964,1495664186,Ticket,41da61c5ccbc74024a5047ab0a384d3987d3d1faeb842afb3e6319f695da5b17
1875cb362232106d6c2bb8ea88c32316e240514c1c3695324406fd57c49eb731,1,0,1,39.15931964,1495664186,Ticket,92d6548e16836527e25d624e1d25fe20b8063fe7b1703d779c1fc7e1b50120ec
c627416f3e39f411dd725c8b99ef700a59c5c9564ac1a43af773da7b195a442e,1,0,1,39.15931964,1495664186,Ticket,714eeff371fd63b4eb09631ee5d7da09a4e5607103bbd5ab7e4c6e209468f79d
