tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879a9a8b9bd661888b03d633a79b82fa822f21ecc243f1fbec0d00c7eb54ab5a,1,0,1,3.97749865,1502770438,Regular,864f3f665db1d05ddf5026bd95cd9f70198fd3658b48262294436ef21581d0c3
bd8cf8a106e8c13783316edb41ca7ffe973cdd0ecfb1d4048e1b63ffd82f5d6a,-1,0,1,12.50867064,1502770438,Regular,2823ac0501b4b531f3a19ebed4a88e5fdd6700361eddc7dd3063b3cc00418546
2823ac0501b4b531f3a19ebed4a88e5fdd6700361eddc7dd3063b3cc00418546,1,1,1,12.50867064,1502769909,Regular,bd8cf8a106e8c13783316edb41ca7ffe973cdd0ecfb1d4048e1b63ffd82f5d6a
6c00c03e4667ed3b8ede7722773f997f908edb06404bda15a544ab70f889b82f,-1,0,1,7.03036897,1502769583,Regular,f75dd056cbe0b7b950b4bcf842c3aa0aa15455b31fec366e9895d821a8412e0c
f75dd056cbe0b7b950b4bcf842c3aa0aa15455b31fec366e9895d821a8412e0c,1,1,1,7.03036897,1502768886,Regular,6c00c03e4667ed3b8ede7722773f997f908edb06404bda15a544ab70f889b82f
0b5f1cac7fc7a8e11ced7fba6a3e19e7f0d21ec491eb7c57b3094475dab5ac53,-1,0,1,13.16056265,1502765966,Regular,de913b6ae8fc7ab7504f9ea42916a8a5e39f7b9412fabf1d4b8155157b926d8b
de913b6ae8fc7ab7504f9ea42916a8a5e39f7b9412fabf1d4b8155157b926d8b,1,0,1,13.16056265,1502764098,Regular,0b5f1cac7fc7a8e11ced7fba6a3e19e7f0d21ec491eb7c57b3094475dab5ac53
71f290c681a612d8cf1d73eb50b78e579af9c6d505ce5f87c26257e5f0be9715,-1,0,1,14.59994566,1502762034,Regular,04d46cd6823a7b63cf0fbc4246fdfee95200845f5cac30c6f42ecf5f16454729
04d46cd6823a7b63cf0fbc4246fdfee95200845f5cac30c6f42ecf5f16454729,1,1,1,14.59994566,1502761410,Regular,71f290c681a612d8cf1d73eb50b78e579af9c6d505ce5f87c26257e5f0be9715
b759da032e9570fa4c2af2660d7d8d41d4b7d6e52d31795c49f18e89d4faf6dc,-1,0,1,14.40025067,1502757394,Regular,f922699768e51ef439bb9b6a3e1c94dbedeb28c1ee5e7e75cee7f306a25f6c15
f922699768e51ef439bb9b6a3e1c94dbedeb28c1ee5e7e75cee7f306a25f6c15,1,1,1,14.40025067,1502756665,Regular,b759da032e9570fa4c2af2660d7d8d41d4b7d6e52d31795c49f18e89d4faf6dc
67577e058fdad5089120c24fefbff1e9dd24d49e6ce9aeb6c7c0256197252286,-1,0,1,13.47789664,1502756202,Regular,97aad837806251d6d31ccec47d6fd47bd3a2ad367537e5ba48c8404f72cbb4e9
97aad837806251d6d31ccec47d6fd47bd3a2ad367537e5ba48c8404f72cbb4e9,1,1,1,13.47789664,1502755806,Regular,67577e058fdad5089120c24fefbff1e9dd24d49e6ce9aeb6c7c0256197252286
ee678b3d2e944f9f84701794334014552faebce260fbc539d06a6f95448b7e10,-1,0,1,9.03926767,1502755806,Regular,05cc85e31a293206bc7363b08c38b3f84aaec2a5e2d66fd88ded794e846776cf
0609a10ed84665806ca52de493b9c03c3416fbc60a6fc6eb407f413eeae6a359,-1,0,1,7.70858932,1502755408,Regular,3f0f1a633794f07a4afe7d484f7060f37c638ebab91553e2ecee08db53443936
3f0f1a633794f07a4afe7d484f7060f37c638ebab91553e2ecee08db53443936,1,1,1,7.70858932,1502754613,Regular,0609a10ed84665806ca52de493b9c03c3416fbc60a6fc6eb407f413eeae6a359
05cc85e31a293206bc7363b08c38b3f84aaec2a5e2d66fd88ded794e846776cf,1,0,1,9.03926767,1502752741,Regular,ee678b3d2e944f9f84701794334014552faebce260fbc539d06a6f95448b7e10
0a4e74c9267e6129190e2c7665f5145bc9c93d001b2f09276ea3cfa4de4f4f96,-1,0,1,6.07125903,1502752405,Regular,c11e16e8416ade227dfd904c283d3d654935d4a3c26c1bd162fc358c3f219963
c11e16e8416ade227dfd904c283d3d654935d4a3c26c1bd162fc358c3f219963,1,1,1,6.07125903,1502750975,Regular,0a4e74c9267e6129190e2c7665f5145bc9c93d001b2f09276ea3cfa4de4f4f96
dc8abf9c5e6e9abb899bc349099f2d955fdb3ac2c4bda21e43ef82c473862d19,-1,0,1,1.41834666,1502750975,Regular,aa99dbf9256ce111ddbab47676b90b81962b73d60033d132467e659658a565cb
aa99dbf9256ce111ddbab47676b90b81962b73d60033d132467e659658a565cb,1,0,1,1.41834666,1502749621,Regular,dc8abf9c5e6e9abb899bc349099f2d955fdb3ac2c4bda21e43ef82c473862d19
a12f56be33d4cfbd2f29b745eb0248fa55e73e85d348f992a7054602da8de842,-1,1,1,13.91381116,1502749035,Regular,9c5a2ed68f5d972ecff7592e0767e521e96267d10d6ec6dc4e2fa39711e0187f
9c5a2ed68f5d972ecff7592e0767e521e96267d10d6ec6dc4e2fa39711e0187f,1,0,1,13.91381116,1502748594,Regular,a12f56be33d4cfbd2f29b745eb0248fa55e73e85d348f992a7054602da8de842
26801cf00bf546d2d2fae4ad8a295c512e40930f5cb4b3e23cb6850e6a21f3c5,-1,0,1,5.30779366,1502747460,Regular,1b5cc26736b851024c43abf5539883c85368a31b5a306105aca0320f66bdf56b
1b5cc26736b851024c43abf5539883c85368a31b5a306105aca0320f66bdf56b,1,1,1,5.30779366,1502746834,Regular,26801cf00bf546d2d2fae4ad8a295c512e40930f5cb4b3e23cb6850e6a21f3c5
3750f70960055234fa4415166c00034582c669caf56e88acd437aa5a8d19438a,-1,0,1,12.26549606,1502746412,Regular,55fd309fdaf553a0e4fb2daae0171d3cee476bf11fd607f184b2d26be1fa707f
55fd309fdaf553a0e4fb2daae0171d3cee476bf11fd607f184b2d26be1fa707f,1,1,1,12.26549606,1502745903,Regular,3750f70960055234fa4415166c00034582c669caf56e88acd437aa5a8d19438a
c04bce38417fab37687f2ef3c6aeb3ea829622174ad3a20492282147af206c65,-1,0,1,13.12766415,1502745269,Regular,8416067a33fe625c8ac4624b52e2ee2cbf88b2046b80c29eb5ca79ffe06bfe72
3ba2b1ccbbe0fa9791aad06ce199d9e8806591de12904f9b0a83e7841b87aba0,-1,0,1,12.39845315,1502744909,Regular,966a475b6788799d4b76d8b2c1f069fd98497ec3c6e1b7397a378765e8c8047f
8416067a33fe625c8ac4624b52e2ee2cbf88b2046b80c29eb5ca79ffe06bfe72,1,0,1,13.12766415,1502744909,Regular,c04bce38417fab37687f2ef3c6aeb3ea829622174ad3a20492282147af206c65
966a475b6788799d4b76d8b2c1f069fd98497ec3c6e1b7397a378765e8c8047f,1,1,1,12.39845315,1502743618,Regular,3ba2b1ccbbe0fa9791aad06ce199d9e8806591de12904f9b0a83e7841b87aba0
3030bb36f2902459cc49321430ef2ea568e295df5d3b45ac8cebb4e1dafce785,-1,1,1,12.56152017,1502743119,Regular,a3e9bca930e6c1f25bc47701b5e30153baf27f4ea594a88825d3e30f3df6ffbb
a3e9bca930e6c1f25bc47701b5e30153baf27f4ea594a88825d3e30f3df6ffbb,1,0,1,12.56152017,1502742833,Regular,3030bb36f2902459cc49321430ef2ea568e295df5d3b45ac8cebb4e1dafce785
bf34f96d24456208719fe2c66ed754c6f9632de3687f7819dd9465ded09fda62,-1,0,1,12.27625364,1502742197,Regular,5df0c65118fa73bcaf11072f94c8241c42339984b8e1ac7390875503f0e6b7d9
5df0c65118fa73bcaf11072f94c8241c42339984b8e1ac7390875503f0e6b7d9,1,1,1,12.27625364,1502741856,Regular,bf34f96d24456208719fe2c66ed754c6f9632de3687f7819dd9465ded09fda62
58354aacfdb155fba087b97f19d1ccca5039e71e88fb5faf489af5f758736f8e,-1,0,1,9.0717236,1502740931,Regular,ab64ba84942ed26ba8cd7035ee20c73a6c12744502a4f02b1cdd8d6226baa041
ab64ba84942ed26ba8cd7035ee20c73a6c12744502a4f02b1cdd8d6226baa041,1,0,1,9.0717236,1502740454,Regular,58354aacfdb155fba087b97f19d1ccca5039e71e88fb5faf489af5f758736f8e
3e31e34f50c84cd8bb707171c34e9d216c367c9304a9a46efd907b44dc4726f0,1,1,1,14.25199667,1502737744,Regular,9588145d2543166a015abcfa0aa0dfe6a17930387ea44733a8682bcb68fd89f8
b4908b7e66406383f79f25f7bb1e3a8e6c3c11697c0d53fb1cab926fad3ec511,-1,0,1,11.20092044,1502737266,Regular,f606a52fa3cc5d418ec9341e329eeb5141bf6dca84aebfc1b63d2ae1676c6d64
f606a52fa3cc5d418ec9341e329eeb5141bf6dca84aebfc1b63d2ae1676c6d64,1,1,1,11.20092044,1502736358,Regular,b4908b7e66406383f79f25f7bb1e3a8e6c3c11697c0d53fb1cab926fad3ec511
1207b5712bee527bb292ba13aaa6c0b296171f84d9c1777480da004b76eb9333,-1,0,1,7.96870464,1502735649,Regular,c1ede5927e03be00ff21a743ab5cbfac7fd189d3f54b9bba57124ca63f4066a0
c1ede5927e03be00ff21a743ab5cbfac7fd189d3f54b9bba57124ca63f4066a0,1,1,1,7.96870464,1502734503,Regular,1207b5712bee527bb292ba13aaa6c0b296171f84d9c1777480da004b76eb9333
67cc3fef5b46b5171173462232860146d38aed3eff1c8e7d04d2f743bfbd63ba,-1,0,1,5.83103593,1502733907,Regular,5e2e1f1c9abc82c74215af0d51c60ac8e5824a72f78eb7523481c77fcdc1521f
5e2e1f1c9abc82c74215af0d51c60ac8e5824a72f78eb7523481c77fcdc1521f,1,1,1,5.83103593,1502733564,Regular,67cc3fef5b46b5171173462232860146d38aed3eff1c8e7d04d2f743bfbd63ba
b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97,-1,0,1,6.04517763,1502732492,Regular,0b439faedd328523c4e4525e0fec5526099ab7f5bf918d061df9588e563b57ac
0b439faedd328523c4e4525e0fec5526099ab7f5bf918d061df9588e563b57ac,1,0,1,6.04517763,1502731086,Regular,b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97
48ab2fa8bb1a4ea4cd37c9d99de60e44ba9c02988d29464e34a533e4055b23b6,-1,0,1,10.21134593,1502730613,Regular,08f7c31b76153b9bca29ea178db9d65e2bc48ec95cc55a34e837c2d59b36b8ea
ed2d24250f28832ccb6c6c9a5e157f15d41533d0dd11fe65f9032c8e90ec0c93,-1,0,1,7.59287265,1502730534,Regular,f8ba08788ab9a2fe1cfb28922cd26e49ec8b830c49e1c31274332829ced1f0b7
f8ba08788ab9a2fe1cfb28922cd26e49ec8b830c49e1c31274332829ced1f0b7,1,0,1,7.59287265,1502730314,Regular,ed2d24250f28832ccb6c6c9a5e157f15d41533d0dd11fe65f9032c8e90ec0c93
1485d6a046b5d4f7a73d3d658b57143bb7a914b7310e3cd0cd06247052f87c59,-1,0,1,14.32295264,1502730105,Regular,1bae8260abe7aba7715bb25359e454dff167beef8831e1893eac5676835adbba
08f7c31b76153b9bca29ea178db9d65e2bc48ec95cc55a34e837c2d59b36b8ea,1,1,1,10.21134593,1502729054,Regular,48ab2fa8bb1a4ea4cd37c9d99de60e44ba9c02988d29464e34a533e4055b23b6
1bae8260abe7aba7715bb25359e454dff167beef8831e1893eac5676835adbba,1,1,1,14.32295264,1502727946,Regular,1485d6a046b5d4f7a73d3d658b57143bb7a914b7310e3cd0cd06247052f87c59
fc15ba63041ff256dbad42b81eb2b95dcce6aeec6b08c6e8e28b484156aee03f,-1,0,1,1.80725632,1502727273,Regular,091df086ba4d07964ee95765a19a8967b0d1387dfd5679dfcaf4cdde6bfcb73c
091df086ba4d07964ee95765a19a8967b0d1387dfd5679dfcaf4cdde6bfcb73c,1,1,1,1.80725632,1502726381,Regular,fc15ba63041ff256dbad42b81eb2b95dcce6aeec6b08c6e8e28b484156aee03f
091df086ba4d07964ee95765a19a8967b0d1387dfd5679dfcaf4cdde6bfcb73c,-1,0,1,2.30634732,1502726381,Regular,9bc94224c0772edf1994ebb55833391b7bd50bf67a6de8045954f60da2a053ea
94a9f62a4b6a643562addb5a0ddd652e3eb3b0a3fb971c1acda6cacda0d9584e,-1,0,1,12.22411164,1502725870,Regular,4e384d0030c9f5e27170dbb009132e634a079b2da2dc0f0d2060bde15c2bee74
4e384d0030c9f5e27170dbb009132e634a079b2da2dc0f0d2060bde15c2bee74,1,0,1,12.22411164,1502725650,Regular,94a9f62a4b6a643562addb5a0ddd652e3eb3b0a3fb971c1acda6cacda0d9584e
3906b0615988cec64ebc79ff8f6c47b423c0d9f9b6a816b85775d0aba5eb6e2a,-1,0,1,5.49406066,1502724783,Regular,f027801731778c30d014e044895d9a31d36acc68edbdd9a66cc2da9fdd5ed8c8
f027801731778c30d014e044895d9a31d36acc68edbdd9a66cc2da9fdd5ed8c8,1,0,1,5.49406066,1502724263,Regular,3906b0615988cec64ebc79ff8f6c47b423c0d9f9b6a816b85775d0aba5eb6e2a
c8fd18593a61de6c1669ae95ef4bed7e7c95c6e5d9f9814ea8e0331587cd6ef3,1,1,1,14.52396591,1502723533,Regular,ef09652c05711e3b403779215abca3c844933234d30d00b23da5970a94394705
470bc3a7c009346db14c1e04a3ddb83b1a1f0e81a270138f88da2c0f225d8643,-1,0,1,14.25649666,1502721433,Regular,8e6314c54c49fc48e3db399a8faa719817bfda25906604464c0c03b59fdaa429
8e6314c54c49fc48e3db399a8faa719817bfda25906604464c0c03b59fdaa429,1,0,1,14.25649666,1502720197,Regular,470bc3a7c009346db14c1e04a3ddb83b1a1f0e81a270138f88da2c0f225d8643
7489ed6709260e58af2a480fcac37bd5d083efa9ae6451a7ad8c4ade906529b9,-1,0,1,0.80933578,1502719864,Regular,460bfdffcd9ecd3a9aa84f72433edf5ab0385492b0d239f821e5487018acdeaa
937b655be028e138d87c0a30e0b3c14489c4037b57dd0231281b22d9ba3fb711,-1,0,1,5.9021677,1502719864,Regular,888be07d32cb3c34957317e6b6bccccb665e211ba37a4ead155a1a0b72cabee8
460bfdffcd9ecd3a9aa84f72433edf5ab0385492b0d239f821e5487018acdeaa,1,0,1,0.80933578,1502719750,Regular,7489ed6709260e58af2a480fcac37bd5d083efa9ae6451a7ad8c4ade906529b9
4d8434fabc74a1018a1a674ab991aa82efd1acb657929cbeebdddc7de250ee50,-1,0,1,1.162374,1502718371,Regular,b7e3876a49dfb5834cb54d5a4069bf14e3227468dd5fb539fabd0ef39fdebc65
b7e3876a49dfb5834cb54d5a4069bf14e3227468dd5fb539fabd0ef39fdebc65,1,0,1,1.162374,1502718312,Regular,4d8434fabc74a1018a1a674ab991aa82efd1acb657929cbeebdddc7de250ee50
7464ef87414e601a133da4148ed224c634bf99204ec4383d32b805531796d9e4,-1,0,1,6.77379092,1502718253,Regular,16ec4152225230909661b64d3d43aaced9add7780433b8ac2edad8d3de1c8669
0b9341a5b78850ce5fe46c244177c41bf0b9ee9378699e82c6dcec837ca47265,-1,0,1,6.34460864,1502718168,Regular,38ae62f0ba50020da8eb8eacaa98b004a54d46dca4af54416ff638524678c206
16ec4152225230909661b64d3d43aaced9add7780433b8ac2edad8d3de1c8669,1,1,1,6.77379092,1502718168,Regular,7464ef87414e601a133da4148ed224c634bf99204ec4383d32b805531796d9e4
38ae62f0ba50020da8eb8eacaa98b004a54d46dca4af54416ff638524678c206,1,1,1,6.34460864,1502717712,Regular,0b9341a5b78850ce5fe46c244177c41bf0b9ee9378699e82c6dcec837ca47265
53ed6815fad0f4003844117c2bb11a4a9f8c491b809f28814c2633ae4c49c9fa,-1,0,1,7.67967575,1502716149,Regular,317bb6e97ad2e1570b31e806ac77fb5aa17ae7decb7bab9372b3fe8b04bd8f59
317bb6e97ad2e1570b31e806ac77fb5aa17ae7decb7bab9372b3fe8b04bd8f59,1,0,1,7.67967575,1502715780,Regular,53ed6815fad0f4003844117c2bb11a4a9f8c491b809f28814c2633ae4c49c9fa
9c317da294fef2d7d9062e1b80ab099a985dab9bde1bebedc66eca6a11983aec,-1,0,1,8.49200465,1502715780,Regular,d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f
d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f,1,1,1,8.49200465,1502715157,Regular,9c317da294fef2d7d9062e1b80ab099a985dab9bde1bebedc66eca6a11983aec
97b865e176dca5d5c1eb4632189c07f3ea9dbdd534b6bfd705babfb184fd8699,-1,0,1,1.5807173,1502714980,Regular,5c090d14247d143ac2c57e5baf11e0821962b6ac9d3705052be2f36ded0f3a7c
5c090d14247d143ac2c57e5baf11e0821962b6ac9d3705052be2f36ded0f3a7c,1,0,1,1.5807173,1502714775,Regular,97b865e176dca5d5c1eb4632189c07f3ea9dbdd534b6bfd705babfb184fd8699
124bc452f21184e650858abfc8eef4609baa43ee52611253ee3259293b252997,-1,0,1,12.39853065,1502714317,Regular,68e9411a391c91c9c41462d300e003599dc37c891afddb3a8218796cba84d11a
68e9411a391c91c9c41462d300e003599dc37c891afddb3a8218796cba84d11a,1,0,1,12.39853065,1502713661,Regular,124bc452f21184e650858abfc8eef4609baa43ee52611253ee3259293b252997
4065a37cfaf0cbeb2851bf1682501b39966e921efb07ad2f087426a112547bfd,1,1,1,4.79570266,1502712123,Regular,71bb78dabafdd33565f184bd488218c2991f89fd1a6f4b1f16847ebc6b5e1bfb
72da03efbc9843f718f09699e1d28af5c3ef6bb4abd6ef573294975b96d1b2f6,1,0,1,0.62204965,1502711514,Regular,81e5f279138e5c92414e10fe248e8769f8da1ae8c90d7302bb4870f54dda80f2
3293140bb27610b60a314da6665d23dcf37cd89d049cf92f7ee1dc7a505a7c7b,-1,0,1,7.37125666,1502710803,Regular,88d405952f2c4754875090d1c788ef3d308a3994f197a924c08a72698165d26f
43222178422e71550e34e94f51f279b5d2e4f64f52b6dc2b1b4b9330cd20b03c,-1,0,1,11.82126675,1502710075,Regular,0bb7524e068a8456ab1d2678c8585efaefc8c819994e868148cdc40733865e87
88d405952f2c4754875090d1c788ef3d308a3994f197a924c08a72698165d26f,1,1,1,7.37125666,1502710075,Regular,3293140bb27610b60a314da6665d23dcf37cd89d049cf92f7ee1dc7a505a7c7b
0bb7524e068a8456ab1d2678c8585efaefc8c819994e868148cdc40733865e87,1,1,1,11.82126675,1502708890,Regular,43222178422e71550e34e94f51f279b5d2e4f64f52b6dc2b1b4b9330cd20b03c
a96e4671357a2336bd9a814cb8a2ba1e971d1693c99ba9dcaa637c48c4b3dd7e,-1,0,1,9.09596966,1502708783,Regular,038a748275bca7200d820f21eb6894427cb0545ac72677a1f631d31953c3b51a
038a748275bca7200d820f21eb6894427cb0545ac72677a1f631d31953c3b51a,1,0,1,9.09596966,1502707700,Regular,a96e4671357a2336bd9a814cb8a2ba1e971d1693c99ba9dcaa637c48c4b3dd7e
c50da19039e4fe89f0e0cd2df5f93245e2d5c28007cfc0f382b8037597b76c6c,-1,0,1,7.37492163,1502707453,Regular,930786ee86f81f39b896e584e4dd1dbbd378dfce8aa83f918a577796c2290730
930786ee86f81f39b896e584e4dd1dbbd378dfce8aa83f918a577796c2290730,1,1,1,7.37492163,1502706851,Regular,c50da19039e4fe89f0e0cd2df5f93245e2d5c28007cfc0f382b8037597b76c6c
d42e449d5cbe5303c5e6eda1bb93883b2494a58a079fe5cc8958963f01e5fecd,-1,0,1,12.61980265,1502705432,Regular,8d38ac133405ef662ecb6d1c42b54215e8b47beeec0935c88c58d2d569530a0c
8d38ac133405ef662ecb6d1c42b54215e8b47beeec0935c88c58d2d569530a0c,1,0,1,12.61980265,1502705363,Regular,d42e449d5cbe5303c5e6eda1bb93883b2494a58a079fe5cc8958963f01e5fecd
224de0289d098f3cb4eaffedda7dfbe30fe35acd8daf27fb6606f3b6c5cee67d,-1,0,1,9.79478514,1502705158,Regular,14c3f600fd9783e2e5fc7f54ed7e6ad566ea234810f1973ea4e9a58baef6ba72
14c3f600fd9783e2e5fc7f54ed7e6ad566ea234810f1973ea4e9a58baef6ba72,1,1,1,9.79478514,1502704503,Regular,224de0289d098f3cb4eaffedda7dfbe30fe35acd8daf27fb6606f3b6c5cee67d
06a98e0e95bede777041f669d12e4bc4ddec326f9a2ea1c93d330dd2c709b438,-1,1,1,13.41837067,1502704152,Regular,cb68a85a92fc81d760dd4ecc38e7eb089bc3224e4f35bd291bb2f918976575e4
6110460124aa3115cac3f682c1d5428f48a4cbd3d043614475e473eafa57067c,-1,0,1,11.18805714,1502703768,Regular,c50ddfcb8f4eaa39ae202845a4e214bcc61b90c4ac9f7ed1a2a2d332a29be3a0
c50ddfcb8f4eaa39ae202845a4e214bcc61b90c4ac9f7ed1a2a2d332a29be3a0,1,0,1,11.18805714,1502703353,Regular,6110460124aa3115cac3f682c1d5428f48a4cbd3d043614475e473eafa57067c
6b3c78fff7f9160100d31d6e6d95db068ebc5a0ba0b404a9340e73c552c93ca1,-1,0,1,1.32955695,1502702524,Regular,f0fbba87888759e6308a8e58d61aa03a9f2b955c0d4d12462e8a82b2ded73005
f0fbba87888759e6308a8e58d61aa03a9f2b955c0d4d12462e8a82b2ded73005,1,1,1,1.32955695,1502702051,Regular,6b3c78fff7f9160100d31d6e6d95db068ebc5a0ba0b404a9340e73c552c93ca1
1a6c397dfe515fc584e3ea866d37eae7cb3eae4ed2771e738d7fa30252f5fb0d,-1,0,1,12.06179115,1502700853,Regular,58afbb6d3c066afcf6559b21e583b49899421cd5fd9b1990a8021c052ccee35e
58afbb6d3c066afcf6559b21e583b49899421cd5fd9b1990a8021c052ccee35e,1,0,1,12.06179115,1502700113,Regular,1a6c397dfe515fc584e3ea866d37eae7cb3eae4ed2771e738d7fa30252f5fb0d
cb68a85a92fc81d760dd4ecc38e7eb089bc3224e4f35bd291bb2f918976575e4,1,0,1,13.41837067,1502699354,Regular,06a98e0e95bede777041f669d12e4bc4ddec326f9a2ea1c93d330dd2c709b438
bb0cad4a82bb677477ed0b081c9edcc985f63e9e2f4e9dd7e86426cb70b6e048,-1,0,1,4.43173931,1502697667,Regular,d6b130c2d097131480036f991d93ea0716e0d47d406cb06f377f303267a83b66
d6b130c2d097131480036f991d93ea0716e0d47d406cb06f377f303267a83b66,1,1,1,4.43173931,1502697313,Regular,bb0cad4a82bb677477ed0b081c9edcc985f63e9e2f4e9dd7e86426cb70b6e048
5e59844b4882cc5ee434e9206474c4e719c73c971f964d324d98b21bd6832370,-1,0,1,0.4580033,1502696878,Regular,987c4299e64815e9e1e5e67024ae70ce4e03cdafcb042ab28a1c57a7fea0710f
094ed4f57d28150fd4c39e1693eba8c032ba4566ac0c2caf75b52fd972974589,-1,0,1,12.04317023,1502696586,Regular,00531488ce4e56e3ef4ac6200a336531242ea42468096dbad31a5339ad33b7bb
987c4299e64815e9e1e5e67024ae70ce4e03cdafcb042ab28a1c57a7fea0710f,1,0,1,0.4580033,1502696586,Regular,5e59844b4882cc5ee434e9206474c4e719c73c971f964d324d98b21bd6832370
00531488ce4e56e3ef4ac6200a336531242ea42468096dbad31a5339ad33b7bb,1,0,1,12.04317023,1502695512,Regular,094ed4f57d28150fd4c39e1693eba8c032ba4566ac0c2caf75b52fd972974589
3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1,-1,5,1,3.53060667,1502695083,Regular,dbbe7d82ddb612025079c7c420545d32882549d81e099b32a0bc9c256f31ffdc
dbbe7d82ddb612025079c7c420545d32882549d81e099b32a0bc9c256f31ffdc,1,0,1,3.53060667,1502694714,Regular,3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1
38d4b7690bf7e173146c078db05e95c7d3584e5624db0d057ac1e24b20edfac4,-1,0,1,5.85375367,1502693526,Regular,be932915d72cbdf32b37ba513debdd84b6c5cb0d0d3560b08ae96eeb2a08a92c
be932915d72cbdf32b37ba513debdd84b6c5cb0d0d3560b08ae96eeb2a08a92c,1,1,1,5.85375367,1502693347,Regular,38d4b7690bf7e173146c078db05e95c7d3584e5624db0d057ac1e24b20edfac4
430e8a316a49dbb9fa169c64f0f5913c7304f47c1e6af2293dec30eef6147dc4,-1,0,1,5.92041464,1502693238,Regular,2c5c24706c09aa6e9523ac3dbec9a0f4666c4498671700b60f61ab550398e24e
2c5c24706c09aa6e9523ac3dbec9a0f4666c4498671700b60f61ab550398e24e,1,1,1,5.92041464,1502692923,Regular,430e8a316a49dbb9fa169c64f0f5913c7304f47c1e6af2293dec30eef6147dc4
1d0749ed6317d08d09ac6d3398162a05147fd2a820c473daed55abfa585d330e,-1,0,1,3.42261651,1502691658,Regular,d2f4caa38c4084d218d32e18c449ca18063e9d432195e8eadec0989d64d2101b
d2f4caa38c4084d218d32e18c449ca18063e9d432195e8eadec0989d64d2101b,1,0,1,3.42261651,1502690559,Regular,1d0749ed6317d08d09ac6d3398162a05147fd2a820c473daed55abfa585d330e
8d1b64c1c8278b11192fe683d4c90f12d0ad0e83f3d665e1b45e9bc270c05d9e,-1,0,1,11.24840715,1502688469,Regular,3e73d9403dca88a77f41f7ced54a5c30ebcf01791302fdab12f249b6cafb8047
3e73d9403dca88a77f41f7ced54a5c30ebcf01791302fdab12f249b6cafb8047,1,1,1,11.24840715,1502688260,Regular,8d1b64c1c8278b11192fe683d4c90f12d0ad0e83f3d665e1b45e9bc270c05d9e
50c1b695db8e16f4d171706237ed4969dc5ae8a96a2a4347d5ea8d85c8431212,-1,0,1,8.18341164,1502688005,Regular,a702256ea579d477578e466dc9614eb16f8c4ef72b6617d3c2fc1c73714ce5df
e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8,-1,7,1,11.39791866,1502688005,Regular,9566e5428bb4b61169f067fcf4954ab062981a9c4af619dd40a98ee7ec8c9dc4
9566e5428bb4b61169f067fcf4954ab062981a9c4af619dd40a98ee7ec8c9dc4,1,0,1,11.39791866,1502686991,Regular,e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8
fbd1b205c903475c64a407ce86954d984a32e135f35fa3862914b61f161739b2,-1,0,1,2.25130259,1502685659,Regular,8b02a104d38f656252589314ec8183418cc3e98bde67c0c6d80a2e20716c8739
8b02a104d38f656252589314ec8183418cc3e98bde67c0c6d80a2e20716c8739,1,1,1,2.25130259,1502685229,Regular,fbd1b205c903475c64a407ce86954d984a32e135f35fa3862914b61f161739b2
ac661a3707ccc4a451959ef5836c9118f8cd59023289bbeff4aa96956ddbcf44,-1,0,1,8.34279675,1502683750,Regular,e10bcd39f5c06f2eed4c6fda9c5670924ffdff48965bf47deec352703aec0e37
e10bcd39f5c06f2eed4c6fda9c5670924ffdff48965bf47deec352703aec0e37,1,1,1,8.34279675,1502683617,Regular,ac661a3707ccc4a451959ef5836c9118f8cd59023289bbeff4aa96956ddbcf44
97709739a2dac36ad9189457db022ccc18be0108bcb98663795d44a920dc3438,-1,0,1,6.23103393,1502683356,Regular,349f33ad7b7062553c949a22647a03a2d5bcc325a575b9129fc547ef7873bc90
afd40dc07ff01791e44389875228b69abffd7c58ee87ea29ab01608880dd12c0,-1,0,1,4.64098137,1502683356,Regular,a4a251473ede39f01710ec1a62375cb3e9f2722bcf575ea2c573f01173dcd5d0
349f33ad7b7062553c949a22647a03a2d5bcc325a575b9129fc547ef7873bc90,1,0,1,6.23103393,1502682758,Regular,97709739a2dac36ad9189457db022ccc18be0108bcb98663795d44a920dc3438
a4a251473ede39f01710ec1a62375cb3e9f2722bcf575ea2c573f01173dcd5d0,1,1,1,4.64098137,1502680267,Regular,afd40dc07ff01791e44389875228b69abffd7c58ee87ea29ab01608880dd12c0
e24c331df926578a8c8364899842bd6967e0a92079a47466463d1fb7c17455fe,1,1,1,3.60353631,1502680124,Regular,44206f1275b00fdc278f6ecbc0942a9c442833722562913d6c99e5b756927462
