tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,55,1,0.13029694,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,5,1,0.0584496,1464569332,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,88,1,0.0584496,1464557035,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,0,1,0.10755209,1464539207,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,37,1,0.10755209,1464534901,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,10,1,0.11106661,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,20,1,0.11106661,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,4,1,0.15577002,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,4,1,0.15577002,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6,-1,35,1,0.10054793,1464311280,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,63,1,0.10054793,1464305907,Regular,124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,95,1,0.11195356,1464116051,Regular,5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed
5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed,1,49,1,0.11195356,1464025546,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
3bcb7dc1fc9daef4f8bbfd7a092f9423a89bcdaf70a847e4cf384e5999f8032c,-1,27,1,0.12082739,1463999869,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,70,1,0.12082739,1463982087,Regular,3bcb7dc1fc9daef4f8bbfd7a092f9423a89bcdaf70a847e4cf384e5999f8032c
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,23,1,0.03869452,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,43,1,0.03869452,1463949267,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,10,1,0.07524952,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,8,1,0.07524952,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,4,1,0.1204392,1463921308,Regular,36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7
36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7,1,10,1,0.1204392,1463916720,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
d4a5ac176857fbca79b80d8b1427d85ce3791499c9fce13ffed4e58ed54248dc,-1,10,1,0.13009666,1463876592,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,69,1,0.13009666,1463873229,Regular,d4a5ac176857fbca79b80d8b1427d85ce3791499c9fce13ffed4e58ed54248dc
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,15,1,0.10926845,1463798952,Regular,da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db
da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db,1,28,1,0.10926845,1463796977,Regular,f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1
1f28a991557bedd757980972b72329f2e175217cca2c9cc715906f98939b714f,-1,14,1,0.11089339,1463787167,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff,-1,16,1,0.10820532,1463723671,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,10,1,0.10820532,1463720569,Regular,8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,85,1,0.11089339,1463677094,Regular,1f28a991557bedd757980972b72329f2e175217cca2c9cc715906f98939b714f
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,14,1,0.11474432,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,85,1,0.11474432,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,17,1,0.1359754,1463569605,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,91,1,0.1359754,1463568216,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,39,1,0.15742478,1463546743,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,72,1,0.15742478,1463513892,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,41,1,0.17434346,1463482890,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,5,1,0.17434346,1463459358,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,45,1,0.16528325,1463443120,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,11,1,0.16528325,1463416070,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d,-1,3,1,0.11503741,1463379908,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,3,1,0.11503741,1463372646,Regular,02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,30,1,0.15910393,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,2,1,0.15910393,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,4,1,0.13999352,1463309554,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,32,1,0.13999352,1463307558,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,9,1,0.11982112,1463266776,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,65,1,0.11982112,1463242417,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,12,1,0.12160551,1463204593,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,75,1,0.12160551,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,6,1,0.11725316,1463143440,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,50,1,0.11725316,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,5,1,0.12898233,1463087363,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,35,1,0.12898233,1463079502,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,7,1,0.13347989,1463049509,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,14,1,0.13347989,1463046666,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,15,1,0.21443677,1463026802,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,26,1,0.21443677,1463025715,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,3,1,0.11011193,1462950291,Regular,57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5
57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5,1,26,1,0.11011193,1462938696,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,6,1,0.11701066,1462831471,Regular,3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19
3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19,1,38,1,0.11701066,1462829760,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,5,1,0.15525005,1462804658,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,20,1,0.15525005,1462797004,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,19,1,0.17547928,1462768860,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,60,1,0.17547928,1462742597,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,28,1,0.13185005,1462735443,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8,1,29,1,0.13185005,1462720451,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,7,1,0.12034272,1462670597,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,12,1,0.12034272,1462666852,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,13,1,0.16720438,1462636908,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,21,1,0.16720438,1462622530,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,4,1,0.11071253,1462600028,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,4,1,0.11071253,1462579021,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,10,1,0.14983932,1462572370,Regular,0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5
0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5,1,37,1,0.14983932,1462546126,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,15,1,0.15740699,1462519576,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,51,1,0.15740699,1462493163,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,14,1,0.14847458,1462481604,Regular,41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a
41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a,1,32,1,0.14847458,1462457920,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,7,1,0.16281252,1462397340,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,8,1,0.16281252,1462381768,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,5,1,0.11230578,1462373458,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,31,1,0.11230578,1462359961,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,5,1,0.16264816,1462343579,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,21,1,0.16264816,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,9,1,0.12967552,1462317362,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,41,1,0.12967552,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,7,1,0.11201516,1462279375,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,46,1,0.11201516,1462251908,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,10,1,0.18234896,1462222996,Regular,630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1
630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1,1,21,1,0.18234896,1462218962,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
e0baf86e0ef228057aaa7dd9a931778dbd1b4ad4610a9c3a7c56f29285c81ff7,-1,4,1,0.10784725,1462179253,Regular,ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05
ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05,1,37,1,0.10784725,1462164426,Regular,e0baf86e0ef228057aaa7dd9a931778dbd1b4ad4610a9c3a7c56f29285c81ff7
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,1,1,0.02775122,1462134600,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,36,1,0.02775122,1462131639,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,5,1,0.1079814,1462080795,Regular,80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536
80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536,1,38,1,0.1079814,1462076860,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,5,1,0.1063474,1462050339,Regular,e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762
e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762,1,38,1,0.1063474,1462034050,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,3,1,0.10976628,1461979609,Regular,8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208
8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208,1,34,1,0.10976628,1461968231,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,4,1,0.14521011,1461931155,Regular,ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2
ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2,1,43,1,0.14521011,1461924454,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,1,1,0.10100934,1461873647,Regular,57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b
57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b,1,26,1,0.10100934,1461859119,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,10,1,0.12373573,1461781756,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,24,1,0.12373573,1461761663,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,2,1,0.10872941,1461667102,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,15,1,0.10872941,1461660833,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,0,1,0.1240345,1461620987,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,47,1,0.1240345,1461617654,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,34,1,0.11276994,1461605174,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,9,1,0.04770103,1461605174,Regular,2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,19,1,0.11276994,1461563637,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2,1,8,1,0.04770103,1461520044,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,3,1,0.10834361,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,20,1,0.10834361,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,4,1,0.13261304,1461382631,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,31,1,0.13261304,1461379735,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,6,1,0.10729765,1461325219,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,36,1,0.10729765,1461324144,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,5,1,0.11787196,1461302805,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c,1,27,1,0.11787196,1461292393,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,13,1,0.11087041,1461272659,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,36,1,0.11087041,1461248313,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,24,1,0.19268578,1461224938,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,33,1,0.19268578,1461204954,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,11,1,0.11583645,1461141316,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,23,1,0.11583645,1461129613,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
