tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ceebfe1c0f310d52f97390f6482b70745776356d93c3055e8604df9bbc348c4,-1,1,1,95.21652629,1537633981,Vote,bd41227cd2457623f85dc655b6e63f2b4d882bd99eb22cbb5d0a5a6b6e12efdf
da58c5e1ff961393b161cd322554fb96b094eb5056372dfb18e63a6cc181aa32,1,0,1,97.61701902,1537629338,Ticket,ce0413be316d8c0faa54180cd227895108a01e0f47399ba2734cb81c88d8c092
75c582e31320a5ade293894fe3ed2361d2fa733d921ccae25282f67b9665231d,-1,1,1,98.21573854,1537621183,Vote,6816e39570024b803afc5009e7d2b5f74987c07718314367b57b0e35719ea9a5
314bc92fca56d9ba2a60013db5c3c84d8d23561e6dd74d29e20e855cd7e0ded6,1,0,1,96.91261979,1537582950,Ticket,8142a542153a7031546b8408791f8dae99e1e9fc03a6ebe69bd385d6ae9ada89
e9c5af8980d8a7026e62ab1ede0333de499fe9fac097ab8a69a7b11b12fbf8d9,-1,1,1,95.85601475,1537551803,Vote,5091901b65db6f19e27c934466cf2a73324299fec3330b91fb7dbb905cff6bd4
a7dd57967dcdd0fbf4709f726b19814caf09e9c7a55101a20f5ab687b4d1c5cb,-1,1,1,96.97008018,1537499075,Vote,4f707020ce52cdc35a235d5eed19431e1a2e118c801d78f9d9542f2b336ab3df
588fde8bf8e4c98f748923fd42bae31b4d338b17cb8f09e11c2f04ba1bf3bedf,1,0,1,98.06252582,1537051486,Ticket,d6be19b9f99ce7632dc91e7bfe72f8fa54f97633df88cd6a050f22ef4247233d
fcc1cd3adb0ac834db542f7f7a41f0b7e73826ab9b0779b5596f9a00631fddd2,1,0,1,98.27625679,1537039094,Ticket,3841e197791037782e19d01f7ed7b641077f0800da192b2cbd316fdbaefc569a
a7cb313deb2243ac1d72985cf77f1ab204ce3eeae645262631ad965b5968e7cd,-1,1,1,91.17947046,1536970856,Vote,25241d936990baa4f44f9f06a6304bb62b86a0fb29bd50ebd67db4e93b0368fd
6816e39570024b803afc5009e7d2b5f74987c07718314367b57b0e35719ea9a5,1,0,1,98.21573854,1536949611,Ticket,75c582e31320a5ade293894fe3ed2361d2fa733d921ccae25282f67b9665231d
eceb5a1fc3f61e20e2d78178f4523a1bc1a05cc4432adc7678c86ecac578f2e1,-1,1,1,92.3537015,1536948512,Vote,912b95cbf4a64fa30d892b74e6155e05869bc8b4a0283608e6a063bb3e47eda5
ac2ac1447579a0cb34191e8d80b01924954fbc4ffdd1ad023e9895045481ddcf,1,0,1,98.1457563,1536890651,Ticket,61c9187de397b7d4f09a9bce00e99c9c7c80d7721880e58b4729933678f38484
5577c8eed5cecd87ca3e7c8cceb1d53dffd5c372abe2f1d189103413a41de556,-1,1,1,96.97008018,1536880390,Vote,b2314e66a639de92a68a531a858b9815acc0d5a945bc67e39575300f822f97ac
8400517d9f2c2560e7eef52a743fc866c6021a301d80b141e638ac51d77fc535,-1,1,1,99.02217037,1536815997,Vote,76423a5e3483b8e8349c40d0c62d609c77c4a0b7eb77f0a6d9c568f83b02919b
8dca60fdd608e27a8cc94d923fe579caece80a31dbe70677358a210b876e5a42,1,0,1,96.9086446,1536678397,Ticket,cc8124829a9b75968315d9eca6a11d3a9b666f5a8f1a18b9dbea1dd8f287c44a
efcd7de0bc94c3569e54fbf84fb82b1d532d763ff6e0bc7310a951527196de59,-1,1,1,95.19852981,1536605139,Vote,d5d33bd26c9b649647655e8ee6554502335dcd44d1bf73353bfe4c67f5903324
b2314e66a639de92a68a531a858b9815acc0d5a945bc67e39575300f822f97ac,1,0,1,96.97008018,1536562424,Ticket,5577c8eed5cecd87ca3e7c8cceb1d53dffd5c372abe2f1d189103413a41de556
4f707020ce52cdc35a235d5eed19431e1a2e118c801d78f9d9542f2b336ab3df,1,0,1,96.97008018,1536531492,Ticket,a7dd57967dcdd0fbf4709f726b19814caf09e9c7a55101a20f5ab687b4d1c5cb
2894c20317ba570c37edb9379a1bb5c2ae4bd71dfe86c39bbe20cf85b9033407,-1,1,1,95.2706338,1536480131,Vote,6953d966b45c49117d4d63cee411af5688f7bfd7de50165df4a6121dcddd566f
76423a5e3483b8e8349c40d0c62d609c77c4a0b7eb77f0a6d9c568f83b02919b,1,0,1,99.02217037,1536467818,Ticket,8400517d9f2c2560e7eef52a743fc866c6021a301d80b141e638ac51d77fc535
471ec177f4539aefb86776a7fd0de93f93b5079564de1a10779347c49f456a08,-1,1,1,94.90026248,1536455748,Vote,cdaa8d7238f78debd0ac7265968d1623c0a466858146deb743eee591382a61b6
90928c06beba2efef162e5e23e3c879bfc68487793048da68b042cf26f95bcec,-1,1,1,94.33552627,1536387339,Vote,860a3d02ff98d59af070e74d347f44190e66d68e2b30126a4701b2f459ed9aa2
47eaf3a18cda12c64bcae778d7b8c95ccaaabaa08b511d6ba7d06e973f8af256,1,0,1,101.01950435,1536375085,Ticket,20c14cdcbb0afa67853f439c80f653021def824ccd9efa958d1625802a87ed30
b161361221abf36e9926a22fba65a34015c8d6f989a44b033539b011522f5371,1,0,1,101.01950435,1536367054,Ticket,eb0042bf1b2a763220f859116c483848b0f98bc656a54762759463d8a757c768
d659af3dffaa227483d9d45044ee6b3290772a92a8c8c0bd682e4c36d89f0e01,-1,1,1,92.14883449,1536298780,Vote,139c4d13ff2b145471ab7d7569e7c87909a3b6d869d288ad2907934dcca7f4fe
6974b168761f870182cda130f511a28331e81bfb3905efa36785a2b7f032f06e,-1,1,1,92.88423471,1536291808,Vote,e4ae242c97cf955c0ba6290aed4835e2ab4df1cd06253a14743a931f6945a4ce
397a47e01293ce2777e1400b1e8d4f487fbb2c8852f7c7a09625e2426698cd8f,1,0,1,101.11569823,1536221539,Ticket,6a2a712a5a1ad5f00c0a37fe48a7053557264107ed3ff5fcf81a005b70501642
fc509d5a36a7aa4c033253cb4523c45be2ae9737d49d081cdd2f7951fe8cbbc3,1,0,1,100.03047302,1536163736,Ticket,c305961e836e5b1b424493045631e07b98773e75ad190f20a792a579c696fdb7
4568ddf147154fd5d536ec3e8696ad960c2f277f21d95d61b43d7ddfb96c9a98,1,0,1,100.03047302,1536161809,Ticket,bf94f6f0f6fa530e060abb959e764df1289947201b5320b23441a67b759e46ee
2690010743bab3318a5a9d4109c94b1c613edff8d3e7b2d3b76560de08fd5a2e,-1,1,1,100.47661553,1536138775,Vote,d3e74bd81603853381538d8d526e2f3a8c546e847a77c60464c28296864d17d3
fd7251cba25eaa22c8165c2a627bef3fb93d6fc0220520a31d5ac5201fe88d32,-1,1,1,95.07271722,1536079744,Vote,59a882be12e7cbbdde70963a0b99838065d3e9fd426f907162ffa6f3e25ab4b4
df822295ba703f8fe59c8be68346d15acbd7173411dc6e3181f062efb1c92750,-1,1,1,95.21652629,1536079111,Vote,c026cad6121b58fa633367635a94e7494a86b9824a471d3a594b45a76b107f5d
272bbf9f9baf6c82fc4c218de3a27df6aac4df3f466722189f22a86f6d96d465,-1,1,1,93.04922559,1536067879,Vote,5cea63f1b07db296a044dc88d83d40ae8bb879f001a9366b0a3d5266c1db0b52
b2d97cea72c9a1f0bb1a16ad0e6ce965a3f3f19ee074a1db456820602036e21c,1,0,1,98.94068778,1536058571,Ticket,1f58c47e855c163db248f5ea7251f923c96a3ced9ec1f3a5befc350a45839ac9
57f6a650fc097d9eb5c44a6613a80b95963471429143df37a7a536696b5cee9a,1,0,1,98.94068778,1536057547,Ticket,4ef40de28c1d256941289a7b0eb075b13eccda09bec0e6e15f85c156f49fb6d2
ae5176bc8519e9eb89866ca6d00382ca344385b6d38a89755f4eec202863ee3b,-1,1,1,95.87505521,1535987268,Vote,e7ecc00deec9cf3f946c3eeb095c53c0ee196ee98de9d7f85b44cde580119ed6
56ea89694337cc999c6de4f99c7b41d0ffaaeb1852b0ad99fc4056705a6acf33,-1,1,1,90.61142027,1535986132,Vote,1727e075bd4155d8e45f5a935dc7edbef496579b30a75ef7529cbbf771869728
e2534db12b3b796709492b2a8232772243488d7143959df528191a1e3432c434,1,0,1,96.97129182,1535924068,Ticket,9e1e5c107349908e92973b15bbf07c451d72ad1d7b2f9b221faf6b28abb14041
a816b3a3432422bac86c5ef34e82648dd82d220a0c9bf3954568113c5974f557,-1,1,1,92.88423471,1535841943,Vote,c6a6d2070c8aeda44ffd633a734ff2d9c46e22f29b4b183a73db354278b2c309
5091901b65db6f19e27c934466cf2a73324299fec3330b91fb7dbb905cff6bd4,1,0,1,95.85601475,1535754300,Ticket,e9c5af8980d8a7026e62ab1ede0333de499fe9fac097ab8a69a7b11b12fbf8d9
9796d516ae5dfcc56a25b0c7467567d614a92c26aceef0e8e8b55e9c231be6e8,1,0,1,95.85601475,1535747198,Ticket,1ced1d791d3e8baac3e3e341ab4d57c6bc6602c2f18317104ce026f696f2dd6d
9d1fb0488a4601418be2352043c5d14377b47f277edc81b0950e5beb26e768e4,1,0,1,95.07271722,1535711809,Ticket,0d6865c08a08660be478dcbfc8f2fedb1d1a27a76afc5653bf54079c58ffe9a9
59a882be12e7cbbdde70963a0b99838065d3e9fd426f907162ffa6f3e25ab4b4,1,0,1,95.07271722,1535699342,Ticket,fd7251cba25eaa22c8165c2a627bef3fb93d6fc0220520a31d5ac5201fe88d32
ad08dff925b18fed9185e50ec9e141d36ed293e235747ac09106ea483cd28ac1,-1,1,1,95.21652629,1535679017,Vote,e239f83fe2fa4e28b39f95b0e7950ee4fcf16f32058e32c7d10b1841a943bbec
b32f2ca699e41cc607f163dbbee4b95a44cb34167358e6473b878902370f3fc8,-1,1,1,99.83536742,1535673510,Vote,65e7de7fa8aa31cdf714da5fe4fbb20888421e658be17bd4c5889a7413a9961a
94111ec3f1cab3027891729fc9a7cc9fdbb96d7520cac69caf1b33b0ac214e36,-1,1,1,94.90128157,1535644486,Vote,41dfbbd44fa22b697e545409af2d8b8d6210fc35046d6d9b52aa3dec1abfb9eb
803e2de35f9c701ab1984dca453d5c9c26237c7da13733c58b2a806d92cbf20a,-1,1,1,94.44051542,1535629735,Vote,c59e45afabe20159dcc97faf6606763c82d7abeea20cd50afb6b2456e790ddbe
c6a6d2070c8aeda44ffd633a734ff2d9c46e22f29b4b183a73db354278b2c309,1,0,1,92.88423471,1535571076,Ticket,a816b3a3432422bac86c5ef34e82648dd82d220a0c9bf3954568113c5974f557
e4ae242c97cf955c0ba6290aed4835e2ab4df1cd06253a14743a931f6945a4ce,1,0,1,92.88423471,1535571076,Ticket,6974b168761f870182cda130f511a28331e81bfb3905efa36785a2b7f032f06e
8a76297c692b51f2584174159f8cead224fff3d70abae8c8cf9413ce34dfcda2,1,0,1,92.86444638,1535566276,Ticket,da7bfa6a9e161fd62c40b9934125fd3c826eec1d8c48c539bfb67601327f64bf
aece2b5b16171c090c211e869bb0cd8237f69ecf5fc064eac38b0c0515d27425,-1,1,1,98.75362981,1535499706,Vote,7b2095c52d851c653372e1e6efb23185d437b61864be64571129e7fdc4dde9b3
1aac06b8c3c6dbffc07bf115f6483d80dbe0a58260f4e36e04188e66cbe7a63a,-1,1,1,99.90764771,1535496013,Vote,cce4643f199cf53b02c84d792a4bc77ceb5da5f0fe9d3ffd7e9a9f5b13cc25dc
912b95cbf4a64fa30d892b74e6155e05869bc8b4a0283608e6a063bb3e47eda5,1,0,1,92.3537015,1535381032,Ticket,eceb5a1fc3f61e20e2d78178f4523a1bc1a05cc4432adc7678c86ecac578f2e1
e2b6264b4fff0a38d0bb5e17fed51f7e851cf174248bd5e3b556c95c6ce1848d,-1,1,1,94.13229734,1535301257,Vote,6e4521087b5d4560b8c15cf04cc055c3260093d6016d9b6ad2c8e1e91db01349
6e4521087b5d4560b8c15cf04cc055c3260093d6016d9b6ad2c8e1e91db01349,1,0,1,94.13229734,1535173627,Ticket,e2b6264b4fff0a38d0bb5e17fed51f7e851cf174248bd5e3b556c95c6ce1848d
860a3d02ff98d59af070e74d347f44190e66d68e2b30126a4701b2f459ed9aa2,1,0,1,94.33552627,1535110779,Ticket,90928c06beba2efef162e5e23e3c879bfc68487793048da68b042cf26f95bcec
ae1bb2bbbab682ca3f55b8eb32648f8698dc21a5b329b995f1aee466a915b25d,-1,1,1,90.22829827,1535094195,Vote,a1f49b24198623c2c5b44cc5e3268888abbe95478f1cfccbbe96e585fb599a35
c59e45afabe20159dcc97faf6606763c82d7abeea20cd50afb6b2456e790ddbe,1,0,1,94.44051542,1535044855,Ticket,803e2de35f9c701ab1984dca453d5c9c26237c7da13733c58b2a806d92cbf20a
ebd8831842908cef239a0f381480c12d7b90dea21a395b9fb4b5730e9ea5ce14,-1,1,1,92.14883449,1535035443,Vote,555dc1a12d9087fecfac79cea606c8c33eede5cfe0b0b1df1c893f377d1ce65f
fdb3192792ced1f9060a2c303d39159a92078b29c41d45594a145aa4ce8133b6,-1,1,1,99.16133453,1534977910,Vote,22a226d5d7f8372f6cc68aa612e3295850c5a70a931440d5be540564683c31a8
bd5047d8a9ab67cc417fe5bc1954f8e490626040056e8d2ea4d8fccba3379d8b,1,0,1,94.90128157,1534912118,Ticket,d275852484d62d0dcca81bfa3a4fecabaeb1314df349899f4cf82b7c5ad5af84
41dfbbd44fa22b697e545409af2d8b8d6210fc35046d6d9b52aa3dec1abfb9eb,1,0,1,94.90128157,1534905130,Ticket,94111ec3f1cab3027891729fc9a7cc9fdbb96d7520cac69caf1b33b0ac214e36
e41ee22ca5d1c2e8ffb2ff2c1e421356a8b2ddde4e0023fb99d1a729d09db2b5,-1,1,1,90.82881648,1534827795,Vote,92129837d06075abeb8e9dc06e0c1c52c504469e3bcdb0e650ddbd62755bed66
7a0c285b0175ecf5faee30e2723d66a0699fb643054550e90438be8fba8f953f,-1,1,1,95.43449771,1534823593,Vote,e99b08aecc46341d39428eee34127adbc653bd5969e0a11b220b462e3884f219
c026cad6121b58fa633367635a94e7494a86b9824a471d3a594b45a76b107f5d,1,0,1,95.21652629,1534820502,Ticket,df822295ba703f8fe59c8be68346d15acbd7173411dc6e3181f062efb1c92750
e239f83fe2fa4e28b39f95b0e7950ee4fcf16f32058e32c7d10b1841a943bbec,1,0,1,95.21652629,1534820137,Ticket,ad08dff925b18fed9185e50ec9e141d36ed293e235747ac09106ea483cd28ac1
bd41227cd2457623f85dc655b6e63f2b4d882bd99eb22cbb5d0a5a6b6e12efdf,1,0,1,95.21652629,1534796073,Ticket,5ceebfe1c0f310d52f97390f6482b70745776356d93c3055e8604df9bbc348c4
6953d966b45c49117d4d63cee411af5688f7bfd7de50165df4a6121dcddd566f,1,0,1,95.2706338,1534785843,Ticket,2894c20317ba570c37edb9379a1bb5c2ae4bd71dfe86c39bbe20cf85b9033407
d3c32f5e4e6c6032a7fa8857bb5abc8586f55f908148c48c07787e13dfb411b3,-1,1,1,97.05856789,1534744920,Vote,43d5f1a7c858d2a58997afec81697eb131f28f4cec9a45d2f914902d977f3f08
68234b6e45dab23b18588dd5db048c39235d31809d60a735d624b6782f453436,-1,1,1,95.35563851,1534744367,Vote,9faacb7a54c0a202e691dd81d4dd09e514b8f3c49ccfb88d3dc1817499d32469
81c26cfcd7411e1d10bff98fdeeb6fc27cef4213917e1171478f1766b716aab8,-1,1,1,95.10293488,1534721967,Vote,07c1f2e628c15e73ac0357eae8318568f928b60974008d9e5c062f37e76b209f
9dd6641b011c4c34c3e76b239c61976f882eca44a528378b8d723462db2e7c16,-1,1,1,95.52931727,1534714743,Vote,a48abac8de1cad9b1716d532fc85324e6dee061a95a6461aad7819fec4a59107
d5d33bd26c9b649647655e8ee6554502335dcd44d1bf73353bfe4c67f5903324,1,0,1,95.19852981,1534683067,Ticket,efcd7de0bc94c3569e54fbf84fb82b1d532d763ff6e0bc7310a951527196de59
6fb8306950d53ef1177936ae7382f757de7c462bedddcd0ed852ba7b1b2576dd,-1,1,1,90.01707108,1534606563,Vote,5c61085175c7d07d654e4047483b029a04ae83874c3d33ea7bd9d7d1366a8cac
e99b08aecc46341d39428eee34127adbc653bd5969e0a11b220b462e3884f219,1,0,1,95.43449771,1534371638,Ticket,7a0c285b0175ecf5faee30e2723d66a0699fb643054550e90438be8fba8f953f
90f5481fd0be13ec8f6dbdd415bef7f354750481a6da61f90d82866756ccb03c,-1,1,1,95.80255595,1534294334,Vote,f98d2f708fe8a60250fdda7e66dafa9803aa38dc82035a7bc5ab70bd54765b72
07c1f2e628c15e73ac0357eae8318568f928b60974008d9e5c062f37e76b209f,1,0,1,95.10293488,1534291986,Ticket,81c26cfcd7411e1d10bff98fdeeb6fc27cef4213917e1171478f1766b716aab8
4830c5a51e1da0fb9f79b96c8e5a80c833855b3d41b0362e515a9aa4d5d73088,-1,1,1,95.73553702,1534207284,Vote,9e0fe3e9f0f5881e1aada9facc0528134e17f4810a1e993f29d0f89b0b9da613
9e0fe3e9f0f5881e1aada9facc0528134e17f4810a1e993f29d0f89b0b9da613,1,0,1,95.73553702,1534041257,Ticket,4830c5a51e1da0fb9f79b96c8e5a80c833855b3d41b0362e515a9aa4d5d73088
9faacb7a54c0a202e691dd81d4dd09e514b8f3c49ccfb88d3dc1817499d32469,1,0,1,95.35563851,1533999670,Ticket,68234b6e45dab23b18588dd5db048c39235d31809d60a735d624b6782f453436
013039eb3b888ff392459b6531118bd08cac42806db3765dda958913c4400e04,-1,1,1,91.51255938,1533954304,Vote,43d9ab417a01dc621cbf7d7a667652686d20339866f1834b2c779301a7e31bb9
6966f562e8f0ca491e65fb58e6735d17986d299754daaba1b816da721a8db1fc,-1,1,1,93.85456582,1533912959,Vote,575b5869c074288a083fea2d52f04b0c13542f659ce714c57fe9ca898762e03c
22a226d5d7f8372f6cc68aa612e3295850c5a70a931440d5be540564683c31a8,1,0,1,99.16133453,1533814310,Ticket,fdb3192792ced1f9060a2c303d39159a92078b29c41d45594a145aa4ce8133b6
6000221cf2fc50dfee835f405d94162ad00e676efd6c85a87aae4f40f4ae443f,-1,1,1,93.18939321,1533729793,Vote,3f7d8738dce3ad0e388366435f6d3e086b64ce3c85cae8fc4e911aee4bc3af4d
d3e74bd81603853381538d8d526e2f3a8c546e847a77c60464c28296864d17d3,1,0,1,100.47661553,1533647928,Ticket,2690010743bab3318a5a9d4109c94b1c613edff8d3e7b2d3b76560de08fd5a2e
cce4643f199cf53b02c84d792a4bc77ceb5da5f0fe9d3ffd7e9a9f5b13cc25dc,1,0,1,99.90764771,1533579559,Ticket,1aac06b8c3c6dbffc07bf115f6483d80dbe0a58260f4e36e04188e66cbe7a63a
d20dbdb822024e1105a228bc281936632700e88592e6cbc7ac8ec8f3f3d0e5c4,-1,1,1,95.38983426,1533560836,Vote,d6bfd12e90e7a8b1a12f9f2135238ba8becc554a57835e4ce66794a2424907f8
1260d9092c480ee2361898ff0f11dc9e93937d3e502efc15c7ab65293bb0c60d,-1,1,1,91.51255938,1533499416,Vote,86d24e1c60d5036d4e732543bbc0c5507cf5ea9aff3b75688e181b57131a6925
a48abac8de1cad9b1716d532fc85324e6dee061a95a6461aad7819fec4a59107,1,0,1,95.52931727,1533347510,Ticket,9dd6641b011c4c34c3e76b239c61976f882eca44a528378b8d723462db2e7c16
b39e95bfcce8d1b93caf7dbdf3dd6f90152cd3105ebc8d6730e5b3b67cab3bc2,-1,1,1,90.82881648,1533321164,Vote,0edcf625bbcbe69d10681e105963226861065788d0f6148c11209b891ea3c24b
acedb47e41091c3d17ad94dd599f938ffbbe5636e088b378ba0a2e5347c5cc08,-1,1,1,91.49677969,1533273894,Vote,3da842aefec52a8a832f7b3805c94c1401638e36ea9ce21bd781ceb02c7a63f1
139c4d13ff2b145471ab7d7569e7c87909a3b6d869d288ad2907934dcca7f4fe,1,0,1,92.14883449,1533130914,Ticket,d659af3dffaa227483d9d45044ee6b3290772a92a8c8c0bd682e4c36d89f0e01
555dc1a12d9087fecfac79cea606c8c33eede5cfe0b0b1df1c893f377d1ce65f,1,0,1,92.14883449,1533130914,Ticket,ebd8831842908cef239a0f381480c12d7b90dea21a395b9fb4b5730e9ea5ce14
6677303a98b48f7c4fec1c76bec8daf3c5b31a05833fa920a564c5377a1d5079,-1,1,1,97.85454261,1533058774,Vote,f89386a6f21272e7759738ed3752aebb7ab90f1fe02545765fc60e42ead6cfc9
43d9ab417a01dc621cbf7d7a667652686d20339866f1834b2c779301a7e31bb9,1,0,1,91.51255938,1532994899,Ticket,013039eb3b888ff392459b6531118bd08cac42806db3765dda958913c4400e04
86d24e1c60d5036d4e732543bbc0c5507cf5ea9aff3b75688e181b57131a6925,1,0,1,91.51255938,1532990445,Ticket,1260d9092c480ee2361898ff0f11dc9e93937d3e502efc15c7ab65293bb0c60d
845c10b054e8ae64842b051b5d31907dc0aee4945fc768a1a23905d086069625,-1,1,1,90.92930022,1532909991,Vote,bcb232eb4776d068e43ff5b34b66b0fc1998da839d3881417b370cbc85022484
394c27bc588def99c14e55b8a0fe42e19237ef2444d18c07092cf340c61a9fc3,-1,1,1,91.1623297,1532907192,Vote,d2e574485127a52c933971fff31bafdfb6ab99cb35d18d1088004ed57e70bf4d
a1f49b24198623c2c5b44cc5e3268888abbe95478f1cfccbbe96e585fb599a35,1,0,1,90.22829827,1532770162,Ticket,ae1bb2bbbab682ca3f55b8eb32648f8698dc21a5b329b995f1aee466a915b25d
bcb232eb4776d068e43ff5b34b66b0fc1998da839d3881417b370cbc85022484,1,0,1,90.92930022,1532768003,Ticket,845c10b054e8ae64842b051b5d31907dc0aee4945fc768a1a23905d086069625
9c7753a16e495d3460366cc8279de780b56a1fa29750813259437761c671ce8c,-1,1,1,85.02920473,1532755298,Vote,d1c1f28ac4272a23f7fcce03515476ceb4955a5fd50f6756745b9569ecd9fc4d
3c4e9a3d49ace6f4d4b2c90cb079d62f828e60b134ebf45a67021f5f0890c2fe,-1,1,1,94.90026248,1532693514,Vote,254e85d3b37d1a111ea7a44175fb3f73074af6402702b23da8ff2e80b256d87c
d2e574485127a52c933971fff31bafdfb6ab99cb35d18d1088004ed57e70bf4d,1,0,1,91.1623297,1532668830,Ticket,394c27bc588def99c14e55b8a0fe42e19237ef2444d18c07092cf340c61a9fc3
317c90078a426351f1bb6990ced571797448d5721f3993e5234544335fc7974d,1,0,1,91.1623297,1532662890,Ticket,f26f1743eb145dffe27505dda6c96759ac61364b1cd35574642e5b1542058209
25241d936990baa4f44f9f06a6304bb62b86a0fb29bd50ebd67db4e93b0368fd,1,0,1,91.17947046,1532638795,Ticket,a7cb313deb2243ac1d72985cf77f1ab204ce3eeae645262631ad965b5968e7cd
cc310131546143e4f07548026fcb8066d1ca92261ead2253884fa699eb832691,-1,1,1,95.2703867,1532600745,Vote,5f867dae6aea062fcbe0c592b3ce41157de1b79d46b9735a33dfee07085667d4
83f46768ef793cb64ec293ed59855f1d15e1a8dc1363ad35dba40cd070ffab09,-1,1,1,90.82881648,1532591887,Vote,b8c3e4cae9005c993faa47183b236684675f8ae587e7451e21a8146f8ea41c7a
179eae91bc837c10bea7eb10f94ca0d624d89be9534cc1a779759a10e46674fb,-1,1,1,82.2475456,1532564772,Vote,91ed21093e3eba1a6a15b097ea6707b91d178064bcff247e860ad0461864661a
3da842aefec52a8a832f7b3805c94c1401638e36ea9ce21bd781ceb02c7a63f1,1,0,1,91.49677969,1532473807,Ticket,acedb47e41091c3d17ad94dd599f938ffbbe5636e088b378ba0a2e5347c5cc08
dd9a067e6533475ff0ba29a317d40ed31846907a8954e72d3e88edaa30e9eb56,-1,1,1,85.88927948,1532386729,Vote,a4ecd6960252b297e7a063748e5c0c0cf8f37ed2bc1b962e643a7a62a46502ee
575b5869c074288a083fea2d52f04b0c13542f659ce714c57fe9ca898762e03c,1,0,1,93.85456582,1532184446,Ticket,6966f562e8f0ca491e65fb58e6735d17986d299754daaba1b816da721a8db1fc
d224b190b13505b7e946bed4f84c46d7bf5a36e379d207b9f978a3ccea1ed502,-1,1,1,95.87505521,1532103670,Vote,133d16bd7003292b363c94470347f879e541791d41535aa5cfaf94d70a63340b
2458b7a5a666d8e73a766ced91c06a32972aeb971c79dcf24ddace08d164c785,1,0,1,93.15430886,1531816643,Ticket,82612ab004a19505d8ff8ef34aa19910619fc681389e604a5d1d2d80d9577c9f
3f7d8738dce3ad0e388366435f6d3e086b64ce3c85cae8fc4e911aee4bc3af4d,1,0,1,93.18939321,1531771642,Ticket,6000221cf2fc50dfee835f405d94162ad00e676efd6c85a87aae4f40f4ae443f
97fb24bc1af2155a3a4a16076a09f52e3de831ac60c4786d21e459b46d8bd7f1,-1,1,1,99.83536742,1531739267,Vote,d306b241d1b3ab6a8ebc32750e351a63af8e3a716fe5b66ae3cc9b05be99039e
ed6b8c6e41455ca4d2140277ea44f58d496dc5da63a42b704293f2b1869ec79e,-1,1,1,96.47537649,1531692248,Vote,f89a5310095ed4df5573101d131afa74d416a098cf256a5bb6d6920f8cd014f0
43d5f1a7c858d2a58997afec81697eb131f28f4cec9a45d2f914902d977f3f08,1,0,1,97.05856789,1531557849,Ticket,d3c32f5e4e6c6032a7fa8857bb5abc8586f55f908148c48c07787e13dfb411b3
09e7c58ef86705e2090fbecf270aa685b9f61d271fafc752e6d622b15753b9d4,-1,1,1,90.72057256,1531477871,Vote,8df6b7f592dd847a25f7ac21d7862649d99ba1acf829ed022f9b55ff4c3761a1
65e7de7fa8aa31cdf714da5fe4fbb20888421e658be17bd4c5889a7413a9961a,1,0,1,99.83536742,1531350464,Ticket,b32f2ca699e41cc607f163dbbee4b95a44cb34167358e6473b878902370f3fc8
d306b241d1b3ab6a8ebc32750e351a63af8e3a716fe5b66ae3cc9b05be99039e,1,0,1,99.83536742,1531344082,Ticket,97fb24bc1af2155a3a4a16076a09f52e3de831ac60c4786d21e459b46d8bd7f1
db24fc85e2f962624687befe50ce675c4eadc44f038e34a549ca586fa76e2ed7,-1,1,1,90.01707108,1531271093,Vote,026f173586d4f3d68671c012c0a066e366b254fd078c1274806539d7cf6a3dcd
748179e95f6c788a0bc16b9863c9c35ce4aade7877d3d48449580c203df65e30,-1,1,1,93.04922559,1531268391,Vote,a041d8735f3cbdfaca6b5f5ff562a86b13a0b2009ed7aea471a5d37b8a0a56bf
6353efe07b7c27c6e7cfa42c7167fd7bfa561ffc7d32123935599aca9507b277,-1,1,1,86.78096188,1531182797,Vote,f46492b2bdf5c593abce24ab2f404a0790ac699a01c994456727668ab4cd0171
7b2095c52d851c653372e1e6efb23185d437b61864be64571129e7fdc4dde9b3,1,0,1,98.75362981,1531159362,Ticket,aece2b5b16171c090c211e869bb0cd8237f69ecf5fc064eac38b0c0515d27425
8d6c0a9702891beaa504e6bc35bd991fd786241cff6689466dd8dedc5a232337,-1,1,1,95.2703867,1531088647,Vote,c86fbc9b8bc1152c068d2a83532827c18ebf70ac07d9da23725638be9d06c165
133d16bd7003292b363c94470347f879e541791d41535aa5cfaf94d70a63340b,1,0,1,95.87505521,1531082965,Ticket,d224b190b13505b7e946bed4f84c46d7bf5a36e379d207b9f978a3ccea1ed502
e7ecc00deec9cf3f946c3eeb095c53c0ee196ee98de9d7f85b44cde580119ed6,1,0,1,95.87505521,1531082965,Ticket,ae5176bc8519e9eb89866ca6d00382ca344385b6d38a89755f4eec202863ee3b
c14c8e0353c3190906162464d49febd5437e17c665516c1386c49d0dbdffee05,-1,1,1,87.4518629,1530976785,Vote,d231dc1ce5675187acf270cefedcb08e5a8c1d2ff504796bc38a98ab74205e46
6518854b2dc9ce9352bef3a91370039b1bd29e427c7c4154d783372dcaa907f3,-1,1,1,90.61142027,1530890975,Vote,c4d495e17a6f5dbfd73907431dcb8fc6aec2cc74c19b34a418e19bb1cfcb5514
d1c1f28ac4272a23f7fcce03515476ceb4955a5fd50f6756745b9569ecd9fc4d,1,0,1,85.02920473,1530800257,Ticket,9c7753a16e495d3460366cc8279de780b56a1fa29750813259437761c671ce8c
