tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7911f2f0b35ff38ca0ff269e36f2054192a55c2810d06f15f5b1ee90009fc439,1,1,1,2.101414,1496247103,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
70878f5b73f68294aab00211a865de736db7c567104e169b375f5ca384ceb142,1,1,1,2.303193,1496240222,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,93,1,2.045395,1496235080,Regular,49f98f59362b60d2ae6ae4397be9b9e4644da8576c6ca067c2c8c61d17eadcd0
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,143,1,2.036982,1496235080,Regular,96a8fa1187560e809b9df1e029accc9ee9eae64caa83d449717587d8907d90a9
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,136,1,2.037593,1496235080,Regular,c75956781593d33994caeeadb364ac5eca405fc4ba02d471f5b95ac639ab8757
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,110,1,2.043505,1496235080,Regular,50f2b4d662d4e9d3109f39b3bfe0b42d5d56417f27d881a6a2dd4df0329a0aba
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,105,1,2.044015,1496235080,Regular,0fc3da3a2398fa8e0f8d97f5b2ed6dc7b809e5b5cbf6230125c1f2006575bf15
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,102,1,2.044126,1496235080,Regular,c7e865d91700aaa68fed7abc62e3a05ef5c060b779bf4ca6834b81e2525ad3f5
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,95,1,2.044439,1496235080,Regular,6afadb270e3dfe2f593756b2c667a0e8ff94db6be79b9dc8a570c251e9750cdd
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,144,1,2.036876,1496235080,Regular,101be70cb8f34211a9f670cfbab2cc334cb276df7e987c76d0a3105c430dce45
d79f69c4e0d23eec97bb0e64daa3c01f4b30da6828183866b5feff1146e1d83e,1,1,1,2.152736,1496235080,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,39,1,2.158636,1496232587,Regular,317b760bbf8c51fbc577e386245278bd9e920ff4713e877f99aeb6cf3ff37ac0
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,41,1,2.124353,1496232587,Regular,4a3487c027b0af6ec0b9a0a8fb79a1b1cd610677bff37077a0c0be913552543f
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,55,1,2.048136,1496232587,Regular,c94da098b974b0da13f2a043bf4cb36c3f9404e966a30bcf4ecba2cd2f2c09f1
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,41,1,2.040485,1496232438,Regular,d3e9de6d7be35c9c6d05e3f3032c1984a1b818208295a180f97facb6b05e69a1
4a3487c027b0af6ec0b9a0a8fb79a1b1cd610677bff37077a0c0be913552543f,1,0,1,2.124353,1496230783,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,84,1,2.059832,1496227369,Regular,47069c2014ad0584a764fa06acfd5cef3e1cce47eb2eb3e95a5179c8cc2a0db4
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,117,1,2.05762,1496227369,Regular,01323a5d78e542f916de2c5eaa5ba3e8103ae23a2cc2b245b051261938b8e1d6
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,39,1,2.108941,1496227369,Regular,216f620b17b99303cfde8fdb73913b84d63f378368b2adce0c5494048235c54f
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,37,1,2.115131,1496227369,Regular,253b2663c20ada13265c419bede79b22ae3e758826003eb4c68754e518f717e3
317b760bbf8c51fbc577e386245278bd9e920ff4713e877f99aeb6cf3ff37ac0,1,1,1,2.158636,1496226374,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,64,1,2.052142,1496226095,Regular,8bf74c257ffe472453c64ea63b5a18a0851eac8913863f6764a74c659a6dfe91
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,59,1,2.052341,1496226095,Regular,709e70abc0ee708e2cbff3fc95d4409dfafa394fdf5815dfd4788da626389550
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,111,1,2.050395,1496226095,Regular,020703e7d9122b9e67bf497cca6ea68234b069543d7c003c60a5a3c39d7522fd
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,45,1,2.052956,1496226095,Regular,7fce7e354e320c5e13e9516eb7710f2c0eb9ddab0f7879d551cb6d45ce058fd9
216f620b17b99303cfde8fdb73913b84d63f378368b2adce0c5494048235c54f,1,1,1,2.108941,1496222102,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
253b2663c20ada13265c419bede79b22ae3e758826003eb4c68754e518f717e3,1,0,1,2.115131,1496217798,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
b816128e79b710a1c225f2ce1c65456a80a687d9fec21c7a1da7757c622efdd1,1,1,1,5.939866,1496205259,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,164,1,2.079386,1496179038,Regular,4d1fb8e1dbdc96e8555af0db4d5fa0db5d015b74b7392f95adbd3446f6c29c16
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,284,1,2.073137,1496179038,Regular,3286abeb61bae83fe8900781b3264d23ad6c5822d6dd87a9ba175920bcadf1e5
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,312,1,2.071627,1496179038,Regular,f49e5e04a545183e1b5f9a167694ace8d25933691080d8d69b68fa8e0e7f3e33
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,136,1,2.122561,1496179038,Regular,e3bb035ccf1934c5dcd61ff9b62aed7972376683a49eee4dc443f86944c577f6
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,262,1,2.074021,1496179038,Regular,ed559ce41d549acf03455c00c7ae16f9770b5eee674f632671ee3e90c79ff35b
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,448,1,2.061992,1496179038,Regular,e62c7a31a71b40d018e1d9c76f0eb06a91ff9790f93e649fd3e403b839ee016c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,371,1,2.065587,1496179038,Regular,31ca6eb178ba404e1b638a397a174345fc07b874444cff8e732d1a120b332013
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,369,1,2.065845,1496179038,Regular,507f6e55f7529d58091ba9a23edb5deee270c457563d6f6f15d206d7900b0eaa
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,360,1,2.06637,1496179038,Regular,c4beebff67f378e843bd0d0a7084a877f8e36f04c45dc7528f870d2d7aae7068
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,349,1,2.0674,1496179038,Regular,188744d6353ff04a72c48de485a2ec0020e9d1e59f68343ad3a4bdf42abbf985
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,218,1,2.076088,1496179038,Regular,8e21516cc55ad98777aba241a6141163f54e6429f9251ea52687109def662d3f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,170,1,2.078997,1496179038,Regular,6dc1d6d22ea1b1af88dc3b9956e80b54e44b58d8f0e200270dad8e19d610ae3a
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,167,1,2.079274,1496179038,Regular,97358b3ae34e89d220a98ddbf964f96a6c41217a6ca38d7370ead809cd1358fd
020703e7d9122b9e67bf497cca6ea68234b069543d7c003c60a5a3c39d7522fd,1,1,1,2.050395,1496170172,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
e3bb035ccf1934c5dcd61ff9b62aed7972376683a49eee4dc443f86944c577f6,1,1,1,2.122561,1496165949,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
0fc3da3a2398fa8e0f8d97f5b2ed6dc7b809e5b5cbf6230125c1f2006575bf15,1,0,1,2.044015,1496161494,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,273,1,2.099823,1496158303,Regular,cf9b737b0fe4712409da20850610ebea8e23c9c05552afd23f0856eb09a2772c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,77,1,2.482237,1496158303,Regular,5dd5e5c9306bb7d261aa4bce6276865754d1eaa40aa42f319dd81df066e2c8e2
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,281,1,2.089461,1496158303,Regular,9059932bd05584e8456c49c73beb20fb436d50fad93425c93b1ca33adb371104
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,260,1,2.101055,1496158303,Regular,376fc579d9b16874ec749793cf44a76ac599b2e1a19a3ee8fc6427f8868ece8c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,238,1,2.106322,1496158303,Regular,961610170f707503913cdefb947b5d8dc06482ff49d691a51f77531c76ccb537
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,236,1,2.106496,1496158303,Regular,45c489fb0e4c46818af7f3b82567f2a55c1aa7999fbbdc43b3b6437891bc357b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,235,1,2.107323,1496158303,Regular,0203e9e3b8f765e74ad997393728a0fe484c3bfe89bd3717cc529661887d253e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,220,1,2.110098,1496158303,Regular,1f42b81aa3a03a1bbf7dfd2233497c51853f4e6231781fc0001645fed3201d1d
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,211,1,2.14191,1496158303,Regular,6f906ea4540a8fcceb9341cdabd5a5e5d24b9b5827e4290f8dd689cd098af343
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,210,1,2.142251,1496158303,Regular,c8a82e81498fbeca9b9a2da3716de5e6882759e2860838a197344cc1fb741974
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,201,1,2.14394,1496158303,Regular,49951fdd14a5017e3211ef46e0d5fabfed45872afd2180b2f98ec8ec000f7082
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,363,1,2.083498,1496158303,Regular,2a9101574c3fc934a91adcadd87205bd936e2869050d17e23fe77b0f250f6b4c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,191,1,2.145622,1496158303,Regular,c5f04cde1cd955466b6e4eb5099fa30818c42fbf90a28c86a1b2acfc459c634a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,187,1,2.146243,1496158303,Regular,38faf6fe651c45f9bbd70c376caa5d4819892e8b8f132c2d809346cd04dd9f06
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,185,1,2.146408,1496158303,Regular,d05d3e9223926f99e383aef8f328031fbde4173d43cf5e37e78aa5cbef8228a3
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,165,1,2.231098,1496158303,Regular,062b31021a2ad2a02bcc80334963fd7c58a869f67b2a6a93d6d9ab5eb67b342c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,162,1,2.253197,1496158303,Regular,1e7c03a6047cd289e5f47d86f4562881696ecc40312c1d628b2d709a4ef0ab1e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,135,1,2.283975,1496158303,Regular,63fe4e6c700eb7a3104ea490152a684fccd446a7223d2786ae94da1018ade01e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,82,1,2.473396,1496158303,Regular,c9f2b55dfa2725283f8aeb273bd45b86a79020da061e38d69748aed625341bb9
af3624982b6c5a3f03429b6bfe7db26af8081c6df01529b158b8ff64799cfb3a,1,0,1,2.00241,1496157894,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,59,1,2.09735,1496157894,Regular,64c9bcefb255b9edecef9cc23d4ed4749c8ffba3422bcb9f9e48bcfbfee0ba67
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,134,1,2.092515,1496157894,Regular,0c9b0b0714fece49698a978f29c4fe0393c9f089f0c389c5356147f1e5a20fd4
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,123,1,2.092957,1496157894,Regular,de283a82863e2825d36f1fb4b5c5537f33de5341938c41ce9f141ccaa4942291
1e7c03a6047cd289e5f47d86f4562881696ecc40312c1d628b2d709a4ef0ab1e,1,1,1,2.253197,1496154300,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
30d1989af6164d192d0891bbffe2669088c07caa764f7548477078d29676c4f1,1,0,1,2.006887,1496151184,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,56,1,2.35262,1496147529,Regular,78dcb55c117e82492b15ec69e8be0b62c2b0fcaec9397041e2ffb50253cbafb3
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,29,1,2.444683,1496147529,Regular,f64c12dfd82e755f71577d6134d17fdf8df95cd71256c5352581ac9a9888bab1
8e21516cc55ad98777aba241a6141163f54e6429f9251ea52687109def662d3f,1,1,1,2.076088,1496146217,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,70,1,2.3787,1496144875,Regular,b79edb0b9cf40c0a78081f61813d2500688053a32e2320a4be9edb68b10a58ff
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,42,1,2.404543,1496144875,Regular,851e27f8b8b82bf755dcda5f5765f8fdaf0f1ac4436d3be7ea363bfb9bae20cc
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,95,1,2.356234,1496144875,Regular,68cbb4966f3dcebe0b03c82a3619ecf61594acdac7a436a0b6a040a866559b8b
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,29,1,2.219965,1496144155,Regular,90d444740a131936e6080dd4a965a8cfaa35d84dbc8d783c0443185be6921272
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,28,1,2.220141,1496144155,Regular,41bd9b323a47665c633e6965faf773f6da17c722576cb0e54f3679e0fbb8fc9c
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,108,1,2.168403,1496144155,Regular,4d4c124a042c7fd9d5e9a343f1a3661b9f43c140b5e90ba85a07b3dae6aedbfa
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,102,1,2.17401,1496144155,Regular,f0ba253c0aebf12436f3af2eabab2dc4fef1777a09034da1b93ae0d590b68da2
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,101,1,2.174916,1496144155,Regular,628ba0620624275f740395aa8e77e8d2759a31241dead4504ee70508a3f31724
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,99,1,2.175977,1496144155,Regular,ddcaa7e5f2fa1d71cb32e570bad433e1a0108ffbe530ffde5658d9556c2d0041
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,94,1,2.179751,1496144155,Regular,81ca0855a4b1aad2c418775b971779b9940ecdd9cc22462964f63192bbdcbfce
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,89,1,2.181873,1496144155,Regular,316dbb286da908a398e5912660a91e4ae04a37979c5122113b25ac99d78fe22a
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,65,1,2.197379,1496144155,Regular,5dbc9472b77c133304db8919dcce29d6955a3e15908c2441dc7fbe865a9d12c8
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,47,1,2.20746,1496144155,Regular,58169b4f9a8387811690121c45491acbded0f6da23e158d5855fc91f3d5009d7
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,36,1,2.217668,1496144155,Regular,322ef2289d67600b3cef8aff191e819ac19dc0376b8cf3d25fb128d2cbb0862e
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,35,1,2.217709,1496144155,Regular,144881b5e4fea3fcf4011ab28e8edbc083a2205d77ff8246706c047ca15e25b8
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,32,1,2.219142,1496144155,Regular,faf6a700b45ba45859873ed13e24b76c2b15436da3856876d845037084e64181
7db3a4a657b65508613cdec2773fa8fa3e2e536c0d7e4e257e394bef32800b52,1,0,1,2.021746,1496143386,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,152,1,2.114694,1496141381,Regular,600feef7aa40b1e647e8144a2b18928b0a1a86c13041a985e74d453ec7198ece
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,30,1,2.13867,1496141381,Regular,7d4ec9e34e953cc48b3151e6a3a856193ab34e2765e52da6ca1c4a6e5fd01037
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,40,1,2.135241,1496141381,Regular,cd230e090928adaf069e9b3dddd14fbd5d39188d715d7794625b023fd39d74a4
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,42,1,2.134802,1496141381,Regular,7cb7f9f9052a773dd69158463c68aa66186d820322e91d9a34ac3525b7670eb5
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,51,1,2.132659,1496141381,Regular,3e9451df95c5fcfd17f78c881ed2764081f8544aca154eae0ad1786d065d18b8
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,53,1,2.132536,1496141381,Regular,44807e4302a24fe95e2ee6a6653fc0236178644605869b5e0caad89121020f91
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,68,1,2.131541,1496141381,Regular,f7e830de53446422f7d4774626228b84af2d787f0678beeb4a4f868005c9949f
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,85,1,2.127185,1496141381,Regular,4f2f18ac3b67f93028333713d77a83440414582bb559c95a256958a50fd800b7
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,99,1,2.124835,1496141381,Regular,cb9d34dcf420d0d85b1dd34b548c19e04954567c2a80b3a5a98de137792ee411
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,100,1,2.124479,1496141381,Regular,18bf23b45f9c40e1e7c56228e56a3695642437ac05d0ca563470f17ab69dc688
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,107,1,2.12301,1496141381,Regular,23c8969d34ff436cb8a2ef866c188b5ac7451e6ff1129067edc0cc3423639e22
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,130,1,2.118989,1496141381,Regular,468ecef01c7a6ed8e907f6828f335dfb33c993f7a47d0d82f2bd8f385285d76e
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,136,1,2.116882,1496141381,Regular,6d2f17d0872c0e890dd8206c465ed2fe459a79785d2f03bb46cdac1b7bf1cfa9
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,137,1,2.116795,1496141381,Regular,d4a2200ce1cf2c46492d95ae2cb6e90a7f321e46ffd4606595a7baf92b6d6a94
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,148,1,2.1151,1496141381,Regular,d1a2de4e29ab4e52cfff545c4f23d74dc15ddae02a1955a0c9ce32360b96dc99
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,151,1,2.114806,1496141381,Regular,cd493417ee3093d0cb7b63e91d78a59c14764b894d34cc57141cc8ec26d31b56
7fdd62deff9d7fe077ee95551bcdcf7ea7bfbeae79a42c064e4743550fe1d9b1,1,1,1,2.009346,1496137393,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
101be70cb8f34211a9f670cfbab2cc334cb276df7e987c76d0a3105c430dce45,1,1,1,2.036876,1496132341,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,35,1,2.18749,1496131707,Regular,f5673d77f5d8577547f2b6da161c31fef9b980bdfb1f9f8e9b61cf26b8704cde
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,30,1,2.188867,1496131707,Regular,d551a2ba162120f1f0c1e66055f10ddfc9ab891d9671a37f6ebd0acba61821f2
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,37,1,2.186918,1496131707,Regular,5723f563bb8b7a60495a8a4421229696d4a4efc08ce5b4c0c53bcc69816b1e08
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,39,1,2.185185,1496131707,Regular,5c0e90ca3c8000d0b921b3fa7faca0793969457d7b375e389921f4b808110d32
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,47,1,2.238179,1496131058,Regular,0e76e6feb0ff7284904ebf4b8ff4508e0891aa93396b96bcc034aa47263fd92a
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,38,1,2.243009,1496131058,Regular,bd397b58436c0c9c74804cb964db896a2df4cf4809ddc03f701830a28f651124
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,35,1,2.244653,1496131058,Regular,acd0f193cd0d585993eea4094622b03924c9f2db3cb7642c228b56edde8ab1f5
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,32,1,2.245745,1496131058,Regular,1eb5abb0e9debb8175af1926cbc70d38fda57b7fa132ba307eb2cb7f0f6a00b5
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,57,1,2.233052,1496131058,Regular,7ca486b8cb1d14161a45b5585558eec614709598d921bb348266105a67528953
f5673d77f5d8577547f2b6da161c31fef9b980bdfb1f9f8e9b61cf26b8704cde,1,0,1,2.18749,1496124841,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,51,1,2.311234,1496124682,Regular,feb8ba228ddb3c587dbd950b2e1a0b2b6613fe8bd022103a7247435cbe657a34
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,39,1,2.291112,1496122314,Regular,a469470f878c6ba8b49c33411571ecc82bab932e87f59e89e835cf619437b404
11f0f19cf56457cf447b25b4745ad27957af3194a4ecf10eef4bdd5ec392cbd2,1,1,1,2.006776,1496120760,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
0e678ca391fff32b2f4c758e113d9144389bc616695ecf1e607a00cf79e9a829,1,0,1,2.019489,1496116474,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,30,1,2.550432,1496113853,Regular,6b1e731070342c1293a28d1a67c6fe26faf51cedc3be03ee594e82345d20b52f
144881b5e4fea3fcf4011ab28e8edbc083a2205d77ff8246706c047ca15e25b8,1,0,1,2.217709,1496113304,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
709e70abc0ee708e2cbff3fc95d4409dfafa394fdf5815dfd4788da626389550,1,0,1,2.052341,1496110793,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
7ca486b8cb1d14161a45b5585558eec614709598d921bb348266105a67528953,1,0,1,2.233052,1496107684,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
188744d6353ff04a72c48de485a2ec0020e9d1e59f68343ad3a4bdf42abbf985,1,0,1,2.0674,1496078562,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
bd397b58436c0c9c74804cb964db896a2df4cf4809ddc03f701830a28f651124,1,1,1,2.243009,1496072055,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
de283a82863e2825d36f1fb4b5c5537f33de5341938c41ce9f141ccaa4942291,1,0,1,2.092957,1496069606,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
5723f563bb8b7a60495a8a4421229696d4a4efc08ce5b4c0c53bcc69816b1e08,1,0,1,2.186918,1496065151,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
c7e865d91700aaa68fed7abc62e3a05ef5c060b779bf4ca6834b81e2525ad3f5,1,1,1,2.044126,1496061233,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
