tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,34,1,10.042861,1472746643,Regular,ab2d7afd559c75544f561ba887417e07e6f4f865fb9015e57e3552677703df71
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,37,1,10.04322343,1472746643,Regular,ff8e14a76207a04419a9712695ac3f17edb1127349e64384e80d41c1a07e0c25
ff25588b1673e44c37a3f606bfef2ca07beb081e6fe0a3d688e5c737b2f42860,1,1,1,9.91744222,1472741579,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
6c30318a6de0c6839ed077478524dac976e5335c14e001867384ec33ad36c449,1,0,1,11.24957792,1472735988,Regular,f6ea861bb300edeab21cffeb5d6401cea04e27e0a6a306c661d3bbbdcf10a010
20c043daeaab8c02aea55fba667968d758c0d7cfc95d83e7df784a33377c9071,1,0,1,10.185028,1472735756,Regular,3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1
3698a7e5a493958afe6146a6f6e4cae261764a2c49ea501f23280e91ef213d19,1,1,1,10.85729179,1472734959,Regular,bcdacd81c3da64880c58a0b01a86ce1fc1ad00020ec18f8d0fe6fa776f0f9e8d
c1154f3446ccc833a2091ab591e2de62a2bea828f95eb219a4d4849b1abff8f1,1,1,1,10.91395657,1472727699,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,37,1,13.87078368,1472723447,Regular,7c0009e1e6641a62639164abeaf70edce8528da8851df7c380b1f19d901c3c7b
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,32,1,13.69721443,1472723447,Regular,4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,26,1,13.51280905,1472723447,Regular,4336caa5e283793091a71a23535519ac87f23feb11494114fcf3e306618c66bc
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,28,1,13.56183457,1472723447,Regular,db2e32034117ad430fcad491892b1b40110e84f77d4698b51a8f8956d76ac25f
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,30,1,13.59570992,1472723447,Regular,b55adce41857d70611457817277ee36c457ac1e57681bbd78d9a331430f90ab1
1e54a29be029635bc200d47251ced8eafe7166ed49313ad74a67d76cbf77c65c,1,1,1,10.26655801,1472723234,Regular,94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88
469d9e15ee7efad016a0bdd7e330e0650e044b792f4aabab10fa4b1e92de5c20,1,0,1,10.91788896,1472722126,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,27,1,10.01071053,1472720291,Regular,cb91e37d9e690f2785a10615384a4ad4a02cab14b54ab17d3aaab96cda8902ae
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,43,1,10.0419,1472720291,Regular,5c6d1e9ad50604d34a1b20272b35dafd7c1e419db0ce74a7441bbef55c2b6670
6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756,-1,28,1,10.02838993,1472720291,Regular,b4c4dcce867866657e911d796498d7786cb5e7eb75776e76f896c843f2a06b1f
5ca7622171e355975be25e25192d0156d4ee0c105ad4ca027515953824fa9acc,1,0,1,10.172086,1472716373,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
cb91e37d9e690f2785a10615384a4ad4a02cab14b54ab17d3aaab96cda8902ae,1,0,1,10.01071053,1472709423,Regular,6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756
49a33224122c8748a2ba75eba62171bf04d48ca6b184149370d6529b99de8029,1,0,1,10.99181915,1472706243,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,44,1,10.022368,1472698515,Regular,de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,38,1,10.010463,1472698515,Regular,57f97d0800701300040f401198f5259f985667834102730217ff59fc7ac13757
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,41,1,10.013969,1472698515,Regular,43498984fc47a3b7f36e080fdbd6576f883bc13345db9836b6808d758c3c1b0e
8f1809ec045d9b81f2c6b1126f716f326b7a09bf9f76c922cdeab2a9094ddaab,1,1,1,11.42068038,1472698515,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
84e79bc3fa7ec8441cbea1f03f87e7fb5170a13861b1b1e4ccee1f349d09d746,1,1,1,11.20765585,1472698042,Regular,dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4
de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30,1,1,1,10.022368,1472693159,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
6ee3c2e3ff1821e6aafa417b795cb4ed28ebe751620a908df4eabce5429bfe74,1,1,1,11.33432993,1472690524,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
ca98ab63b4c38e37212a88e8b77990e156737a848b4e97f9056419d8081246c3,1,1,1,10.32024185,1472686870,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
49937653fa67536d95293c4f84cbbf55488656d306e6c86323767c6e9b1e0478,1,1,1,10.39238992,1472678440,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
32ecbf1df45bc3ea4e5bc88484016edc2a1a1602ca743a59837850f944110b0e,1,0,1,10.060327,1472676518,Regular,1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94
10751d1915bcbbf52edc4f7de44a4970022fbda4d82d561e70ea262de2cac0fc,1,0,1,10.76857453,1472674037,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
2b8e727015c4231f63cf7ffeb2fa8c1ff170a30f762ba009028dfd5a7e21e960,1,1,1,12.04531559,1472670876,Regular,86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97
086f334e328db480de586faac7f7ea0c63bce4d0a104221b59f088411ad2da27,1,0,1,10.95750184,1472665600,Regular,9f4f5ce09f9e433777ceebfc6c0d9802723aee548afeb9e25a479f092e606d1d
d45e0929e7e8f5bb6559ef05e93241ed5be4f514f09c29b31b3f4fbf1384353d,1,1,1,11.03174499,1472663945,Regular,cc8607f120d7ced9f1ec119e949924c57daf2af4fcf607addc7abb3333642cd3
c559b62cda9f4bf670de224c72a7cf2d898348b025d6f7e618e7afd143f585f3,1,0,1,10.553559,1472662770,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
61b46f55a0df2718ef1b2e6b0abb4636d0b369a16078407a4fde6a4d6bd01147,1,0,1,13.31552291,1472655241,Regular,aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64
fe2636d5497146b68013a957f49d7a7b80ea0515f6ebd9cebd2ac151d0e74b62,1,1,1,10.89604003,1472651571,Regular,6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e
43498984fc47a3b7f36e080fdbd6576f883bc13345db9836b6808d758c3c1b0e,1,1,1,10.013969,1472650750,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,46,1,9.988337,1472648444,Regular,207d43400fea3ecdf954acf7f33b3fb648636e4363027317d3fbd0bdca373493
6939cc1c45aa691bf53d9640b93479affeea7fff078cdc66645fb793ef8b9628,1,0,1,10.092991,1472635445,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
8b7e5a0166f59cf440ad2d8a15263d51d8d5a3409d9a3126e2f9ef69ed07c774,1,1,1,11.5229897,1472629746,Regular,76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc
bc997a26efa7719e99c72d6e4ecf117a896f57d50bdd44407281856114bacacf,1,1,1,10.82975146,1472627795,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
07792286fee7e89fa1cf2e8c4bdbd32c27a715e7903e4e18fa3ff1b2d6cd2706,1,0,1,13.06268825,1472625451,Regular,859635aed7097b4561de7c32d88fc1ea96b55db88a476a140101d30893f42578
937d3cc695fbe9e08ae756575448d5a616a15e94f4de34f9158c3e7d777b47b5,1,1,1,10.124264,1472616176,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
9762b804bf0c138cb7eca28fb9cc626a02d59f29ba300638c8c565fc302b4b84,1,0,1,10.83743006,1472603577,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
207d43400fea3ecdf954acf7f33b3fb648636e4363027317d3fbd0bdca373493,1,1,1,9.988337,1472602840,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
fcc5140c98521bf2441fe01d48a4742f20a236e0127d93a95ab79941c52ab361,1,1,1,11.47826738,1472601041,Regular,76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc
57edf9f6df0b93d61ae86fafd69598a2ddacb87e878c60fdec430f89f65cdff7,1,1,1,10.78848653,1472594757,Regular,a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334
f3eca3c55563acef363cbedb86f34edf1f4cc59c4563449e95e5a1effc44d17b,1,1,1,11.69300284,1472593419,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
46ea4bcdd48e60851d822ed0efc40a690237028059c41f3ba1d6f4f2ea3fc686,1,1,1,10.062516,1472591657,Regular,b6d589920cd450eb1ae07d88b8cd38ac6b7b055e8b74cad38f4b2c028baf8f94
20a962d5f2180a5fdbd6381954352f692c3ed9cef45d97692c258f726dae7459,1,0,1,10.23385437,1472580152,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246,1,1,1,10.391106,1472579809,Regular,00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,34,1,10.80825493,1472578260,Regular,31d13eecdf5c88a8fc99bb28b5fc94cabc5c6bd583ec26531f81084c836317c2
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,51,1,10.83082919,1472578260,Regular,3e9df9a526dd85c12ea1a748f484eed73469a8e000d6776184db788d18b11ea6
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,49,1,10.83049299,1472578260,Regular,10465898d197d3e0569bd48611d233fe50bb45ab0fdac94418245100d7968b77
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,47,1,10.82804454,1472578260,Regular,e8f03f7fab9fb15f68d91fa4a5b7c007d37c3dc90505e47f522d54e425f196a1
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,45,1,10.82447234,1472578260,Regular,16f8d6215d8715af3d9c0d5b104ab382070f1bc09780a184d0f0676d076ef091
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,44,1,10.82434604,1472578260,Regular,447e2f4712244e1323e7f6312172ff22bda2dd2a05b45b3511cdff3e843302a5
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,42,1,10.81653252,1472578260,Regular,bf6775acafac5e0d50930f5c815b23000448e03060ebf49f2f06be1701e29ec2
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,41,1,10.81644165,1472578260,Regular,8f3756c014d914760025decb07d08aa0741ede9c19e87a3db30b7c1fd1aba2e9
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,39,1,10.81338775,1472578260,Regular,fb239874dc1521c8d5a3c69eed5f02377923d8aa0b13bbd5a32dc12fe0f5867f
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,38,1,10.81172947,1472578260,Regular,e997b38f0554a15acf46d48dba373b4d5f5221123140dcd936c7fc4811fa6acb
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,37,1,10.81159,1472578260,Regular,00af714134809f672cbc01413866e0ed971d252b54a0fde568625c973e75f179
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,36,1,10.81068846,1472578260,Regular,4e0d5b8bb3270d330fb7090fc7b6db585fa16107f4c99313500c36e71eae6a3a
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,35,1,10.80900443,1472578260,Regular,abb488d3e6566b4b3706f14dad35a064aa619c48d06c085a0491cc756944befd
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,30,1,10.80456117,1472578260,Regular,56ef4b1c76e8f9e7a0d91febffd62f43d074750263b3bbc3f0d0db7a5cd665d9
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,31,1,10.8057168,1472578260,Regular,95a119fbc9a7b1e0ddff87e5e279fdf634d7128ba4027ed767adfd4096a0ae63
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,26,1,10.79962001,1472578260,Regular,24beacc9991e06e809a4623e24afefcad98315055e0464ae2598ea75eca06e92
40d3220da6460e5e0ddea29a403264875ad6042c9babe5ecbf62d33b2936937e,1,0,1,10.11515699,1472577790,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
812ba933e2eb60f38e583eb7f189c1ba38d99e072aca5fb4f7ae2cd5da28f7f9,1,1,1,10.66614543,1472568724,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
1f312ff1c09bb2e0dc12a8dba2104cfe1f31a56bd1746ac6e4a83ee507178daf,1,0,1,10.056339,1472563381,Regular,3c6ff90311ac7cdf0c6fb9aa42a1eca259aa0724815d2754a64b5803814b6a71
45477d92c4c77c503eee98f5871059f769251e9d1dcd10f1db1d824232bc10bc,1,0,1,10.2167529,1472557545,Regular,51cb77d347fadab00f2e769ea17412a5201717b5f4745037fdde93ea38edea51
77dbd3f35f4d9d20ac09df3fbdb6859aa05a7ec525a93e342ecf4d9bd19451e9,1,0,1,10.14058899,1472552130,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
80665adc456edfdd48a803224130c1b802f415f59b8bb9e12aac35b753d4b01b,1,0,1,10.259607,1472541466,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
0a92e966ebb5cc12a14273a38e3c9ec1858b29894564bb7da685080e3a908cb9,1,0,1,10.98139618,1472539064,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
b50a3f7ca15a1a886cb606dbe1410d6c8bd5e2462ed9724a6709f85fa020eb3a,1,0,1,11.01055745,1472539064,Regular,7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc
81f4975eab505b6ebb4bd1a7a0d69c193e8a93eef21f1624854da000a8d2f864,1,0,1,11.18827352,1472532869,Regular,dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4
018f162ba5a7f867a544aece40de2f157dbda853c82dba88fef9097471a8036b,1,0,1,10.42186034,1472529215,Regular,c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e
a31e480579568866dea508a2b6e58679ad4c6ed6bfa43ea6dddc3a196e017eae,1,0,1,11.47854165,1472527258,Regular,76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc
d4b977011a61018e41bfc053e3a2a98555b0e6a36ba9e27645404992580cb6a6,1,1,1,11.2898129,1472521396,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
57f97d0800701300040f401198f5259f985667834102730217ff59fc7ac13757,1,0,1,10.010463,1472521264,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
3c22cb153d642e8f70bd08ba34534fab7a3cdf5f7be2fe536706c670715f2874,1,0,1,11.12486763,1472512306,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
2330c866b9b956e653b750d2adb2d0666b422c452a183313a11a986d33acf822,1,0,1,11.14737502,1472509586,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
b222993c9a5dc1fdba3a6ba9a1ead2a1b49ea8a1a56183c6621ede95eabb17fc,1,0,1,10.24182581,1472502123,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
7dc2229ca8439f406e5a1c124846deb4e85df4a2a67d5a4b377b0a8f9ed9480e,1,0,1,10.108446,1472501773,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
fe7f71292c30a905adb5d538ae3183342d35c6f2eb632b18cbd6dc50119acb70,1,0,1,11.10774215,1472500249,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
55f1beccd25bc392d701dfa1d63e1c783a8aaf631e608846f17a16daa4d3a334,1,0,1,13.31280783,1472496203,Regular,aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64
912ded989488a35afc5932e35d6317aa70abee7f86b23bf10a8b604da313b2cd,1,0,1,11.00390181,1472489563,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20,1,1,1,10.14602323,1472483111,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
b87bd824dad0ae99d43769007c1a42d2c7c735414f006eff4313d2cea7ff55ab,1,1,1,10.087592,1472480700,Regular,742112b04d44b0f1d1640c840527dbe6f8186ecb5f42c83e7b6b195cc6e4e547
f8ec57387a372a4db3a4ede013855f1a8ed6b7ad7a91037142e9dad424a13f92,1,1,1,11.07462728,1472474321,Regular,b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7
0e7a1f4b61967ff81a8b9511023cf44b81f756e51ce0cb2767deb1adba1c359d,1,0,1,11.6363674,1472460752,Regular,fc4feea6e5e91a36855df6734056428e141bed752cc9416d3b011d5a80a27905
8c383ff926373c91750fca183a832fe850cdaa7d40a80b6227000a9c322e8c14,1,0,1,10.176409,1472453884,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
ce0904db8dbea933f2f9c02102512174f97e088a549994495d1c6f0fcb461da2,1,1,1,11.1177918,1472453884,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
8824b5a86bf13e2d390326e27e3127c851f6294909ab8cd5d811a9b954f867bd,1,0,1,11.42339431,1472445368,Regular,76873ad120d4e2f4f54e58bf3e45be3dac413ac6fcb202f5b429a01bf6cf33cc
007e348a68394d9b60f46288dc3c8a46a6cbbe59488a3ca3fd0ef565043dc009,1,1,1,10.42891647,1472441813,Regular,8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c
4e0d5b8bb3270d330fb7090fc7b6db585fa16107f4c99313500c36e71eae6a3a,1,1,1,10.81068846,1472427115,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
64b468163560e2f68ca8aff347fcfb5c03f34657950947d75db58be3242d27ec,1,0,1,11.11391085,1472425091,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
d1384e9f875f64830a167070e49820dfeb395288a32f7c5e448dfe584b68c909,1,0,1,10.175549,1472424646,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
abdf87e8ea39407a8df28c3b7a43445d3cd90d0be8ab1c63747652f4abee86a0,1,0,1,11.29413186,1472415253,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
369744b0a561eade8b5b20e544eef4e073cc24945cd9d9131bb760a0bc33be32,1,1,1,10.92208768,1472414222,Regular,4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79
ab2d7afd559c75544f561ba887417e07e6f4f865fb9015e57e3552677703df71,1,0,1,10.042861,1472406895,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
42933cbd6e3f2ac889cc05736131a3573f449187b13fa187020950a210eabb4d,1,1,1,11.05887177,1472404347,Regular,b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7
2a6123048283f0fd9d7154b96040229e13f52d99b8e9e1275c7d9f646a054c0d,1,0,1,10.18881982,1472393299,Regular,ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564
8bb03580e44fc22ac2cbcd37cf26ecb842d9e4387b55369596d1bb4d8d144b0e,1,0,1,10.155514,1472386024,Regular,27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0
b6d4dc5d073f4d3385f57324d11ba8dd40d3f0dd0a239e43a297ca31688349f2,1,1,1,11.07976822,1472380624,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
b4c4dcce867866657e911d796498d7786cb5e7eb75776e76f896c843f2a06b1f,1,1,1,10.02838993,1472380036,Regular,6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756
20d01f2766557938abb1aa487ddb18ce40eef45621f280e1f01e0e601177fb15,1,0,1,10.145511,1472369579,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
77b0e5e87c34e09988c4b7401c42c4b2fc3a96dbe8e7d17fb6bbd932dca0b98f,1,1,1,11.10812439,1472361835,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
e8f03f7fab9fb15f68d91fa4a5b7c007d37c3dc90505e47f522d54e425f196a1,1,1,1,10.82804454,1472359913,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
04c65b2c738d9243f8af5a4bba139f4d1da2c11681d37a58d3d5babe89e910f3,1,1,1,10.0916016,1472343681,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
94a091e76e0d02347631314bd1af8902bd6f4f5a8f42b2e3a50fc7200146f4d2,1,1,1,10.131494,1472339341,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
fc10bf9497361550186a183ff55dbc8882a8e90227a2cb8b90efbed89ef5039c,1,1,1,11.01371866,1472339082,Regular,7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc
a572fec8901fa46eba68a8ab4d4c8002eb113faf1f479bdb9f1a65b8fb2a3169,1,1,1,10.58827381,1472332065,Regular,5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744
1aa977e84c6f96c9b6b02da3a2cd095ed5df4a4e97dfcb6356f0144a8e5a9e02,1,0,1,10.71622106,1472325030,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
78ee07b50f8dcda395d605439c150408b44ca4b4d9c57f4bdd726177425abc36,1,1,1,10.15393196,1472324655,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
e1d3b8d4641dea887a876498d4d8f6c89828d3bc58bb87413c067cce5f669847,1,0,1,10.159423,1472324655,Regular,810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e
15fbb14e3481e37415c5a8c009d1e48e057113ed7e467338e615124b8b44359b,1,0,1,10.67859263,1472318545,Regular,ede6fc21978c660366bc1d544bf4de92ed1efab6eefa3ca2a01e0e11e71ac135
d34a8b95aa7a035caa1b6c4bbf5572d9abd4e021672befd13a81ea26edcf2514,1,1,1,13.36977949,1472315435,Regular,aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64
33096fcc9b41b6d6d9df1e29d45183dd1cd1ec7a6108e8f0505efcc6230bfe70,1,1,1,10.55384442,1472315313,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,28,1,10.57594735,1472311619,Regular,c8a583380e5b30bbe7cac8a5007d66ad875e5b66c419a91e034d12d470e3decd
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,51,1,10.58947865,1472311619,Regular,37f54ade529a89902bc0e143d8e95939b9df93a8253e20c7da4b77f228d8ca07
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,46,1,10.58676072,1472311619,Regular,a63316c3334d53af2f2fc42ad40b19e04085025cd7a303b8bdf320500dbbe7e9
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,44,1,10.58394114,1472311619,Regular,ad7954d8d9d683e9d20b025645a6b7396af1dfdde88d8efdfba4ec6d53b5f7e5
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,39,1,10.58128068,1472311619,Regular,8fb8572537a8751b2cbf751aec53732bc6a45bb1a3826cd06cb4b9f37a9be5ff
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,38,1,10.58095845,1472311619,Regular,d7fbecd327b0c5c662280afdbca06baf82f0cea72646c597ead94ecc8b004d80
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,37,1,10.57985766,1472311619,Regular,c185d746a8d38e224329901c12e450fea7df9ccf3061f534ae1f9417b7db019c
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,36,1,10.57918948,1472311619,Regular,010a626b92c0f7acdddefe961e3cad789e1b2fd852ff0a1697b7e3605d36c63d
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,35,1,10.57894779,1472311619,Regular,75d31375934d2b14ef15c3e52bb7d7c92e0de531930a71aa70d325a641ce5d95
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,34,1,10.57884505,1472311619,Regular,00fdd06d4c3550e85db17f21d8fa241bb7c652680e8b2eeba16f49558a049f4d
