tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,-1,0,1,13.75938972,1512664136,Regular,9a2c029dafb7bbe28ead79ccf6eba4680a27d13363392f7100c216d05402f93d
84f37453745a4eaa74fb3dd8e328dc9485f0c09aee4b05a20d47eb2c543da270,1,2,1,13.75677271,1512662308,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
451763782c339fdcf01846302359835d9153946840c341d139da496a8b3f64ac,1,2,1,13.75675023,1512654445,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
0323afb9f09b36eb0901c06989a5bb072b80db63bbc25d5914761896e2bc6cf6,1,2,1,13.75193472,1512636339,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
b4c66bab72d91789dd578f835e348a1f8d18af4cbe3acff05c54e78d19435344,1,2,1,14.00227072,1512633835,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,-1,0,1,13.75323773,1512631861,Regular,f7782452a3885d2b45524244314470c028508ddf4a7dbf30e355596db0028c7c
e97811957675c82aed5e54a62aa2497b34af1373d5b0c75a8e8e130a1119e35e,1,2,1,13.8024427,1512629428,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
c336d21274741cb86cd9e615247f6fe4f5253b5ab9140e8f2680c41194a4706e,1,2,1,13.79614971,1512621702,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
e116a4b86adece36fe1f065186b02cc4b97ba3165a7cfc16c003effe91cd467a,1,2,1,13.75315471,1512602287,Regular,5dc087b7bcf92e5fa05b0c1ad6f5243751011a70b3c1c09bd74653c09b765f7c
a56f597e0867e6646e52d789ba0e259983ca729ddbcb4aaabeafae7b8a45b3db,1,2,1,13.7725242,1512601528,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,-1,0,1,13.75058373,1512598969,Regular,f94325741ed9d40b13054a6bdd214f577fdeb4497840817b92c81ed760f35043
79cbcfc40de16d3e97922ec85547cd72fc9048d74d16056e43bddf3942325852,1,2,1,13.75313373,1512593495,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
793aa22ffbfb94172a7b52cfc7b93631ec75b47860273e1f41dfa323c28a5d5f,1,2,1,13.76440719,1512591893,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,-1,1,1,13.75993573,1512576906,Regular,496f882856c1fa958dadb1f071fc1d217318528c4a14000fc98ea1fc85c61ec2
9a2c029dafb7bbe28ead79ccf6eba4680a27d13363392f7100c216d05402f93d,1,2,1,13.75938972,1512570217,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
f7782452a3885d2b45524244314470c028508ddf4a7dbf30e355596db0028c7c,1,2,1,13.75323773,1512536597,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,-1,0,1,13.80737019,1512533491,Regular,509f1c2a3ed085d66434526839dac1b55c50b0eef8aa1b71a08cd8b5757f14c6
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,-1,1,1,13.75602871,1512522435,Regular,c3108ccb0583c6a5c01ec9a0f70aa49ce1f88c0a6344aee9d0ddd19f889b92dd
f94325741ed9d40b13054a6bdd214f577fdeb4497840817b92c81ed760f35043,1,2,1,13.75058373,1512506647,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
496f882856c1fa958dadb1f071fc1d217318528c4a14000fc98ea1fc85c61ec2,1,2,1,13.75993573,1512494167,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,-1,1,1,13.91774772,1512468440,Regular,2c18295c26564096b824ca0ff3fd6dfda9797bc8ede767581a6c88cd6bb02367
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,-1,1,1,13.75134563,1512457725,Regular,40cb05dc422db6e2ccdaa86753114982a08a6295859f6aba52d6ecd62f36426e
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,-1,3,1,13.75394571,1512457725,Regular,cdfff921cd86a87289723bab4573e87f806818453c8e1049f4d584326d7f85f5
509f1c2a3ed085d66434526839dac1b55c50b0eef8aa1b71a08cd8b5757f14c6,1,2,1,13.80737019,1512451439,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,-1,0,1,8.25077982,1512446296,Regular,f355cda1646b664f99a95ce3fcece3cdac1685dc74293eb2ce1d7c758d26e634
c3108ccb0583c6a5c01ec9a0f70aa49ce1f88c0a6344aee9d0ddd19f889b92dd,1,2,1,13.75602871,1512437630,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
2c18295c26564096b824ca0ff3fd6dfda9797bc8ede767581a6c88cd6bb02367,1,2,1,13.91774772,1512392302,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
cdfff921cd86a87289723bab4573e87f806818453c8e1049f4d584326d7f85f5,1,2,1,13.75394571,1512383237,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
40cb05dc422db6e2ccdaa86753114982a08a6295859f6aba52d6ecd62f36426e,1,2,1,13.75134563,1512382626,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
f355cda1646b664f99a95ce3fcece3cdac1685dc74293eb2ce1d7c758d26e634,1,2,1,8.25077982,1512373448,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,-1,0,1,13.8602987,1512370025,Regular,bb3e86107f240157355403d7f3f62d3e8f5f0d34fbe9dab3a05498149e43b82a
3398b6b69e7c7cb337c860006fbd0d281fc920c1bceb49aee03d2bdd78f706fa,1,2,1,13.76174971,1512362880,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,-1,1,1,13.75059471,1512359316,Regular,e1777d295106a9295926f39fdcda947cdb8d663d93c174ad86a11d1ce6abc1c4
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,-1,0,1,13.7505477,1512359316,Regular,a05c6283bb38ce288e9a1a81f78e75073f01aec341a56652f8fd57fa0eb3190f
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,-1,4,1,14.00585917,1512328247,Regular,0ff8ae9be5d6795145884280125f066e1f721aeb2ef710184551ec50421090fd
bb3e86107f240157355403d7f3f62d3e8f5f0d34fbe9dab3a05498149e43b82a,1,2,1,13.8602987,1512285348,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,-1,1,1,13.77017427,1512283386,Regular,7f7f4c35c38b408554d835b61e5d53213a81a5f02f197306e97d78d4cbd22ba9
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,-1,0,1,13.75061872,1512283386,Regular,f29d178f698807b0bd8be53b2e5c95a2435b5f523cb4908d9b5a908d01b6bd3a
e1777d295106a9295926f39fdcda947cdb8d663d93c174ad86a11d1ce6abc1c4,1,2,1,13.75059471,1512273396,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,-1,1,1,13.92138021,1512272616,Regular,c28ef05a6f90c4afa3c8ba2d96a3f274593086f40a382b71215d581c7b285b71
a05c6283bb38ce288e9a1a81f78e75073f01aec341a56652f8fd57fa0eb3190f,1,2,1,13.7505477,1512269788,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,-1,0,1,13.7509507,1512229024,Regular,713305fd17b18c3e13f445a411188184540d81cf7264959aaca13217e48cbe07
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,-1,0,1,13.75419872,1512217936,Regular,d4131b05e37a44bdb904f471007cce21b1eddb1b270b9216512ba9c9a44981c3
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,-1,2,1,13.76175469,1512207669,Regular,217c6f1f123278d93767656529f0ceacc9b7741f7b796dac2b84b70c88aaee61
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,-1,4,1,13.78608122,1512207669,Regular,0f6ad5f9c59b71ede8a0fe010645313929ad22415412cceebbd540ec464821ac
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,-1,3,1,13.75158773,1512207669,Regular,ec72f0b290100d2b4faf6434ec9b4440bc292313e53ba6e4c41aad4cecba1da3
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,-1,0,1,13.75154071,1512207669,Regular,9277da772bd005e23e4f79d3089649067e8312f0bdf10c028c814ec3f3570f29
7f7f4c35c38b408554d835b61e5d53213a81a5f02f197306e97d78d4cbd22ba9,1,2,1,13.77017427,1512199705,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
f29d178f698807b0bd8be53b2e5c95a2435b5f523cb4908d9b5a908d01b6bd3a,1,2,1,13.75061872,1512196519,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,-1,1,1,13.7529717,1512196007,Regular,620b84a3370331a9dd1cf853a12c4c6444d15fd903985bf644f72d703fc85eb3
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,-1,3,1,13.75154971,1512196007,Regular,edbc22ed06e7208a4cca9b34ce386a20394a3c45a3db246d9d971c16e0a69ee6
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,-1,2,1,13.75243023,1512196007,Regular,260e99f9617e78e2f80dd1aab84aac65d8899e5fcbc1dbf4b1d442bff72b86bb
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,-1,1,1,13.75381371,1512185338,Regular,5c9d2408867aed5fa2180f207f7c482a754c0ae9ff3067fd0e22e5afaaaa86f1
c28ef05a6f90c4afa3c8ba2d96a3f274593086f40a382b71215d581c7b285b71,1,2,1,13.92138021,1512185338,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,-1,1,1,13.75091571,1512174726,Regular,24a281bbb4df935611ee5071b95bd9b3fd5ba2176271f46eb6d325a79c0555f6
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,-1,1,1,13.75196074,1512152902,Regular,a8eef202730f6f786cdccf658264217f37b81b25e4c7fabe8c07b04e80a1eb21
713305fd17b18c3e13f445a411188184540d81cf7264959aaca13217e48cbe07,1,2,1,13.7509507,1512144205,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
d4131b05e37a44bdb904f471007cce21b1eddb1b270b9216512ba9c9a44981c3,1,2,1,13.75419872,1512134638,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
ec72f0b290100d2b4faf6434ec9b4440bc292313e53ba6e4c41aad4cecba1da3,1,2,1,13.75158773,1512131618,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
0f6ad5f9c59b71ede8a0fe010645313929ad22415412cceebbd540ec464821ac,1,2,1,13.78608122,1512131197,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,-1,3,1,13.75051273,1512131197,Regular,521d73442ca0ac97b7124c3b49d5ab713c60234d83865753a4de04b31fe216b3
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,-1,5,1,13.7542647,1512131197,Regular,35510024971afc9fa5465aa54b1784f8e7d5c85672d538e4031d945f009993f0
d0c24d393eb6e53ef3cf02ce170ab311dadbb99858786b7c1e492932ddb41d05,-1,0,1,13.80535873,1512130292,Regular,98b87f7dd66e795ad463ef5863470a975137d44ff9b64bf3aa0639f35cb40d2b
217c6f1f123278d93767656529f0ceacc9b7741f7b796dac2b84b70c88aaee61,1,2,1,13.76175469,1512127194,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
9277da772bd005e23e4f79d3089649067e8312f0bdf10c028c814ec3f3570f29,1,2,1,13.75154071,1512124666,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
260e99f9617e78e2f80dd1aab84aac65d8899e5fcbc1dbf4b1d442bff72b86bb,1,2,1,13.75243023,1512122559,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
620b84a3370331a9dd1cf853a12c4c6444d15fd903985bf644f72d703fc85eb3,1,2,1,13.7529717,1512122285,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
edbc22ed06e7208a4cca9b34ce386a20394a3c45a3db246d9d971c16e0a69ee6,1,2,1,13.75154971,1512120954,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
5c9d2408867aed5fa2180f207f7c482a754c0ae9ff3067fd0e22e5afaaaa86f1,1,2,1,13.75381371,1512114656,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
24a281bbb4df935611ee5071b95bd9b3fd5ba2176271f46eb6d325a79c0555f6,1,2,1,13.75091571,1512096089,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,-1,1,1,13.7505947,1512087490,Regular,8aa29674f6251dc64a793d9c0ca6124f3426f34d5421b7e0a9b673e66cbdda35
a8eef202730f6f786cdccf658264217f37b81b25e4c7fabe8c07b04e80a1eb21,1,2,1,13.75196074,1512074816,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
35510024971afc9fa5465aa54b1784f8e7d5c85672d538e4031d945f009993f0,1,2,1,13.7542647,1512058211,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
521d73442ca0ac97b7124c3b49d5ab713c60234d83865753a4de04b31fe216b3,1,2,1,13.75051273,1512055783,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
98b87f7dd66e795ad463ef5863470a975137d44ff9b64bf3aa0639f35cb40d2b,1,2,1,13.80535873,1512048225,Regular,d0c24d393eb6e53ef3cf02ce170ab311dadbb99858786b7c1e492932ddb41d05
3d96ce6fe649950f8012c8c8241ca1a9043645a44d3244766ff7bcd1cfcbab6b,-1,0,1,13.7517002,1512039861,Regular,70067a1ece5982da8d2142e2aa74f355afcdb616b63f8cb0f100a2c94a0c4b35
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,-1,0,1,13.89971318,1512022337,Regular,247352bb2b58420d4843d31ae59a3aeb8a4b4987f55d54b66bf8b23decbe1143
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,-1,0,1,14.26151415,1512011943,Regular,522d00690f2249e264f47f0e12ad7455616a2ffca7afac81a5260eac241d6322
8aa29674f6251dc64a793d9c0ca6124f3426f34d5421b7e0a9b673e66cbdda35,1,2,1,13.7505947,1512008706,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,-1,0,1,13.89375815,1511989996,Regular,98883d4115791895b6a6844f165a01a10a1c3ebbb518c724f0be876a24c31b3c
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,-1,3,1,13.89226416,1511989996,Regular,23f10e67d185a522a09b4883718bd073da3da3a8f0ba4e87352494343f77dbc5
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,-1,0,1,13.93958365,1511978947,Regular,163df8bbf295ccb30f40a29bfefb3a8c673ceecb9c0dee75a5fb43117779eb70
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,-1,1,1,13.89296116,1511968265,Regular,e3d761a480f98f07e6ca8494aba878773cce09b113d63bd02fca7e0f36e1cda9
a01ff5a5772073c6a789860ac42f699da3b67098556d81539107cf504ead9bab,-1,0,1,13.89058015,1511964921,Regular,19064bbcc29b3dd3ff6b087343fd9b7c2ed00973994df5a1a2821bd01784ae26
70067a1ece5982da8d2142e2aa74f355afcdb616b63f8cb0f100a2c94a0c4b35,1,2,1,13.7517002,1511959775,Regular,3d96ce6fe649950f8012c8c8241ca1a9043645a44d3244766ff7bcd1cfcbab6b
247352bb2b58420d4843d31ae59a3aeb8a4b4987f55d54b66bf8b23decbe1143,1,2,1,13.89971318,1511937711,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,-1,1,1,13.89215517,1511935670,Regular,70f0f1b0f3e7e7b4897506a53382977978b75283ce2ab1680cc8e7d2f856cdd8
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,-1,2,1,13.93054984,1511935670,Regular,f286f78063be51629514958f9e51cc0f58a4ed37378741bf0a0a3127a68cf3e5
522d00690f2249e264f47f0e12ad7455616a2ffca7afac81a5260eac241d6322,1,2,1,14.26151415,1511931107,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
98883d4115791895b6a6844f165a01a10a1c3ebbb518c724f0be876a24c31b3c,1,2,1,13.89375815,1511911591,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
163df8bbf295ccb30f40a29bfefb3a8c673ceecb9c0dee75a5fb43117779eb70,1,2,1,13.93958365,1511904066,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
23f10e67d185a522a09b4883718bd073da3da3a8f0ba4e87352494343f77dbc5,1,2,1,13.89226416,1511897914,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
e3d761a480f98f07e6ca8494aba878773cce09b113d63bd02fca7e0f36e1cda9,1,2,1,13.89296116,1511884673,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
19064bbcc29b3dd3ff6b087343fd9b7c2ed00973994df5a1a2821bd01784ae26,1,2,1,13.89058015,1511878499,Regular,a01ff5a5772073c6a789860ac42f699da3b67098556d81539107cf504ead9bab
70f0f1b0f3e7e7b4897506a53382977978b75283ce2ab1680cc8e7d2f856cdd8,1,2,1,13.89215517,1511854385,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
0ff8ae9be5d6795145884280125f066e1f721aeb2ef710184551ec50421090fd,1,2,1,14.00585917,1511852995,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,-1,2,1,11.11496451,1511849298,Regular,f43a35f1063e98dcfa6f3f0bb31f7729be8bf096460ef6a68946b5093f8acdc0
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,-1,0,1,11.12279892,1511816033,Regular,66e10eaf5e10e52eea2357dc52d824f6f5c71f2c482e2e67194335388f377c04
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,-1,0,1,13.89662317,1511805212,Regular,81c032d1b1032f2b7c96f2943190c0cae5c26e7b2be1069a529a1c0bcea00e7c
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,-1,2,1,11.11549852,1511783406,Regular,2ad3c6ee0ea00c9d81734850e53ecfeeaffc449de10f21089180d5b3d286f6a7
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,-1,0,1,13.89244367,1511783406,Regular,9494583b7b779228a1fec42f383c018d409fe5ffb148bb272a9177ba833dd516
f286f78063be51629514958f9e51cc0f58a4ed37378741bf0a0a3127a68cf3e5,1,2,1,13.93054984,1511765987,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,-1,0,1,13.89591567,1511751476,Regular,341e3e79bd78c0fde13dfd51b7a7d1c29d2ebf02127de3d6f9ad732bc4a9b119
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,-1,0,1,13.89160117,1511740080,Regular,ba859f817e25502fc324907b74d8f584443ed4e701ee0a1a8af40fc885b26e0b
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,-1,1,1,13.88833319,1511729934,Regular,3767c145c5c62ae5c4f0c5b85d2fd54b5418373d986ae7255e7fcec473651fff
66e10eaf5e10e52eea2357dc52d824f6f5c71f2c482e2e67194335388f377c04,1,2,1,11.12279892,1511725276,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
81c032d1b1032f2b7c96f2943190c0cae5c26e7b2be1069a529a1c0bcea00e7c,1,2,1,13.89662317,1511718912,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,-1,1,1,13.91074917,1511696924,Regular,5a76dadb1a01e84e975976019f2daf0398732948c9b045501d1024046911f6c6
2ad3c6ee0ea00c9d81734850e53ecfeeaffc449de10f21089180d5b3d286f6a7,1,2,1,11.11549852,1511696369,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
f43a35f1063e98dcfa6f3f0bb31f7729be8bf096460ef6a68946b5093f8acdc0,1,2,1,11.11496451,1511694896,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
9494583b7b779228a1fec42f383c018d409fe5ffb148bb272a9177ba833dd516,1,2,1,13.89244367,1511694347,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
341e3e79bd78c0fde13dfd51b7a7d1c29d2ebf02127de3d6f9ad732bc4a9b119,1,2,1,13.89591567,1511673672,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
ba859f817e25502fc324907b74d8f584443ed4e701ee0a1a8af40fc885b26e0b,1,2,1,13.89160117,1511664485,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,-1,1,1,11.10982907,1511664250,Regular,9932b7dad1cda5503414e9542ba8f8c7032f63077670f8c4ec669228f8b77988
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,-1,2,1,13.90021917,1511664250,Regular,16367df1d8668fc045b7ac5da7fe3470cdb6959b08a855d6476e3ed4db0b55fb
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,-1,1,1,13.88967515,1511642688,Regular,7757f0d9b6da9f7dcc434807f655fb58de151b8ef94ec527a68a2091e7967e4e
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,-1,2,1,13.90144318,1511642688,Regular,0da3d118859eb8a51104df0998d8782f3c66d3a6097044dabb650f0667c20163
5a76dadb1a01e84e975976019f2daf0398732948c9b045501d1024046911f6c6,1,2,1,13.91074917,1511610989,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,-1,2,1,13.88723916,1511610325,Regular,1ccbdcc509cef90420d0455ecce904c08374c99ab7e9bea46e9669afad1dbbf3
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,-1,1,1,14.07045316,1511588511,Regular,aa4b4a005e1e28441d1725c4e7b3c87f7e626146b9e8c1102f7a38bf0cbf3bb2
9932b7dad1cda5503414e9542ba8f8c7032f63077670f8c4ec669228f8b77988,1,2,1,11.10982907,1511573943,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
16367df1d8668fc045b7ac5da7fe3470cdb6959b08a855d6476e3ed4db0b55fb,1,2,1,13.90021917,1511573901,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,-1,2,1,13.90337318,1511567112,Regular,78d4d5d4f9cac5a4e4628113f04d701a95dbc9dc34744822b46f44fae192d795
0da3d118859eb8a51104df0998d8782f3c66d3a6097044dabb650f0667c20163,1,2,1,13.90144318,1511561596,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
7757f0d9b6da9f7dcc434807f655fb58de151b8ef94ec527a68a2091e7967e4e,1,2,1,13.88967515,1511558683,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,-1,0,1,13.91562203,1511555740,Regular,52770c394edf1de6e00836851f47b008a6304d3ee94f7644a8cc6534c666ed46
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,-1,1,1,11.35917883,1511545361,Regular,eb667f106363eaf6762384604c4d1904c3b4e39e65c7a39fbdb6dcfa4f07e72d
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,-1,0,1,13.89268215,1511545361,Regular,3b2b8e57db5501c7142979048c3775275d7e8a10a9b960d7040648f983252d20
1ccbdcc509cef90420d0455ecce904c08374c99ab7e9bea46e9669afad1dbbf3,1,2,1,13.88723916,1511535186,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
