tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847,-1,25,1,0.05849164,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,76,1,0.05849164,1494121697,Regular,583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847
3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02,-1,6,1,0.05293766,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,119,1,0.05293766,1494078182,Regular,3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02
940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa,-1,2,1,0.05127145,1494025531,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,35,1,0.05127145,1494024541,Regular,940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,6,1,0.0579782,1493995595,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,15,1,0.0579782,1493991302,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,22,1,0.08201149,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,135,1,0.08201149,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,14,1,0.05864046,1493909704,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,114,1,0.05864046,1493904509,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,21,1,0.05805387,1493883826,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,113,1,0.05805387,1493882708,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,11,1,0.06763501,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,1,1,0.06763501,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,21,1,0.1203657,1493755639,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,100,1,0.1203657,1493752506,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6,-1,3,1,0.07952536,1493724294,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,54,1,0.07952536,1493719967,Regular,d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,23,1,0.0666571,1493702151,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,49,1,0.0666571,1493700309,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,11,1,0.02677633,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,185,1,0.02677633,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,2,1,0.06646654,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,60,1,0.06646654,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,0,1,0.06334817,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,99,1,0.06334817,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,23,1,0.09339881,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,86,1,0.09339881,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,5,1,0.06380249,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,61,1,0.06380249,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,5,1,0.09371911,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,90,1,0.09371911,1493393965,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5,-1,2,1,0.10322937,1493340832,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,35,1,0.10322937,1493339665,Regular,e7208bc519fa868d9996deaa5a275bc3f95b6f399b305f33c0f410366fe184f5
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,24,1,0.10831545,1493197025,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,11,1,0.10638637,1493197025,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,44,1,0.10831545,1493185192,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,21,1,0.10638637,1493140306,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,31,1,0.13065737,1493122276,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,50,1,0.13065737,1493105644,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,17,1,0.10711656,1493084452,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,172,1,0.10711656,1493083993,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,4,1,0.12970018,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,77,1,0.12970018,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75,-1,8,1,0.13340952,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,67,1,0.13340952,1492941971,Regular,8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,10,1,0.1026123,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,68,1,0.1026123,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,19,1,0.18575286,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,221,1,0.18575286,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,23,1,0.1085126,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,19,1,0.1085126,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c,-1,11,1,0.11849204,1492643534,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,90,1,0.11849204,1492640149,Regular,b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c
ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b,-1,24,1,0.10711811,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,36,1,0.10711811,1492505219,Regular,ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b
efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c,-1,22,1,0.11087523,1492475191,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,28,1,0.11087523,1492472270,Regular,efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,8,1,0.12947891,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,98,1,0.12947891,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,53,1,0.07105993,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,441,1,0.07105993,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,17,1,0.14821644,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,237,1,0.14821644,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,4,1,0.13461339,1492295938,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,102,1,0.13461339,1492288560,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,14,1,0.10262019,1492148858,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,68,1,0.10262019,1492146488,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1,-1,11,1,0.10965331,1492064369,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,7,1,0.10965331,1492059346,Regular,46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,13,1,0.14245563,1492026240,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,153,1,0.14245563,1492015898,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45,-1,24,1,0.1291919,1491971636,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,35,1,0.1291919,1491961373,Regular,8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,10,1,0.12391892,1491917088,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,70,1,0.12391892,1491907134,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea,-1,5,1,0.13822262,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,106,1,0.13822262,1491852238,Regular,78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,10,1,0.14482945,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,166,1,0.14482945,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,3,1,0.10949776,1491787093,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,402,1,0.10949776,1491765561,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,25,1,0.1546141,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,80,1,0.1546141,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329,-1,24,1,0.14031181,1491650693,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,17,1,0.14031181,1491634580,Regular,4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,19,1,0.10208084,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,50,1,0.10208084,1491623653,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44,-1,5,1,0.12554254,1491603185,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,111,1,0.12554254,1491601877,Regular,bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,21,1,0.11592612,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,99,1,0.11592612,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,10,1,0.11246865,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,104,1,0.11246865,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,13,1,0.11453227,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,15,1,0.11453227,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,6,1,0.13625015,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,42,1,0.13625015,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,4,1,0.10013934,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,66,1,0.10013934,1491286560,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,7,1,0.13981609,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,12,1,0.13981609,1491253917,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,19,1,0.1293259,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,2,1,0.27271093,1491134796,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,104,1,0.1293259,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,23,1,0.10367126,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,79,1,0.27271093,1491079621,Regular,50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,218,1,0.10367126,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,12,1,0.1418896,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,132,1,0.1418896,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,5,1,0.13144327,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,110,1,0.13144327,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c,-1,20,1,0.10498047,1490835385,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,141,1,0.10498047,1490834109,Regular,26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c
55fa0b98610221b6760bf894fe07951a1f01c8d7a879a6346f967f97fe4adfd7,-1,40,1,1.00144416,1490832123,Regular,4a9ede3cad4ec05936d8f86025d9099eb440cfcdca0fcb64f9ef160f307edb2e
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,22,1,0.10943796,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,13,1,0.10943796,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79,-1,5,1,0.49774073,1490724779,Regular,37ac96447b369721403d101aa4fb8f53743c22d2403d69d96704b682e6db143d
37ac96447b369721403d101aa4fb8f53743c22d2403d69d96704b682e6db143d,1,0,1,0.49774073,1490723599,Regular,96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79
6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a,-1,24,1,0.10762437,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,25,1,0.10762437,1490713652,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449,-1,8,1,0.12494404,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,239,1,0.12494404,1490692148,Regular,0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,23,1,0.1074449,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,11,1,0.1074449,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,18,1,0.11241544,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,182,1,0.11241544,1490594036,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,17,1,0.06364425,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
