tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,351,1,0.01115561,1555025930,Regular,67f501c24d49dccd7e0fee6619bbf8216d061ecae0c8739015897d737df56888
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,406,1,0.01082959,1555025930,Regular,ae7e10076d31a698533670ff66c1b9908e6a0bb776e189263ff260d7907c539b
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,516,1,0.01082959,1555025930,Regular,dbe677bac0fab4573a34301dac4964a5173fb641db560c3964599d6091c12bc7
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,21,1,0.01072348,1555025930,Regular,5ccb83e1f4d17dc8ddad2a2ee924aa558e53b5723468fd0f3d9569b14bc2750a
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,53,1,0.01083061,1555025930,Regular,b4f01ffecd67d13d0765ca442ed1d6aa427fd6b7b67272ff6bb0d4fcca3aa015
f1ef4fee68869e66f968e8f01300c2cb87bc007c3badc6dfceb70972e5635d95,1,2,1,0.01072327,1555018621,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
d008e9d5e031757a658d765bc07e4e9280bbefe1d9df292ebf16b356dd6ae9f6,1,2,1,0.01093687,1554870748,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
5ccb83e1f4d17dc8ddad2a2ee924aa558e53b5723468fd0f3d9569b14bc2750a,1,2,1,0.01072348,1554835367,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
ae7e10076d31a698533670ff66c1b9908e6a0bb776e189263ff260d7907c539b,1,2,1,0.01082959,1554821611,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
d42e1ee638a959c3152987a4d9430e9a60a67f81ff14b0a2f66d5dd8bb39947c,1,2,1,0.01082967,1554668192,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
dbe677bac0fab4573a34301dac4964a5173fb641db560c3964599d6091c12bc7,1,2,1,0.01082959,1554642130,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
1de0519f20f8a05cd35a3c343e809c151f5f023a91b8df5c357a37c7d6518f46,1,2,1,0.01093687,1554513344,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
3cdaf908a648b96d62c83a547705c7a62f0922b338e27c6855308362aacf6b46,1,2,1,0.01082963,1554123751,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
b4f01ffecd67d13d0765ca442ed1d6aa427fd6b7b67272ff6bb0d4fcca3aa015,1,2,1,0.01083061,1554047050,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
67f501c24d49dccd7e0fee6619bbf8216d061ecae0c8739015897d737df56888,1,2,1,0.01115561,1553717158,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5dafb921a996d7d59fe339c497a93930266cfed73831c4b29ab5b4675214a962,1,2,1,0.01083058,1553647142,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,401,1,0.01161236,1553471082,Regular,e482d6342c860bfdbc09c8b3fd154b764f6a59ba933e2b37cb7d553ab4efe4fc
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,279,1,0.01093782,1553471082,Regular,427038435c3bc0056d652414b85b09253714122dabe0ea0ad86d3f9c2576ade0
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,98,1,0.01115561,1553471082,Regular,fb79b1ac57b824977b9123e3d4220df2ffbf57d1185ade2e32a2dc2eb6e31951
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,58,1,0.01083063,1553471082,Regular,3a82bb9a3a529f5c21b8dfab139f38c9876abf8bf65cc6312f724b08d8a3712e
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,56,1,0.01093795,1553471082,Regular,a006fbe525c70219427f6c69aa78edac7602dcf67d6fabb88984bee9b71a4c2a
3a82bb9a3a529f5c21b8dfab139f38c9876abf8bf65cc6312f724b08d8a3712e,1,2,1,0.01083063,1553149740,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
a006fbe525c70219427f6c69aa78edac7602dcf67d6fabb88984bee9b71a4c2a,1,2,1,0.01093795,1553082771,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fb79b1ac57b824977b9123e3d4220df2ffbf57d1185ade2e32a2dc2eb6e31951,1,2,1,0.01115561,1553051225,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
427038435c3bc0056d652414b85b09253714122dabe0ea0ad86d3f9c2576ade0,1,2,1,0.01093782,1552925051,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,564,1,0.01160455,1552777642,Regular,7fe235ea949ab8ccab27e4795768bd4b6f375d3b2a98ae1b7c53cd441261f9f9
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,8,1,0.01093784,1552777642,Regular,65ed7364c45996449881803255cbc6a7bc5a540e201200b99e22a0e1339a6c04
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,18,1,0.01104726,1552777642,Regular,48dca99943a1447033d823433eb0a9d7fece45120a0d46e1c2a2eae550240d0c
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,139,1,0.01104733,1552777642,Regular,0d9cc9e909db5bc31d36b699723fde01b0c277c49b81b32b430c8519155efb5d
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,267,1,0.01093883,1552777642,Regular,74ae1163cb0b73ad3c8ba4ed2450f1043c0d284c80df9299c295a1627bccfcb5
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,427,1,0.01244553,1552777642,Regular,c3a0e08c15f56a89858fd6fd09c9b7cc20ed3fab39286ac8ce379302c05580f6
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,519,1,0.01093912,1552777642,Regular,39295a5f0f518e017cbe620ce24665b839f72d3ae5061bae808a42b6426691f8
65ed7364c45996449881803255cbc6a7bc5a540e201200b99e22a0e1339a6c04,1,2,1,0.01093784,1552622744,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
48dca99943a1447033d823433eb0a9d7fece45120a0d46e1c2a2eae550240d0c,1,2,1,0.01104726,1552227557,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74ae1163cb0b73ad3c8ba4ed2450f1043c0d284c80df9299c295a1627bccfcb5,1,2,1,0.01093883,1551955037,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
0d9cc9e909db5bc31d36b699723fde01b0c277c49b81b32b430c8519155efb5d,1,2,1,0.01104733,1551880427,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,492,1,0.0112671,1551831981,Regular,3e6c37db92669aafd5f64f7b0f2e0de2a4f5e6607649ed796ea2aad14e5972d8
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,535,1,0.01137852,1551831981,Regular,7b45eed3518cd5afb9008d8489f305def11069d92e872a332d6d5ba9236f42f0
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,186,1,0.0111567,1551831981,Regular,58b6c7d2985125ecec040fce24a35ddd9dde18f3ba49b3cd6ba09ea1c4a4bf52
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,204,1,0.01104735,1551831981,Regular,ac698ce91071f2dc731004cae9340c51fbaa424b4d229e23e3437be2d485b557
7b45eed3518cd5afb9008d8489f305def11069d92e872a332d6d5ba9236f42f0,1,2,1,0.01137852,1551528205,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
3e6c37db92669aafd5f64f7b0f2e0de2a4f5e6607649ed796ea2aad14e5972d8,1,2,1,0.0112671,1551098627,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
ac698ce91071f2dc731004cae9340c51fbaa424b4d229e23e3437be2d485b557,1,2,1,0.01104735,1551062147,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
7fe235ea949ab8ccab27e4795768bd4b6f375d3b2a98ae1b7c53cd441261f9f9,1,2,1,0.01160455,1551030254,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
58b6c7d2985125ecec040fce24a35ddd9dde18f3ba49b3cd6ba09ea1c4a4bf52,1,2,1,0.0111567,1550879422,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
39295a5f0f518e017cbe620ce24665b839f72d3ae5061bae808a42b6426691f8,1,2,1,0.01093912,1550733895,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,454,1,0.01137971,1550604001,Regular,a6668c19deb612a1c2578949436326bb5f79224144e0f952637afde7e5869da9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,423,1,0.01184451,1550604001,Regular,cfc6de32c2585e6ae40994d5ca07e816def99a96ae60354b1633ef5593d196a8
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,392,1,0.01295259,1550604001,Regular,08c79e344a1420c7753544800154b836cb11f4542d8cdb1c33f16dedbaa8c4a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,283,1,0.01137973,1550604001,Regular,07e41e989a6d9f6babf71d35149afbac88b9418068642e64b5fd5900a9f320a5
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,207,1,0.01149596,1550604001,Regular,c36238301d69da700dcb1aebf88b30530a615e4a9a153d9500068fd7415129a3
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,166,1,0.01195554,1550604001,Regular,c225b03f4b8eac5178a864caab7b92ba8a823a243b0359fabbaf729192ed07a2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,4,1,0.01208111,1550603861,Regular,25e6a26de5618b931a4542af985f7824157f7299056c6a6e50fee767ffe6dee5
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,215,1,0.01149353,1550603861,Regular,05a42a297b193469ab05400ec23d9f02c052c384e44ad103e55070069de3b2eb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,348,1,0.01172718,1550603861,Regular,1b301fab11062ba401b7f8aae5545c16d81c8938d830962372cf3699947021ef
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,52,1,0.01115903,1550603861,Regular,f2031864f7e336197be8eab1dd56c15f541610d9db4bd05029eeb658ec1cd5d7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,426,1,0.01149349,1550603861,Regular,a1b52f2d520367ddccda1af2a2da1224741f4a2fe3314993b3ae2b11eea435e2
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,222,1,0.01232712,1550602999,Regular,57f9f00e398b998000aaea49ef37b3c1b0fd67230168ce888e3f566b388391ce
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,360,1,0.01220192,1550602999,Regular,c58434cda51db65ac4b8565ad96434f550bf7477e8923d02f51ed96cab0082d2
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,431,1,0.01172858,1550602999,Regular,5c9b1f16c2955d4e09914d2217703ed52428b945049a26ab8582150609c662d4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,499,1,0.01184307,1550602999,Regular,c28b1b2dfd6d61cdef6175061f8d904e772602226581ee89daa14625991e1bd6
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,112,1,0.01149724,1550602999,Regular,6329bb9ab1af924472570be938c3f8a59a5c505efc4298a1a5aaf34a23a694cb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,80,1,0.0113333,1550602999,Regular,0d2f5e53d8411eb42505e0777348eba93f8439791451038b51bd5fd8d16bb5ca
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,203,1,0.01161232,1550602999,Regular,c28a77333f0a0c8b826afd4a69c6d7ce36b8e43ce1f3354d5a02a24dc1bd1bce
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,293,1,0.01220192,1550602959,Regular,f7ee3c476a3a1c0e717eb377a2775d4577591c021fc02537808974541397e7b3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,159,1,0.0118445,1550602959,Regular,4c4ebf19571d2ec036053b19edadca16209325e69ae97b98ab59072eed74b8af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,440,1,0.01208269,1550602959,Regular,814299303ca3c5f514f4b74c945fc8bb42f774ce75acb3254e8e08caf95731b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,439,1,0.01149735,1550602959,Regular,4b7cbeca4177d0082668a1f87a8b79b1907bded3f9275379347cf120743b2eb8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,436,1,0.01232394,1550602959,Regular,4f504fd68bd2851065cc988afbeb2db5580be270d46f989a862a65fe43a20bb8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,380,1,0.0123209,1550602959,Regular,0687de2b0412889c3ddfadd0fcb33d70283ce7d98c2796718907d4bf6fd86bb6
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,300,1,0.01172859,1550602959,Regular,c0028ca96db8ac86d0d64491b1b25189318ec7a1e5d0808e728e592eff3affb3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,270,1,0.01208255,1550602959,Regular,1a847db211b395d58df4e4d532d0e4f1406f150afd86039fa5b74725a47e20b3
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,188,1,0.01196302,1550431331,Regular,207f2d993d299175c95538f7f265bcddcb3f05e39538432e047b91ef0dbf0d77
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,323,1,0.01138349,1550431331,Regular,0346128281cbdf9a60fcab6f57360b384f0340bd8b0b413c22e90001edbc9f7a
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,176,1,0.01232395,1550431331,Regular,cafaec7def99b0954a71470b8d96c95cccc2330538d93f77a1d28ae09e36a576
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,107,1,0.01245052,1550431331,Regular,8b7a5abc67a4e0c38a2330d8dc755a18bbfa2995018b059fed05a21606fa7e84
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,482,1,0.01220487,1550431331,Regular,dbbee3fc105d23e09cdde43217fdb504bd5a823524b18e95e1412cfff1987d8e
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,299,1,0.01232081,1550431331,Regular,3bd3c3d4f60f5c921d7b0111bd39dd198806d5b271e72b5a083878dd49c58a89
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,274,1,0.01149477,1550431331,Regular,7d01af2cbc799b7776ab6c73a7279cc0db3fa60f9fd2e4ab94b032b6d554f788
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,316,1,0.0119615,1550431331,Regular,ec83795875229705c7d0465b87de9d5e52c4a96d9eab34b69d70f4860683ef89
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,426,1,0.01115782,1550431331,Regular,6738e23067d70ee3ab252a1d111a7b9cfbe0cbb7b666966ef848fc32c4aad69b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,217,1,0.01282627,1550431331,Regular,13166e60cd2207d24957090508d85ba0e83845556c773177bae64c02a078c595
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,179,1,0.01196297,1550431331,Regular,9523b60723628bf17d0ca39b34382a3d58b7f4dce0e9ad32ebb1cde5752f9094
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,8,1,0.01257331,1550431331,Regular,d0490072f307e693dd4043a66b20fa50d9fd7fdcb436b6d45df64af341cbff8f
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,280,1,0.01172447,1550431331,Regular,2bb87731b03aa1d47c0e81450beb45c32604ae7896d36fc67448602e0426ab97
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,386,1,0.01184448,1550431331,Regular,333b43009c92b1b7be5561c5c4f83a9dafd9eeeb4093e82f52b3c55a64f0106f
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,487,1,0.01149606,1550431331,Regular,3f8bb9eb026e5a453192e0659aaad65eb6293f05e886d48b0a0b82e8c460a271
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,349,1,0.01138219,1550431331,Regular,db1f86086abaaa8824cec1e0f63921efa798ed8d59a76bb29df99d099ebe436e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,431,1,0.01115903,1550431331,Regular,e57064e366b3a504525ffa1d1dcb75feefc22c17dbc57609bf73e201b7f31c70
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,238,1,0.01104847,1550181803,Regular,01220317f8deba1d0c74342927c9910f224c32596876e2f0b8d2d44e75dd265f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,43,1,0.01232239,1550181803,Regular,255f34979fe42de42e6cbfd4679ee47cf479bd716c5caccc278150dd6a11085a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,236,1,0.01172581,1550181803,Regular,41535568460bafbdaada0193025fc8591353686c3fe728b20c251ef2b3fb1c5f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,375,1,0.01104843,1550181803,Regular,85e3c38173ce65e089c8d48bdcb4361b6ab68ba0aca3e9a52d5cdc83a09a0863
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,270,1,0.0118445,1550181803,Regular,d7a2949058299997df73dc12b6f700b90a1f727fe476546e33d24e36758c0e60
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,121,1,0.0116084,1550181803,Regular,15ec6e0c1dcba67b123d643693e56be95811c98d5c739b4c10b1ba8a0459f15b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,331,1,0.01149728,1550181803,Regular,104e7f4dafd63ec2d07e5b9aecd118726188a8844d1160df825e292a250fdf46
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,38,1,0.01126949,1550181803,Regular,aad85f87eff8ac6e043701571b3310f720569d9d9d37bc810c69a1c82e714e3a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,349,1,0.01126827,1550181803,Regular,50b3c6a65a044709e484173d5c9bf201bd07afa681529927ea95a14cda525f47
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,278,1,0.01172857,1550181803,Regular,8d4b001b092e0d162d11e6b4bf5b312fbf73b9bcc9bdd4569cd87b7ec3e69745
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,269,1,0.01220192,1550181803,Regular,63cd5175c09df67607e58748061940f49594e5259b23c95b46b549fbfb145b45
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,124,1,0.01184444,1550181803,Regular,b9fa6e51280293203b370ad2702eedaee18b59ec9ea53103f105282024114c41
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,72,1,0.01161243,1550181803,Regular,ab79a39cad917a281ee8a5b7a377cdf50544724824da6406641fa5633a014b3d
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,219,1,0.01161232,1550181803,Regular,e2d46c1d1cbd4d886422321ba84392396cadc5092d9da7928ea2fdb360c92351
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,102,1,0.01161103,1550181803,Regular,bd0ee195998f41c3e7f39a51290cc49074ae2497d2c049ed0cab98a1022d5f4e
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,56,1,0.01172581,1550181803,Regular,042dc8ba8d779ef93026610e6bad4643db6a8f8437b52bd54e3d2ec4d764064d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,52,1,0.01172719,1550098463,Regular,132c268932b8e8ab2f506a734537cab20f4043d6e407ca58e2edfd03887c9606
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,238,1,0.0112695,1550098463,Regular,85a1f03f1e720db9dcfc3054a16a1f7f57ba188aa2cb15542b73e27ae9ee9619
01220317f8deba1d0c74342927c9910f224c32596876e2f0b8d2d44e75dd265f,1,2,1,0.01104847,1550062920,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
85e3c38173ce65e089c8d48bdcb4361b6ab68ba0aca3e9a52d5cdc83a09a0863,1,2,1,0.01104843,1550037426,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
07e41e989a6d9f6babf71d35149afbac88b9418068642e64b5fd5900a9f320a5,1,2,1,0.01137973,1549643632,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
a6668c19deb612a1c2578949436326bb5f79224144e0f952637afde7e5869da9,1,2,1,0.01137971,1549106916,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
50b3c6a65a044709e484173d5c9bf201bd07afa681529927ea95a14cda525f47,1,2,1,0.01126827,1548904594,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
6738e23067d70ee3ab252a1d111a7b9cfbe0cbb7b666966ef848fc32c4aad69b,1,2,1,0.01115782,1548797219,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
85a1f03f1e720db9dcfc3054a16a1f7f57ba188aa2cb15542b73e27ae9ee9619,1,2,1,0.0112695,1548193617,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
aad85f87eff8ac6e043701571b3310f720569d9d9d37bc810c69a1c82e714e3a,1,2,1,0.01126949,1548184564,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
e57064e366b3a504525ffa1d1dcb75feefc22c17dbc57609bf73e201b7f31c70,1,2,1,0.01115903,1548137161,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
f2031864f7e336197be8eab1dd56c15f541610d9db4bd05029eeb658ec1cd5d7,1,2,1,0.01115903,1547988277,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a1b52f2d520367ddccda1af2a2da1224741f4a2fe3314993b3ae2b11eea435e2,1,2,1,0.01149349,1547351344,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
05a42a297b193469ab05400ec23d9f02c052c384e44ad103e55070069de3b2eb,1,2,1,0.01149353,1547342173,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
15ec6e0c1dcba67b123d643693e56be95811c98d5c739b4c10b1ba8a0459f15b,1,2,1,0.0116084,1546206014,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c225b03f4b8eac5178a864caab7b92ba8a823a243b0359fabbaf729192ed07a2,1,2,1,0.01195554,1546051865,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,48,1,0.01208428,1545494936,Regular,d2699ac16a213a66be323f2c374bb768f208122da2013672b60c18dc80cfd42a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,232,1,0.01232092,1545494936,Regular,0da82881be07af47af0e41d6023ff9f0dc5e3d282ca66a68f9f8067875b02a32
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,395,1,0.01138346,1545494936,Regular,0a26d56d3c083938cfd254735850a10fb7e5538b895d906c02a74d5e7798e438
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,397,1,0.0119615,1545494936,Regular,f418fbb821933ede7081f82374c879548dd6f2a759a5b160b655747cc111f438
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,481,1,0.01172581,1545494936,Regular,0ccf68584165cc13d1b3de3480bba45eaa75f3bc74a3c90b1fdce5ac89456a3c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,432,1,0.01195711,1545494556,Regular,b15e83c73ab1143f1e8ce6cbcf44f3ffc123a7fad55afa7567c1ac7419d2ee0f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,396,1,0.01257332,1545494556,Regular,c9cadcf9702d20df0f392e77aeefd786133af295b536190b026e5c4aab43cd0e
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,327,1,0.01232394,1545494556,Regular,995b73cd8dc2716cd63e31d9e629523ea3da24614b156ea3bd88662d8f80e50b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,290,1,0.01269557,1545494556,Regular,9039361f6803dc880d3845db93278cc551297d4efbb22d6a0c0db1304f13bf0a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,191,1,0.01308212,1545494556,Regular,80faad5bb9160a81574164ddd4ec98627d4f958453d07c528f17d98a4e4b8c07
