tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,125,1,0.12821441,1560304039,Regular,4f6686225704fb0552d63b2f857de03839415a85c6eb50c583530c03633b6986
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,40,1,0.12501565,1560303190,Regular,4f6686225704fb0552d63b2f857de03839415a85c6eb50c583530c03633b6986
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,15,1,0.12403135,1560303190,Regular,4f6686225704fb0552d63b2f857de03839415a85c6eb50c583530c03633b6986
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,74,1,0.12921552,1560216715,Regular,4f6686225704fb0552d63b2f857de03839415a85c6eb50c583530c03633b6986
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,35,1,0.13048263,1560216715,Regular,4f6686225704fb0552d63b2f857de03839415a85c6eb50c583530c03633b6986
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,4,1,0.1263909,1560142983,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,0,1,0.11923875,1560142983,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,1,1,0.12006058,1560142983,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,2,1,0.12175337,1560142983,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,3,1,0.13324195,1560142983,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,5,1,0.12211347,1560142983,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,6,1,0.12538487,1560142983,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64,-1,7,1,0.12191623,1560142983,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,36,1,0.13324195,1560132009,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,11,1,0.1263909,1560129339,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,6,1,0.12538487,1560129339,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,51,1,0.12211347,1560046716,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,43,1,0.12006058,1560044121,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,0,1,0.12191623,1559960486,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,26,1,0.12175337,1559960486,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,85,1,0.11923875,1559958421,Regular,e078c315121a6899e97d5814facd81072bf7fdea863ea11e4032012dfe0cac64
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,6,1,0.11600534,1559908295,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,4,1,0.12680205,1559908295,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,1,1,0.11696059,1559908295,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,2,1,0.1245429,1559908295,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,3,1,0.11100711,1559908295,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,10,1,0.11363496,1559908295,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,9,1,0.12750466,1559908295,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,8,1,0.11388575,1559908295,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,7,1,0.11961677,1559908295,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa,-1,5,1,0.12129393,1559908295,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,59,1,0.11100711,1559875693,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,88,1,0.12750466,1559872615,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,2,1,0.1245429,1559786958,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,2,1,0.11961677,1559786958,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,65,1,0.12680205,1559784518,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,50,1,0.11388575,1559706860,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,33,1,0.12129393,1559698208,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,23,1,0.11696059,1559612647,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,53,1,0.11363496,1559612647,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,136,1,0.11600534,1559608942,Regular,2b7067b3c43c8b3a0ecabeee48927f9c5c0ab3a0379b9538de3e751e493160fa
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,4,1,0.12940645,1559557994,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,0,1,0.12432705,1559557994,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,1,1,0.12345642,1559557994,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,2,1,0.1202492,1559557994,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,3,1,0.12732147,1559557994,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,5,1,0.12257628,1559557994,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21,-1,6,1,0.12395224,1559557994,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,8,1,0.12345642,1559529384,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,92,1,0.1202492,1559522674,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,75,1,0.12432705,1559448926,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,12,1,0.12395224,1559448926,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,143,1,0.12732147,1559445436,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,83,1,0.12257628,1559353310,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,60,1,0.12940645,1559352224,Regular,342f0ce30470e5ba3a27aaea9ccdfb2a9a98b5dfb16b96c2248c2cc9d4273e21
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,1,1,0.12034732,1559277966,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,0,1,0.12456786,1559277966,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,5,1,0.12712786,1559277966,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,4,1,0.12786496,1559277966,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,3,1,0.11748209,1559277966,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,6,1,0.12490249,1559277966,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,7,1,0.13836846,1559277966,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7,-1,8,1,0.11932408,1559277966,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,65,1,0.12456786,1559271396,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,2,1,0.12490249,1559271396,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,0,1,0.12034732,1559264529,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,85,1,0.12786496,1559203726,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,57,1,0.13836846,1559177377,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,1,1,0.11748209,1559097964,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,38,1,0.11932408,1559097964,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,78,1,0.12712786,1559095361,Regular,022c7ff53a200434b73ce3ba2360680417f114f84e5b78c1c96fac61e3099db7
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,2,1,0.11641787,1559034487,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,7,1,0.13298149,1559034487,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,6,1,0.11356026,1559034487,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,5,1,0.12192513,1559034487,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,4,1,0.13413715,1559034487,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,3,1,0.13241169,1559034487,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,1,1,0.12772114,1559034487,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e,-1,0,1,0.12645748,1559034487,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,38,1,0.11641787,1559007783,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,108,1,0.11356026,1559007783,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,25,1,0.12645748,1558923528,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,24,1,0.12772114,1558923528,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,122,1,0.12192513,1558920598,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,65,1,0.13413715,1558840607,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,42,1,0.13298149,1558833524,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,0,1,0.15047208,1558749271,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,8,1,0.13871809,1558749271,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,7,1,0.1307118,1558749271,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,6,1,0.14181985,1558749271,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,5,1,0.13031946,1558749271,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,4,1,0.13290107,1558749271,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,3,1,0.14106421,1558749271,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,2,1,0.14364145,1558749271,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b,-1,1,1,0.13460088,1558749271,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,49,1,0.13241169,1558749271,Regular,3c83f0884f4347061ea79e1d825e8976bf7794500862263ae9cb5692c9eeca3e
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,0,1,0.13031946,1558747321,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,52,1,0.1307118,1558747321,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,5,1,0.13460088,1558665946,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,57,1,0.13290107,1558662677,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,2,1,0.14181985,1558576899,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,17,1,0.14106421,1558576899,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,113,1,0.13871809,1558574015,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,29,1,0.14364145,1558492358,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,31,1,0.15047208,1558488395,Regular,0106d25667c4791890dc3d501e490318614e8ddae60056d07838dc4dbee21e7b
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,2,1,0.13776191,1558409097,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,0,1,0.14703627,1558409097,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,1,1,0.13786554,1558409097,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,3,1,0.13683304,1558409097,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,4,1,0.1321943,1558409097,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,5,1,0.12942746,1558409097,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,6,1,0.12982121,1558409097,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,7,1,0.13269341,1558409097,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,8,1,0.14116838,1558409097,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309,-1,9,1,0.14176485,1558409097,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,22,1,0.14703627,1558406750,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,23,1,0.14176485,1558402253,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,4,1,0.13786554,1558402253,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,3,1,0.13776191,1558326669,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,47,1,0.12982121,1558315839,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,126,1,0.13269341,1558231435,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,20,1,0.12942746,1558229320,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,30,1,0.1321943,1558229320,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,7,1,0.13683304,1558149233,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,85,1,0.14116838,1558142325,Regular,99436ce98ba6f587d9819b65a09ab93bca2bdc6eae916c3c249f86e7ef800309
c9c7d6e23923b4be5aac07aca16b36d07f0e9d8ab129eebdbe197e45e2de7a7a,-1,9,1,0.13280394,1558061276,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
c9c7d6e23923b4be5aac07aca16b36d07f0e9d8ab129eebdbe197e45e2de7a7a,-1,8,1,0.14205607,1558061276,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
c9c7d6e23923b4be5aac07aca16b36d07f0e9d8ab129eebdbe197e45e2de7a7a,-1,7,1,0.13655702,1558061276,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
c9c7d6e23923b4be5aac07aca16b36d07f0e9d8ab129eebdbe197e45e2de7a7a,-1,6,1,0.14256832,1558061276,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
