tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463,-1,14,1,0.9996896,1499734059,Regular,3acc400408f9893a551405f2872ba4b3060839608363057e95dc67e734aae3d0
9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405,-1,12,1,0.99961444,1499731276,Regular,9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f
c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204,-1,17,1,0.99950282,1499719522,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe,-1,21,1,0.99642877,1499711956,Regular,7991e8e578cfe23ee1876ca94f6ea853bf4e94803becf170d9583f7a144cf025
7991e8e578cfe23ee1876ca94f6ea853bf4e94803becf170d9583f7a144cf025,1,6,1,0.99642877,1499710030,Regular,a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,31,1,0.99869471,1499625843,Regular,7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,41,1,0.99927276,1499625843,Regular,30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa
7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e,1,0,1,0.99869471,1499625053,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,57,1,0.9990785,1499538953,Regular,b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f
18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e,1,20,1,1.00197092,1499532482,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611,-1,38,1,0.99896801,1499475582,Regular,69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,28,1,0.99536269,1499445773,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,2,1,0.99536269,1499443884,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,60,1,0.99697099,1499369639,Regular,c196984ee6c5a01238e6ad3b3b66b4fba84290a74f243b0df6c961e0a99225ff
c196984ee6c5a01238e6ad3b3b66b4fba84290a74f243b0df6c961e0a99225ff,1,6,1,0.99697099,1499363768,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e,1,5,1,1.00415557,1499287191,Regular,91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886
a2a85d3c90f9c66be24f32f227c5c2afadbd09ed9bf2179055587949381a644e,-1,22,1,0.99876615,1499209339,Regular,56e661e3241b1fea62724c9ba18fca68624f29097dd268ceb5cfe5da8a324bb2
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,6,1,0.99866773,1499202783,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,35,1,0.99864159,1499197529,Regular,6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,16,1,1.00131508,1499192943,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa,1,5,1,0.99927276,1499099284,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152,1,13,1,1.00982917,1499038536,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
6182e78fd53f7a5bba0b438f62be2e6d543e3f72cfac6d88c6e18f35256b7fff,-1,14,1,0.99850863,1498946873,Regular,50f5baa0a5f32328d97e683d768ff5e2baf71efaa921c5b4b10722dc9e48c79f
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,44,1,0.99849677,1498946873,Regular,ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4
fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d,1,11,1,1.00113979,1498941752,Regular,c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db
6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39,1,19,1,0.99864159,1498850052,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
9ef1465c7e2c23165776bdd1fc8a531a31491b11c5ab0dcf75ec9af5f807a15d,1,6,1,0.99986832,1498769601,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,68,1,0.99711363,1498737541,Regular,c61bae496803e7355eb012987f6e45141a76e46cf44ddd487c6ae8af94b6b0d5
c61bae496803e7355eb012987f6e45141a76e46cf44ddd487c6ae8af94b6b0d5,1,3,1,0.99711363,1498694184,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,3,1,0.99950282,1498606515,Regular,c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,46,1,0.997955,1498575608,Regular,58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,25,1,0.99792738,1498572793,Regular,d9ab5cce2e048f1d320c6519effeb3f8316e01b8e1df93893c833b33fa79a632
d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc,-1,12,1,0.99684363,1498537507,Regular,12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f
12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f,1,12,1,0.99684363,1498534623,Regular,d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc
572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8,-1,23,1,0.99789836,1498532379,Regular,32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,54,1,0.99783877,1498493730,Regular,e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,17,1,0.99541129,1498442774,Regular,8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b
8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b,1,11,1,0.99541129,1498441622,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
4a8aacef13331bc717b3317a128dd818d959c487b9323f00ddc761e7d8e45179,-1,32,1,0.9977506,1498429955,Regular,2d56bcf2bbd855c74c7ae363bc3ac366d571d6b370b0734a0ed1168de76e979b
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,53,1,0.99773204,1498419570,Regular,30f06c45340bcb86d58b83cbdc83c3641a1056f610a8025102f44e74279262af
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,55,1,0.99733502,1498417367,Regular,36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340
91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052,-1,3,1,0.99690956,1498414349,Regular,750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc
750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc,1,18,1,0.99690956,1498363493,Regular,91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052
36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340,1,17,1,0.99733502,1498290843,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af,1,4,1,1.00333583,1498241163,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,286,1,0.99740161,1498188056,Regular,31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f
31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f,1,2,1,0.99740161,1498175351,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,3,1,1.01544636,1498071112,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,44,1,0.99749936,1498049003,Regular,b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95
b2ca9d8ff553413d3b4164eef4d0bb93571dee620dd98cbbdb53acfbf21fba95,1,0,1,0.99749936,1498011155,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,36,1,0.99744135,1497989879,Regular,a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,45,1,0.99739046,1497968833,Regular,3719b66b1311d341b9eb54e5765ddf860d4a972f2673a6763692338125acf2c4
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,45,1,0.99738511,1497964192,Regular,0cde409cc62ec720ade49c929bd3c92d286e0833051f4ef3a923c86d8d3a7878
ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4,1,3,1,0.99849677,1497949955,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c,1,19,1,1.0058234,1497897956,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
6df83c70a1ecca6cf5a9404157214682089eddaa859e09c49473220d3eead529,-1,2,1,0.99721571,1497837555,Regular,4d53b271618f5d1036f4a3c2db5ce6de0756196b7eaee5bc28769763c3002757
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,29,1,0.9972081,1497837063,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,2,1,0.99720358,1497836430,Regular,6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36
78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58,1,5,1,1.00057781,1497824754,Regular,ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50
3acc400408f9893a551405f2872ba4b3060839608363057e95dc67e734aae3d0,1,7,1,0.9996896,1497760388,Regular,6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463
a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916,1,4,1,1.00517358,1497702448,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7,1,5,1,1.00377522,1497644249,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8,1,11,1,1.0027274,1497589143,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,47,1,0.99551366,1497536048,Regular,bdb740a2e85685d5464c7ab1afabaae57c256a2aa17718bfd84da31dd12d49bd
75d9f1ffe29533d6b7f2394ae82d11567664200f0372ff9d2fa973ff4f80436b,1,3,1,1.00646035,1497533255,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
bdb740a2e85685d5464c7ab1afabaae57c256a2aa17718bfd84da31dd12d49bd,1,2,1,0.99551366,1497488833,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,29,1,0.9969261,1497443814,Regular,1bee48bd41f0ae6f135dcae41ae6be5e7bb712f35f4d3c06291a0a6b25771713
15073a9e70f5738f69d777efa19525441c283fb5459b7d4a4b595975c5245653,1,1,1,0.99983865,1497437869,Regular,26f864f76d746ec06e0d09c3f9f30de57fb968d3bcefaf58c1eb03fa1cd4fb3e
617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f,1,1,1,1.0008395,1497379013,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,36,1,0.99660379,1497263620,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,40,1,0.99658988,1497260267,Regular,4f74f9c793ba8e4a5df549464919aa8143700f001e1cff1acdb41a646e93ed40
52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6,1,4,1,1.00657849,1497199971,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598,1,19,1,1.00095237,1497158494,Regular,a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,15,1,0.9972081,1497102919,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
32baa3ced5282ce838c2bb6ed7124c92da5b2c58d68372644382225e1ed4771f,1,3,1,1.00498921,1497044088,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc,1,3,1,0.99783877,1496997297,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051,1,3,1,1.00578975,1496943722,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,10,1,0.99660379,1496898220,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,48,1,1.03062441,1496863439,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,34,1,0.99608212,1496834420,Regular,4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4
490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b,1,19,1,1.02590731,1496833837,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,22,1,1.00159511,1496776586,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,43,1,0.99595191,1496775637,Regular,a5749a215337ff9a777e0c4bfbf85bbf4b02dbd67adb422661731d295f129e03
ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4,1,10,1,1.0043608,1496723309,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71,1,17,1,1.00456387,1496680540,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f,1,12,1,0.99961444,1496645394,Regular,9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405
06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04,1,3,1,1.00113886,1496591480,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681,1,7,1,1.00375318,1496540593,Regular,7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58
3e4a15b4ed0dd30f1680562bccdd93bb8c524bda8495cb9cb6e381c492a14571,1,2,1,1.007251,1496484312,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
3719b66b1311d341b9eb54e5765ddf860d4a972f2673a6763692338125acf2c4,1,8,1,0.99739046,1496405699,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
f48d8332da14c53d716391d91e2d93bdbdc1a6404210559f97efab5d15b00c5c,1,16,1,1.00166489,1496366438,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
83f2cf49bb25410deaf5e6663d1f206924b80e9b973223be34a52cc5bf39e14f,1,11,1,1.00689424,1496332924,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
30f06c45340bcb86d58b83cbdc83c3641a1056f610a8025102f44e74279262af,1,0,1,0.99773204,1496292199,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
b1a20abd3da4b710124afdd12dab7ced265595cf603172a54ebf9b9cdb2f7e2a,1,14,1,1.0010585,1496241826,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8,1,8,1,1.00802006,1496188255,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4,1,9,1,0.99608212,1496135872,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
79d4dd296c04278107ae1ca71b04450b445007ddc2025189798c1e0fcd252b54,1,5,1,1.00681515,1496081632,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
e3ef3cef09a1e3cb5b50e287c745506e560a85bfacbb8450d88169d9dbf814e8,1,8,1,1.00146188,1496025709,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f,1,10,1,1.01540128,1495981032,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,17,1,1.00063255,1495928899,Regular,c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565
cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3,1,10,1,1.01025219,1495891969,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
0982a7cad333f5422d7fa38db1d59bfc9df67f4e1a3954acf4e9f5423a7a54a3,1,1,1,1.00158051,1495836273,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
bd0c65a4dcbd332725e60190b9e1e3a3d769e30f75ad756dfb8ea05a38916a5b,1,16,1,1.00828285,1495780878,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
949472bd848d3abf33526fc34f4e647d353be50d6af9317c8b76d658e8a5974c,1,8,1,1.01092538,1495738188,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193,1,12,1,1.00357121,1495685438,Regular,9588d17ccb332d6971ec96ee6b9153aed6e5e9a8bbd32ffd13f5643821d5a6b4
2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74,1,16,1,1.00640999,1495652029,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1,1,10,1,1.00479435,1495604343,Regular,100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3
6831691d9417362faf594864c4dca422684f02658ef353cf3013daed185dfe36,1,20,1,0.99720358,1495562268,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d,1,12,1,1.0104923,1495517335,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140,1,13,1,1.00595607,1495473311,Regular,92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493
0299cbef432bbaebe24f16897e3ddbbb7197d2b7d83200613d50e6614b1700a9,1,3,1,1.00911347,1495430163,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24,1,30,1,0.99896801,1495387152,Regular,20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611
56e661e3241b1fea62724c9ba18fca68624f29097dd268ceb5cfe5da8a324bb2,1,15,1,0.99876615,1495331618,Regular,a2a85d3c90f9c66be24f32f227c5c2afadbd09ed9bf2179055587949381a644e
6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f,1,2,1,1.0033042,1495284889,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
473bad253fd043b70de770f67e61098aa4b0e5aba736106510cbc4ebd7d9efd4,1,16,1,1.0013141,1495238344,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,44,1,0.99552989,1495232703,Regular,cbcd644e4d58d31fdbb7bc93b421af585c9f216755d0adda651fee487c51daf5
a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00,1,3,1,0.99744135,1495158073,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
cbcd644e4d58d31fdbb7bc93b421af585c9f216755d0adda651fee487c51daf5,1,11,1,0.99552989,1495064053,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
5bf9e83e34bec9d78fb9ec3fb6cca3f389c995d5d2802b15d315fb1e1a80841d,1,7,1,1.00407169,1494986929,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce,1,4,1,1.00635649,1494926195,Regular,41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9
0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962,1,0,1,1.00576905,1494863248,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
a5749a215337ff9a777e0c4bfbf85bbf4b02dbd67adb422661731d295f129e03,1,5,1,0.99595191,1494791840,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
79f98b225b90bf97130330ad7ab407d0356a984a5a14edd66b05f858db2fb50b,1,0,1,1.00067964,1494691099,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
b92ca721fac2ab416615def57d885fd7e39bf8d3762519c968bb82240df0ab95,1,14,1,1.00293424,1494616880,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
2112639bcb9830fadb9fe3c1f122644d13231854906af7055f2da142348a248b,1,1,1,1.00754044,1494557443,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
d9ab5cce2e048f1d320c6519effeb3f8316e01b8e1df93893c833b33fa79a632,1,7,1,0.99792738,1494502299,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437,1,9,1,1.00128384,1494443812,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792,1,7,1,1.00759564,1494398605,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a,-1,18,1,0.99619335,1494376969,Regular,6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765
aa2054996aa52a79b45e8e224dd266a65d900633813b795be530852b066bd672,-1,6,1,0.99586081,1494351954,Regular,9acc4628bffb1a8947fb52a4f99aa370d6bc1cad9ad9c61031ef71890835923d
50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a,1,6,1,1.00563009,1494324898,Regular,c220249834495d2dab15ff39a820fd58884f4803aefb51c00a0ec99901d59638
