tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977b97b31ccdfe43c4662da2cd595730936921afd00e1d49e71787cb302895af,-1,0,1,12.63382974,1470104774,Regular,768edbcc9b5c5e2085f84e393268ebc782d8302f2edc8b0cba4a67401bb3ec5e
977b97b31ccdfe43c4662da2cd595730936921afd00e1d49e71787cb302895af,1,0,1,12.14987193,1470104774,Regular,0b289ca6c9cd2cd59cfaa634da879d84e384c15fd59b1265bf6b47f04c47f830
a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10,-1,2,1,16.85601134,1470104774,Regular,3815696ecba09e523764459647856cced4caacefa6918db1c93e2df074506b50
a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10,1,0,1,8.6037599,1470104774,Regular,39b7bd0573fc919ea1696fcb5137cbbe966f05f327f271dce1530de313af6252
a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10,-1,0,1,5.67821591,1470104774,Regular,2dddbff9bdfd490ec11fd383ee47c22cd733a514485b7daba132d4fab1964f28
a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10,-1,1,1,6.25605182,1470104774,Regular,5813042561370d459672750068766b8777d812b24c3c07766a1b77ecc1180231
2dddbff9bdfd490ec11fd383ee47c22cd733a514485b7daba132d4fab1964f28,-1,0,1,6.75426087,1470104037,Regular,f4d1484e2ec17ff87bacc1c1bfdc00eb9ebe5b327557fc13c560e09d46571c94
2dddbff9bdfd490ec11fd383ee47c22cd733a514485b7daba132d4fab1964f28,1,0,1,5.67821591,1470104037,Regular,a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10
3815696ecba09e523764459647856cced4caacefa6918db1c93e2df074506b50,1,0,1,16.85601134,1470104037,Regular,a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10
445123fd4f4d58e6270c7f24bb38c91a548c67e9ad326ec5b20a526804c1c0f2,1,1,1,3.72829638,1470104037,Regular,eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa
445123fd4f4d58e6270c7f24bb38c91a548c67e9ad326ec5b20a526804c1c0f2,-1,0,1,4.7438973,1470104037,Regular,05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a
55bf99c5a10a41ae762c8db5d114496f360f112fc7163942eb26037b78b26966,1,0,1,12.63349996,1470104037,Regular,aa2443ae0207bd806559f6b2e46fe12dab1b7d149f4ee19649c26e5089333783
55bf99c5a10a41ae762c8db5d114496f360f112fc7163942eb26037b78b26966,-1,0,1,13.81612637,1470104037,Regular,5ae559400ddc6124dbd5f398a029251c0c2bb8637edb132b06703c1889111783
768edbcc9b5c5e2085f84e393268ebc782d8302f2edc8b0cba4a67401bb3ec5e,1,1,1,12.63382974,1470104037,Regular,977b97b31ccdfe43c4662da2cd595730936921afd00e1d49e71787cb302895af
768edbcc9b5c5e2085f84e393268ebc782d8302f2edc8b0cba4a67401bb3ec5e,-1,0,1,13.22932925,1470104037,Regular,40d2b72717ad2e577719a92fcb37a5037d1848e31124c0f0dbbf19e59b08b285
b64cea57b97ac290a3a0faa96befb91fb8f1be9907de945adea74fc560846d93,-1,0,1,12.88743603,1470104037,Regular,6ae3b17702cbd1724c505248e0c2c3f5549b46157e4877a1f1fef74df9b12d9e
b64cea57b97ac290a3a0faa96befb91fb8f1be9907de945adea74fc560846d93,1,1,1,12.40088253,1470104037,Regular,9ae97a1125142f5bb4e973e91513e77d404902e28e3e17d5d50117c2ce0aeb6e
5813042561370d459672750068766b8777d812b24c3c07766a1b77ecc1180231,-1,0,1,7.24098746,1470103867,Regular,43c15ecc943daa3c6562c764239c5742992c6e1c07cc1ec496a7358f9f9f3f7c
5813042561370d459672750068766b8777d812b24c3c07766a1b77ecc1180231,1,0,1,6.25605182,1470103867,Regular,a3c2ad476753eec01b1449dc3e10fa2b2e2eed2c492c4d1748a185c575320a10
8a9b972d8049e0afdb9d1d9916e8d99eb6c5bb9524a61a37a6fe94986090b5a9,1,1,1,11.96101865,1470103867,Regular,27f2f5c585a42e063101cea77fbdfe00b87148901dda917ab11c3b529d530c0f
a58632bca8a53682b16eeb7064f15000a6c1e9a6649f7caedab48fc0f3fbaad2,-1,0,1,16.33609635,1470103867,Regular,3bbbcb6bb4e9142f196420f2dec43db2ae0664bcfe74668567a49481e6cf4d7a
a58632bca8a53682b16eeb7064f15000a6c1e9a6649f7caedab48fc0f3fbaad2,1,1,1,15.7889132,1470103867,Regular,336395b8aafca5b6c6f153c5564cd6aea0abc852bab56a0eea2ee702ee063614
a84df5204c5aacc09d45713c84ba8e1ed20ab5c069451f1353d475aee4140d20,1,1,1,4.41998012,1470103867,Regular,51bb4bf9b1ab85649fb34609f999589aa62e648f81c802e242b87bc53d0895dc
a84df5204c5aacc09d45713c84ba8e1ed20ab5c069451f1353d475aee4140d20,-1,0,1,5.43378836,1470103867,Regular,742f3bae645c21a14d3682b9edb16cb114a77525c420d740082c94d989a1cc2c
e425e9f9598399f3f78ba77b3aef0b5219e5bcec1289ea3b4832bbe448dd738f,1,0,1,16.23785325,1470103867,Regular,4bcebf1917c804b0b84c2f5eb500d144e6c1236118458ca28b0c39f7d1e732d4
05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a,1,0,1,4.7438973,1470102973,Regular,445123fd4f4d58e6270c7f24bb38c91a548c67e9ad326ec5b20a526804c1c0f2
05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a,-1,0,1,16.28140812,1470102973,Regular,80800ae020be5bfcee4c6feff3631dc74586067a2a99277af25e1b18f7b0224f
05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a,-1,1,1,6.71242813,1470102973,Regular,8dada5f60a944e9baa0645d9c7dff0a99edb03dcbabf5343112929ea4ef4df53
3ec4280029aadf208a16f44fc107d1c06795add5c51fe68820d2e3e524c0b4e3,-1,0,1,6.492286,1470102973,Regular,b1ab727d1442771103e822c3d6e916853887cc950e921003724d2966e128c942
3ec4280029aadf208a16f44fc107d1c06795add5c51fe68820d2e3e524c0b4e3,1,1,1,5.50502385,1470102973,Regular,eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa
742f3bae645c21a14d3682b9edb16cb114a77525c420d740082c94d989a1cc2c,-1,0,1,5.9169878,1470102973,Regular,1099b586ab23452a823931632151745659553103b358c570eb8b3f9a33fee130
742f3bae645c21a14d3682b9edb16cb114a77525c420d740082c94d989a1cc2c,1,0,1,5.43378836,1470102973,Regular,a84df5204c5aacc09d45713c84ba8e1ed20ab5c069451f1353d475aee4140d20
88ae979728c05822141378dfa48bb9043fceec5600bd662ed4359955b124b2b0,1,1,1,8.19499744,1470102973,Regular,f4193f5d5d1b145a85b53afb2acb9672c0b286d7b3120ef8495968261188f275
88ae979728c05822141378dfa48bb9043fceec5600bd662ed4359955b124b2b0,-1,0,1,9.43469311,1470102973,Regular,463738ad79ff20e00b9c407ccecaf94f1f607f7d43198dd5c4335b2e144c933a
ebaadfa3a248b67111e21c99e95ddab2f499939ab74cbdbfbaf636122faddfaf,1,1,1,13.90097678,1470102973,Regular,abea2dcdfd6b59416b379e25f80957da6d1c57ffa713ac199a305c75d060e811
ebaadfa3a248b67111e21c99e95ddab2f499939ab74cbdbfbaf636122faddfaf,-1,0,1,16.4731109,1470102973,Regular,a1d66574912f73e344b4f6861268a49518700f1d1068f00b146221fdcddbfd57
f4d1484e2ec17ff87bacc1c1bfdc00eb9ebe5b327557fc13c560e09d46571c94,1,0,1,6.75426087,1470102973,Regular,2dddbff9bdfd490ec11fd383ee47c22cd733a514485b7daba132d4fab1964f28
f4d1484e2ec17ff87bacc1c1bfdc00eb9ebe5b327557fc13c560e09d46571c94,-1,0,1,7.73735661,1470102973,Regular,750738ffbe0cb86f3e4ad43436ff5d7c97775a57f13d9547b9d5d95baa649847
1099b586ab23452a823931632151745659553103b358c570eb8b3f9a33fee130,-1,0,1,16.32294947,1470101423,Regular,5b9e50b7ff6b85677215c1197c37ee3ca76a0456d9e5da81f5e54784fd9d6818
1099b586ab23452a823931632151745659553103b358c570eb8b3f9a33fee130,1,0,1,5.9169878,1470101423,Regular,742f3bae645c21a14d3682b9edb16cb114a77525c420d740082c94d989a1cc2c
3bbbcb6bb4e9142f196420f2dec43db2ae0664bcfe74668567a49481e6cf4d7a,1,0,1,16.33609635,1470101423,Regular,a58632bca8a53682b16eeb7064f15000a6c1e9a6649f7caedab48fc0f3fbaad2
3bbbcb6bb4e9142f196420f2dec43db2ae0664bcfe74668567a49481e6cf4d7a,-1,0,1,17.35095508,1470101423,Regular,622165308c01e4e8ddedad808da548927a95c7e469195e0fb88c16be27aebf00
40d2b72717ad2e577719a92fcb37a5037d1848e31124c0f0dbbf19e59b08b285,-1,0,1,13.72784744,1470101423,Regular,82d25d86eb4d1eb254414580c36bbde723684a33a26a9e1d198f2c32429a2908
40d2b72717ad2e577719a92fcb37a5037d1848e31124c0f0dbbf19e59b08b285,1,1,1,13.22932925,1470101423,Regular,768edbcc9b5c5e2085f84e393268ebc782d8302f2edc8b0cba4a67401bb3ec5e
463738ad79ff20e00b9c407ccecaf94f1f607f7d43198dd5c4335b2e144c933a,-1,0,1,2.66349434,1470100097,Regular,473ddcee965340b6f8a370f45024f4f69227a0b97a48b8b6697ecb6367eeb4eb
463738ad79ff20e00b9c407ccecaf94f1f607f7d43198dd5c4335b2e144c933a,1,0,1,9.43469311,1470100097,Regular,88ae979728c05822141378dfa48bb9043fceec5600bd662ed4359955b124b2b0
463738ad79ff20e00b9c407ccecaf94f1f607f7d43198dd5c4335b2e144c933a,-1,1,1,9.52733181,1470100097,Regular,13e9dc81f78b90636c953de32d66f79d4300d9eec70b8da0fdae6f871ba324ec
43c15ecc943daa3c6562c764239c5742992c6e1c07cc1ec496a7358f9f9f3f7c,-1,0,1,12.26348833,1470100020,Regular,48e223e80e0252decd19120a077a853e5c91ee0b830251d903347a3bb3133dc8
43c15ecc943daa3c6562c764239c5742992c6e1c07cc1ec496a7358f9f9f3f7c,1,0,1,7.24098746,1470100020,Regular,5813042561370d459672750068766b8777d812b24c3c07766a1b77ecc1180231
5ae559400ddc6124dbd5f398a029251c0c2bb8637edb132b06703c1889111783,1,0,1,13.81612637,1470100020,Regular,55bf99c5a10a41ae762c8db5d114496f360f112fc7163942eb26037b78b26966
5ae559400ddc6124dbd5f398a029251c0c2bb8637edb132b06703c1889111783,-1,0,1,14.31575392,1470100020,Regular,9e9f8f871ae21e61c9b8a33269be39287cf3bf53c8c594c02c9c1733f64680e5
5b9e50b7ff6b85677215c1197c37ee3ca76a0456d9e5da81f5e54784fd9d6818,1,1,1,16.32294947,1470100020,Regular,1099b586ab23452a823931632151745659553103b358c570eb8b3f9a33fee130
622165308c01e4e8ddedad808da548927a95c7e469195e0fb88c16be27aebf00,-1,0,1,0.49758446,1470100020,Regular,da34db62fd13359a67ef5094cbe19d68414edce6193e32e89861bf7903c6fa96
622165308c01e4e8ddedad808da548927a95c7e469195e0fb88c16be27aebf00,1,1,1,17.35095508,1470100020,Regular,3bbbcb6bb4e9142f196420f2dec43db2ae0664bcfe74668567a49481e6cf4d7a
6ae3b17702cbd1724c505248e0c2c3f5549b46157e4877a1f1fef74df9b12d9e,1,1,1,12.88743603,1470100020,Regular,b64cea57b97ac290a3a0faa96befb91fb8f1be9907de945adea74fc560846d93
6ae3b17702cbd1724c505248e0c2c3f5549b46157e4877a1f1fef74df9b12d9e,-1,0,1,15.92881644,1470100020,Regular,2f5e4ce455b218c0ebd39f3bf7833da5570a54b7a6d027435760338788ea82c0
750738ffbe0cb86f3e4ad43436ff5d7c97775a57f13d9547b9d5d95baa649847,1,1,1,7.73735661,1470100020,Regular,f4d1484e2ec17ff87bacc1c1bfdc00eb9ebe5b327557fc13c560e09d46571c94
750738ffbe0cb86f3e4ad43436ff5d7c97775a57f13d9547b9d5d95baa649847,-1,0,1,8.757604,1470100020,Regular,e9d5da031d7381f22eab3f224ce8db4bf77b60d33f3a154573b6450b59842de9
80800ae020be5bfcee4c6feff3631dc74586067a2a99277af25e1b18f7b0224f,1,0,1,16.28140812,1470100020,Regular,05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a
82d25d86eb4d1eb254414580c36bbde723684a33a26a9e1d198f2c32429a2908,-1,0,1,14.83795656,1470100020,Regular,8708cc4f82c463f14f7afedfd6cfeff16d9651e43ecfeb4e459c9df3b6805ade
82d25d86eb4d1eb254414580c36bbde723684a33a26a9e1d198f2c32429a2908,1,1,1,13.72784744,1470100020,Regular,40d2b72717ad2e577719a92fcb37a5037d1848e31124c0f0dbbf19e59b08b285
8dada5f60a944e9baa0645d9c7dff0a99edb03dcbabf5343112929ea4ef4df53,-1,0,1,7.73465033,1470100020,Regular,27195bbd045bc5f19d35b449de0497c2824c6794b0d04ad85704747e8cbd92da
8dada5f60a944e9baa0645d9c7dff0a99edb03dcbabf5343112929ea4ef4df53,1,1,1,6.71242813,1470100020,Regular,05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a
a1d66574912f73e344b4f6861268a49518700f1d1068f00b146221fdcddbfd57,1,0,1,16.4731109,1470100020,Regular,ebaadfa3a248b67111e21c99e95ddab2f499939ab74cbdbfbaf636122faddfaf
b1ab727d1442771103e822c3d6e916853887cc950e921003724d2966e128c942,1,1,1,6.492286,1470100020,Regular,3ec4280029aadf208a16f44fc107d1c06795add5c51fe68820d2e3e524c0b4e3
b1ab727d1442771103e822c3d6e916853887cc950e921003724d2966e128c942,-1,0,1,7.20383833,1470100020,Regular,0b9b07a50a2c8398425f509837a2e330f469a6db425ca305091e9055ef6c751d
c16583a1eb711567d8a8484a2e67c32f43098fe337befcc9e77f2a4ce4f831b6,-1,0,1,4.70454471,1470100020,Regular,c7f0324808b222bae103fcb7bd72c15fb0d85645335c30f671248c91e630afea
c16583a1eb711567d8a8484a2e67c32f43098fe337befcc9e77f2a4ce4f831b6,1,1,1,3.71807788,1470100020,Regular,4637960738a6c3026b27873dea3f0f6d2a80b307130aea132ce47c3c36196aa8
c8ff8ae7f179c57d16dee96dbb0d358f96e9b30326473c9d4bb8dd6fd707f1ee,1,0,1,0.18230703,1470100020,Regular,eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa
c8ff8ae7f179c57d16dee96dbb0d358f96e9b30326473c9d4bb8dd6fd707f1ee,-1,0,1,2.78239605,1470100020,Regular,34b29b9bda2495107fad2f4695e03d25cbbd51d3eed953c339a13afe6224006b
dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7,-1,0,1,4.01100709,1470100020,Regular,76343f344d7a605942574bff1f8385ded506ed9eab4d4fc982acce95d85d9258
dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7,1,1,1,1.8040103,1470100020,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
0b9b07a50a2c8398425f509837a2e330f469a6db425ca305091e9055ef6c751d,1,1,1,7.20383833,1470097065,Regular,b1ab727d1442771103e822c3d6e916853887cc950e921003724d2966e128c942
0b9b07a50a2c8398425f509837a2e330f469a6db425ca305091e9055ef6c751d,-1,0,1,7.68874052,1470097065,Regular,34925b4e26056b8cd35988738e8d6d777ef56f5cb486efd88b8184ba71cc5e8e
13e9dc81f78b90636c953de32d66f79d4300d9eec70b8da0fdae6f871ba324ec,-1,0,1,10.62444912,1470097065,Regular,e9716ad2ef5fa01e9ee6ac2a68ec40fe4141cafaff6e5dc68410fe8a871d43b9
13e9dc81f78b90636c953de32d66f79d4300d9eec70b8da0fdae6f871ba324ec,1,0,1,9.52733181,1470097065,Regular,463738ad79ff20e00b9c407ccecaf94f1f607f7d43198dd5c4335b2e144c933a
2f5e4ce455b218c0ebd39f3bf7833da5570a54b7a6d027435760338788ea82c0,-1,0,1,16.4253104,1470097065,Regular,df5510d1bdbf18f49031a61de31171db742d54a1a25c59e291f21316d88bddbb
2f5e4ce455b218c0ebd39f3bf7833da5570a54b7a6d027435760338788ea82c0,1,0,1,15.92881644,1470097065,Regular,6ae3b17702cbd1724c505248e0c2c3f5549b46157e4877a1f1fef74df9b12d9e
34b29b9bda2495107fad2f4695e03d25cbbd51d3eed953c339a13afe6224006b,-1,0,1,4.79449637,1470097065,Regular,0846d96717c68315aef8ae2aed6baf1f5b93af10da3bc4a81421d5d406aad56f
34b29b9bda2495107fad2f4695e03d25cbbd51d3eed953c339a13afe6224006b,1,1,1,2.78239605,1470097065,Regular,c8ff8ae7f179c57d16dee96dbb0d358f96e9b30326473c9d4bb8dd6fd707f1ee
76343f344d7a605942574bff1f8385ded506ed9eab4d4fc982acce95d85d9258,-1,0,1,5.01826415,1470097065,Regular,4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79
76343f344d7a605942574bff1f8385ded506ed9eab4d4fc982acce95d85d9258,1,1,1,4.01100709,1470097065,Regular,dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7
da34db62fd13359a67ef5094cbe19d68414edce6193e32e89861bf7903c6fa96,1,0,1,0.49758446,1470097065,Regular,622165308c01e4e8ddedad808da548927a95c7e469195e0fb88c16be27aebf00
da34db62fd13359a67ef5094cbe19d68414edce6193e32e89861bf7903c6fa96,-1,0,1,5.50755834,1470097065,Regular,f145ff4aba1e3d1c02afffeb54fe8b202dae60b70db7f88eb7b1f8ee6202b093
48e223e80e0252decd19120a077a853e5c91ee0b830251d903347a3bb3133dc8,-1,0,1,12.74857307,1470096798,Regular,b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c
48e223e80e0252decd19120a077a853e5c91ee0b830251d903347a3bb3133dc8,1,0,1,12.26348833,1470096798,Regular,43c15ecc943daa3c6562c764239c5742992c6e1c07cc1ec496a7358f9f9f3f7c
4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79,-1,0,1,6.01025636,1470096798,Regular,dcda1e9a987963e196be650279c900cc39a0c31de10632afa60efc92c44df023
4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79,1,0,1,5.01826415,1470096798,Regular,76343f344d7a605942574bff1f8385ded506ed9eab4d4fc982acce95d85d9258
df5510d1bdbf18f49031a61de31171db742d54a1a25c59e291f21316d88bddbb,1,0,1,16.4253104,1470096798,Regular,2f5e4ce455b218c0ebd39f3bf7833da5570a54b7a6d027435760338788ea82c0
dcda1e9a987963e196be650279c900cc39a0c31de10632afa60efc92c44df023,-1,0,1,6.680216,1470096379,Regular,96a7a9d6cb411f048dab47473fa56c68399cd70dc9a8dc81347f00bdf53a4045
dcda1e9a987963e196be650279c900cc39a0c31de10632afa60efc92c44df023,1,0,1,6.01025636,1470096379,Regular,4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79
2eda95d6f892280d49f425ec4cb4d101c44ca816708cbe531da085cbfa6ef7fe,1,1,1,12.91496224,1470094348,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
2eda95d6f892280d49f425ec4cb4d101c44ca816708cbe531da085cbfa6ef7fe,-1,0,1,13.91072385,1470094348,Regular,1a54905020c6e2bf226631a020da59278c947b39d9ba653d6b9b6a5255380e39
b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c,1,0,1,12.74857307,1470094348,Regular,48e223e80e0252decd19120a077a853e5c91ee0b830251d903347a3bb3133dc8
b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c,-1,0,1,13.23493669,1470094348,Regular,1918f0025d85959d11ced3f87fe381ac8a298cc49f6fa9e344c1c17b3699863a
f145ff4aba1e3d1c02afffeb54fe8b202dae60b70db7f88eb7b1f8ee6202b093,-1,0,1,5.9968585,1470094348,Regular,68e408ef1c9a5e58674da2ed760770f8c90582d7fb93f58ef5bf60375fb1729f
f145ff4aba1e3d1c02afffeb54fe8b202dae60b70db7f88eb7b1f8ee6202b093,1,1,1,5.50755834,1470094348,Regular,da34db62fd13359a67ef5094cbe19d68414edce6193e32e89861bf7903c6fa96
0846d96717c68315aef8ae2aed6baf1f5b93af10da3bc4a81421d5d406aad56f,-1,0,1,5.85108693,1470093694,Regular,b85ebb01b6fa96b6744b8a11e56a3d6d5b20218d396a58a520c65579f69dc604
0846d96717c68315aef8ae2aed6baf1f5b93af10da3bc4a81421d5d406aad56f,1,1,1,4.79449637,1470093694,Regular,34b29b9bda2495107fad2f4695e03d25cbbd51d3eed953c339a13afe6224006b
34925b4e26056b8cd35988738e8d6d777ef56f5cb486efd88b8184ba71cc5e8e,-1,0,1,8.70215343,1470093694,Regular,8fc756103d86f72fdf54958f1177462e0f45473150994be570e820c90a348524
34925b4e26056b8cd35988738e8d6d777ef56f5cb486efd88b8184ba71cc5e8e,1,0,1,7.68874052,1470093694,Regular,0b9b07a50a2c8398425f509837a2e330f469a6db425ca305091e9055ef6c751d
96a7a9d6cb411f048dab47473fa56c68399cd70dc9a8dc81347f00bdf53a4045,1,1,1,6.680216,1470093694,Regular,dcda1e9a987963e196be650279c900cc39a0c31de10632afa60efc92c44df023
96a7a9d6cb411f048dab47473fa56c68399cd70dc9a8dc81347f00bdf53a4045,-1,0,1,7.22402748,1470093694,Regular,8deb26a465565bc2c5d933e1d59067729d7dd1cc230f90e60b5f9353dc4e9212
1918f0025d85959d11ced3f87fe381ac8a298cc49f6fa9e344c1c17b3699863a,-1,0,1,14.25738291,1470092911,Regular,d84723dc2d85b8efceeafbc01b0ba2ce49c3ee6fbdf050905a51c868952c13ce
1918f0025d85959d11ced3f87fe381ac8a298cc49f6fa9e344c1c17b3699863a,1,0,1,13.23493669,1470092911,Regular,b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c
1a54905020c6e2bf226631a020da59278c947b39d9ba653d6b9b6a5255380e39,1,0,1,13.91072385,1470092911,Regular,2eda95d6f892280d49f425ec4cb4d101c44ca816708cbe531da085cbfa6ef7fe
1a54905020c6e2bf226631a020da59278c947b39d9ba653d6b9b6a5255380e39,-1,0,1,14.40183649,1470092911,Regular,fa682e6c81157ad6449cd1a3fcaf031b8aa07622d9a03f0fbf17883fc9a723d5
27195bbd045bc5f19d35b449de0497c2824c6794b0d04ad85704747e8cbd92da,1,1,1,7.73465033,1470092911,Regular,8dada5f60a944e9baa0645d9c7dff0a99edb03dcbabf5343112929ea4ef4df53
27195bbd045bc5f19d35b449de0497c2824c6794b0d04ad85704747e8cbd92da,-1,0,1,8.73971644,1470092911,Regular,85eb59c538372b07589a6fd84e55ba6999b722a71ce945105bc55189bbaeefbb
60e35c52f2d9990c967aeebfbd78cd4c3ad87557ec7fe9d6961abc3b811718f3,1,1,1,11.53017093,1470092911,Regular,eb148a70e8b221978e1f3c54a97c25c26f8f76ffedd346274e34f15adb193aaa
60e35c52f2d9990c967aeebfbd78cd4c3ad87557ec7fe9d6961abc3b811718f3,-1,0,1,13.64488005,1470092911,Regular,b54afe4b84aacb2857747da15b637077a589cddee719edd5ed1a5ba117ef2d65
68e408ef1c9a5e58674da2ed760770f8c90582d7fb93f58ef5bf60375fb1729f,-1,0,1,16.27966094,1470092911,Regular,e5a58dbc50333962e828b89782b81faab233cda223a07815281c68a608d26db6
68e408ef1c9a5e58674da2ed760770f8c90582d7fb93f58ef5bf60375fb1729f,1,0,1,5.9968585,1470092911,Regular,f145ff4aba1e3d1c02afffeb54fe8b202dae60b70db7f88eb7b1f8ee6202b093
8deb26a465565bc2c5d933e1d59067729d7dd1cc230f90e60b5f9353dc4e9212,1,1,1,7.22402748,1470092911,Regular,96a7a9d6cb411f048dab47473fa56c68399cd70dc9a8dc81347f00bdf53a4045
8fc756103d86f72fdf54958f1177462e0f45473150994be570e820c90a348524,-1,0,1,9.18642903,1470092911,Regular,ba37e05656cf0b2bd932040afe5acf258308bfa0afa03a94f87c47a4666e6f8e
8fc756103d86f72fdf54958f1177462e0f45473150994be570e820c90a348524,1,1,1,8.70215343,1470092911,Regular,34925b4e26056b8cd35988738e8d6d777ef56f5cb486efd88b8184ba71cc5e8e
b85ebb01b6fa96b6744b8a11e56a3d6d5b20218d396a58a520c65579f69dc604,-1,0,1,10.83479949,1470092911,Regular,7f70ea517133e83e192bd0cfc737b3c5d939dff4ae1b4454d2dcf5e0b78ecd8d
b85ebb01b6fa96b6744b8a11e56a3d6d5b20218d396a58a520c65579f69dc604,1,1,1,5.85108693,1470092911,Regular,0846d96717c68315aef8ae2aed6baf1f5b93af10da3bc4a81421d5d406aad56f
e9716ad2ef5fa01e9ee6ac2a68ec40fe4141cafaff6e5dc68410fe8a871d43b9,1,1,1,10.62444912,1470092911,Regular,13e9dc81f78b90636c953de32d66f79d4300d9eec70b8da0fdae6f871ba324ec
e9716ad2ef5fa01e9ee6ac2a68ec40fe4141cafaff6e5dc68410fe8a871d43b9,-1,0,1,13.65695338,1470092911,Regular,296c68636c5b8ce4153f7d6339d83eac60234c232df8ac9a4ccd78ea604039ab
7f70ea517133e83e192bd0cfc737b3c5d939dff4ae1b4454d2dcf5e0b78ecd8d,1,1,1,10.83479949,1470091566,Regular,b85ebb01b6fa96b6744b8a11e56a3d6d5b20218d396a58a520c65579f69dc604
7f70ea517133e83e192bd0cfc737b3c5d939dff4ae1b4454d2dcf5e0b78ecd8d,-1,0,1,13.40327058,1470091566,Regular,86a37d4f4c532dfad6325f02ced06e294a07afce9ea87f5b157dab735235fb7f
85eb59c538372b07589a6fd84e55ba6999b722a71ce945105bc55189bbaeefbb,-1,0,1,9.74044631,1470091317,Regular,2312fcec6a9c0ca1bf5a81720d0fc27ec20b757ba77041a3efbdab0d0c38f767
85eb59c538372b07589a6fd84e55ba6999b722a71ce945105bc55189bbaeefbb,1,0,1,8.73971644,1470091317,Regular,27195bbd045bc5f19d35b449de0497c2824c6794b0d04ad85704747e8cbd92da
b54afe4b84aacb2857747da15b637077a589cddee719edd5ed1a5ba117ef2d65,-1,0,1,14.6378405,1470091317,Regular,4d6c03535ca819ccf81c5bb3a6652b95730b2eb516bcad08e78ca3c0494d427d
b54afe4b84aacb2857747da15b637077a589cddee719edd5ed1a5ba117ef2d65,1,1,1,13.64488005,1470091317,Regular,60e35c52f2d9990c967aeebfbd78cd4c3ad87557ec7fe9d6961abc3b811718f3
c7f0324808b222bae103fcb7bd72c15fb0d85645335c30f671248c91e630afea,-1,0,1,5.68974316,1470091317,Regular,7e7c5be0c4b81fea997eddac143ea99f962f7d9bbfaaacc1b0a542cdbb54ef0d
c7f0324808b222bae103fcb7bd72c15fb0d85645335c30f671248c91e630afea,1,0,1,4.70454471,1470091317,Regular,c16583a1eb711567d8a8484a2e67c32f43098fe337befcc9e77f2a4ce4f831b6
e5a58dbc50333962e828b89782b81faab233cda223a07815281c68a608d26db6,1,1,1,16.27966094,1470091317,Regular,68e408ef1c9a5e58674da2ed760770f8c90582d7fb93f58ef5bf60375fb1729f
4d6c03535ca819ccf81c5bb3a6652b95730b2eb516bcad08e78ca3c0494d427d,1,1,1,14.6378405,1470090616,Regular,b54afe4b84aacb2857747da15b637077a589cddee719edd5ed1a5ba117ef2d65
4d6c03535ca819ccf81c5bb3a6652b95730b2eb516bcad08e78ca3c0494d427d,-1,0,1,15.64102622,1470090616,Regular,f111c0c513b633dabe95396c2e0ddabd34940038a85db048fcba2965e2ac334f
