tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4337a67a935ece7a1af7a1fa922f37e82ebc211bfe278338e5ce00c005bf1d,1,2,1,0.0708224,1501684552,Vote,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d,-1,35,1,0.07151702,1501576552,Regular,af08d3819b17d79b293cc2fe21fbab6e3587c66c8c332552ceb734815cff8a8c
af08d3819b17d79b293cc2fe21fbab6e3587c66c8c332552ceb734815cff8a8c,1,2,1,0.07151702,1501442702,Vote,28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d
5ae87bf80e3e1be2f0a0f7dbc81e5d9fcecb7ac8f0586996a3a0bb5fdea48018,1,2,1,0.07220753,1501384827,Vote,eeaebb00ea31e107832a9c3abfdca41708e481adcef9dbb81b5eb3af2ded36de
fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5,-1,9,1,0.07082617,1501219211,Regular,f888f4ff912999e922a781f9a42e84360228d2ae26ea73f1215b6373fa585724
d9ce436977ff44ed9d47fc05772169b893ac07fb43270c06044831faac19f490,-1,5,1,0.07153975,1501215417,Regular,288bda22d148be2a9f30615507135a8fcf845cd2ab391bf24678bb6130773f0d
a8d7cd6dfd546f85d88fcd37d8b5f453cc06ca3b38f344390104589a9265ae9f,1,2,1,0.07220666,1501182124,Vote,9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef
f862aeabc66c3db9167abefff0d5ed4006812dde717ee227867364a9e3ee2b33,1,2,1,0.07221017,1501165853,Vote,9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef
f888f4ff912999e922a781f9a42e84360228d2ae26ea73f1215b6373fa585724,1,2,1,0.07082617,1501097482,Vote,fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5
9e5d7ed8c53b9dc1671bf0b405373335650db88e26f382299a737fb3888147f7,-1,3,1,0.07223219,1501046519,Regular,c18bef702ece5c522aa42c8ca790c3e135314918843364749e830bf887b84569
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,-1,6,1,0.07151702,1501037010,Regular,46327d9a2fc441eb5597d7695cc7ac9d67b199e373ceb50b92cce0e281d64c1d
46327d9a2fc441eb5597d7695cc7ac9d67b199e373ceb50b92cce0e281d64c1d,1,2,1,0.07151702,1500956267,Vote,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
288bda22d148be2a9f30615507135a8fcf845cd2ab391bf24678bb6130773f0d,1,2,1,0.07153975,1500792765,Vote,d9ce436977ff44ed9d47fc05772169b893ac07fb43270c06044831faac19f490
fea6057c77bff32b278882fb072840bda0ecc16a1308712ec92b7200a33599e6,-1,75,1,0.07153975,1500643501,Regular,a2c7a5e8cbfdd674103a9414d6599ac8586bba07be26396748a72183f033b699
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,-1,43,1,0.07084411,1500628154,Regular,933ed1ec3d023847dd7e5c2e7fe9871a2a9d204ce13afbae4a144dca509a30bd
933ed1ec3d023847dd7e5c2e7fe9871a2a9d204ce13afbae4a144dca509a30bd,1,2,1,0.07084411,1500499476,Vote,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
c18bef702ece5c522aa42c8ca790c3e135314918843364749e830bf887b84569,1,2,1,0.07223219,1500448683,Vote,9e5d7ed8c53b9dc1671bf0b405373335650db88e26f382299a737fb3888147f7
a2c7a5e8cbfdd674103a9414d6599ac8586bba07be26396748a72183f033b699,1,2,1,0.07153975,1500422377,Vote,fea6057c77bff32b278882fb072840bda0ecc16a1308712ec92b7200a33599e6
9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554,-1,63,1,0.07293275,1500324171,Regular,800a86a87fd71970a83966cc2f57bc8217786ee6b6af891431de3c425cda36e7
602adfbe8a4f52d4455fdfca063f1e09ead14905e823293ff0ab0b6c40d3ff4c,-1,27,1,0.07153975,1500228704,Regular,73f874d29c5ca0719cd2fa37525b65d024c390b949183b2daac6c22caf323190
800a86a87fd71970a83966cc2f57bc8217786ee6b6af891431de3c425cda36e7,1,2,1,0.07293275,1500155959,Vote,9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554
1d08e22f9de72169435b35267c6d7f17cbed287cf244386969639796d6d42620,-1,0,1,0.07154416,1500113638,Regular,782669e42da3d36ecde7de75c71e2d4c984fb6906a1a78d8af5e620e3a03be21
73f874d29c5ca0719cd2fa37525b65d024c390b949183b2daac6c22caf323190,1,2,1,0.07153975,1500096246,Vote,602adfbe8a4f52d4455fdfca063f1e09ead14905e823293ff0ab0b6c40d3ff4c
328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68,-1,12,1,0.07083601,1500030028,Regular,fe2e46c087bcee2db6741b9a552a5298eaebfb623add268ed8e25d3ad406931d
782669e42da3d36ecde7de75c71e2d4c984fb6906a1a78d8af5e620e3a03be21,1,2,1,0.07154416,1500007331,Vote,1d08e22f9de72169435b35267c6d7f17cbed287cf244386969639796d6d42620
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,66,1,0.07084411,1499964497,Regular,f6b6a5c1c7ca1b9e6916996c49087fa72a6f685b034b62c2d0bba32a8ccfce6b
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,20,1,0.0722322,1499964497,Regular,05d19c4878654f9393bfd7573acf196aec27bda47a1fd7c0f6bfe88140da201a
fe2e46c087bcee2db6741b9a552a5298eaebfb623add268ed8e25d3ad406931d,1,2,1,0.07083601,1499842384,Vote,328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68
f6b6a5c1c7ca1b9e6916996c49087fa72a6f685b034b62c2d0bba32a8ccfce6b,1,2,1,0.07084411,1499645329,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
05d19c4878654f9393bfd7573acf196aec27bda47a1fd7c0f6bfe88140da201a,1,2,1,0.0722322,1499639886,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69,-1,15,1,0.07153975,1499593862,Regular,741c76112fe1e80a210769b417d67599236284578d25fb0e6e236750fb0ecd64
741c76112fe1e80a210769b417d67599236284578d25fb0e6e236750fb0ecd64,1,2,1,0.07153975,1499469361,Vote,ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69
5ef82e816c8c963fef1f181c4cd488fc25e5dfacdd5354a3da49d5530270d194,-1,40,1,0.0715627,1499162166,Regular,4e765a9a9bc60d1f383376607dbc3aec23431605a688e7758b67b9ba392c8fa1
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,17,1,0.07157157,1499064871,Regular,c18759e52bea623883259d7860e01c4b7ed1006a79efc3d8335f4f99b3f93030
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,11,1,0.07157157,1499064871,Regular,da42f31b60d6f50b305f4b36d25e22f3582e75b1b89f31a75b077852e968d61b
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,61,1,0.07225372,1499064871,Regular,b9cc27b3626840b8cf637e3308528f1a4065a88b206512d108a53fc0ebc85d9f
4e765a9a9bc60d1f383376607dbc3aec23431605a688e7758b67b9ba392c8fa1,1,2,1,0.0715627,1499033362,Vote,5ef82e816c8c963fef1f181c4cd488fc25e5dfacdd5354a3da49d5530270d194
da42f31b60d6f50b305f4b36d25e22f3582e75b1b89f31a75b077852e968d61b,1,2,1,0.07157157,1498964551,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
c18759e52bea623883259d7860e01c4b7ed1006a79efc3d8335f4f99b3f93030,1,2,1,0.07157157,1498912293,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
b9cc27b3626840b8cf637e3308528f1a4065a88b206512d108a53fc0ebc85d9f,1,2,1,0.07225372,1498856915,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2,-1,11,1,0.07225797,1498840627,Regular,66f3a7536eaf59e7f0a1587c211e19177a222f3904eb8fc20f9758376f60b818
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,37,1,0.07295451,1498714434,Regular,e8d4609c53c4360cfaaa6f8c5e8b1083ac47413ab4c1f38f11baa2b32f16009f
66f3a7536eaf59e7f0a1587c211e19177a222f3904eb8fc20f9758376f60b818,1,2,1,0.07225797,1498656995,Vote,5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2
e8d4609c53c4360cfaaa6f8c5e8b1083ac47413ab4c1f38f11baa2b32f16009f,1,2,1,0.07295451,1498606023,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037,-1,32,1,0.07157157,1498434399,Regular,53df412fcefd19844b6fb8b6d5fe475d4045bfa39a73642e9315bd6f6d88129c
3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037,-1,34,1,0.07225711,1498434399,Regular,543b98dd405eb751c0b47bd4c94b5dedb8711a7390f99cf928a7dae3d64bcda4
3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037,-1,20,1,0.07225444,1498434399,Regular,5486c97216663ecfe035c45a0ab26bed99666e9a15188c14e8ed4d2cb6b38148
5486c97216663ecfe035c45a0ab26bed99666e9a15188c14e8ed4d2cb6b38148,1,2,1,0.07225444,1498334422,Vote,3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037
5413399f2db23807c1dc43fd5d85cbbd786559f1e46f2f68e219df66c70c342c,-1,4,1,0.07225797,1498283986,Regular,89c6862cd0acd99ba5c1a316e86c38106ea2cad8e33cf516b4fc557a396e09da
698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf,-1,36,1,0.07295452,1498283822,Regular,2f28ab8fce6f10d8c271ae4afd219eba82616b6fdf685f93eb9f8500c5c5454d
543b98dd405eb751c0b47bd4c94b5dedb8711a7390f99cf928a7dae3d64bcda4,1,2,1,0.07225711,1498276463,Vote,3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037
53df412fcefd19844b6fb8b6d5fe475d4045bfa39a73642e9315bd6f6d88129c,1,2,1,0.07157157,1498271148,Vote,3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037
00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881,-1,18,1,0.1062158,1498141115,Regular,c3710e1ab87c8d1d40d09ed168d3f94c1fa6eede8a250532fd34bac70a8f6e62
2f28ab8fce6f10d8c271ae4afd219eba82616b6fdf685f93eb9f8500c5c5454d,1,2,1,0.07295452,1498128414,Vote,698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf
89c6862cd0acd99ba5c1a316e86c38106ea2cad8e33cf516b4fc557a396e09da,1,2,1,0.07225797,1498095646,Vote,5413399f2db23807c1dc43fd5d85cbbd786559f1e46f2f68e219df66c70c342c
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,30,1,0.07225711,1498070913,Regular,17a3ba69ac0976c15e6b11d1df5591def3717aa435b60225e631cebcb7a70c65
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,63,1,0.10521769,1498070913,Regular,6d6d5386a227b5edee8cadaef3c6a935db69d5030bcb6ade13a6a524fefe55e4
c3710e1ab87c8d1d40d09ed168d3f94c1fa6eede8a250532fd34bac70a8f6e62,1,2,1,0.1062158,1497989879,Vote,00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881
2bd1ab141f0513dcce93a44350b0a4af494a32b6a53b2f9e4df9135dceed3bbe,-1,20,1,0.07225797,1497950172,Regular,47b5781da8b2d0263f318246463e77e5fa1880a9f0ce83f0810a17b046ee25ec
17a3ba69ac0976c15e6b11d1df5591def3717aa435b60225e631cebcb7a70c65,1,2,1,0.07225711,1497910618,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
6d6d5386a227b5edee8cadaef3c6a935db69d5030bcb6ade13a6a524fefe55e4,1,2,1,0.10521769,1497892341,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
47b5781da8b2d0263f318246463e77e5fa1880a9f0ce83f0810a17b046ee25ec,1,2,1,0.07225797,1497757534,Vote,2bd1ab141f0513dcce93a44350b0a4af494a32b6a53b2f9e4df9135dceed3bbe
8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39,-1,65,1,0.07225391,1497724222,Regular,1896e918b52977db9a06f42e2e9af7f0bf4ee62454e123a7a1d241d55a0c40f0
38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20,-1,77,1,0.072252,1497722166,Regular,617a8bd8cd1cf44add7f271b07b7f11ee4a3b667798070c61407f135fe01ba75
617a8bd8cd1cf44add7f271b07b7f11ee4a3b667798070c61407f135fe01ba75,1,2,1,0.072252,1497553237,Vote,38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20
1896e918b52977db9a06f42e2e9af7f0bf4ee62454e123a7a1d241d55a0c40f0,1,2,1,0.07225391,1497540189,Vote,8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39
888f2af3734ea881ecf0e3b58dd2202e189074c8220b341c7e35db039b37ca5f,-1,67,1,0.07225391,1497333283,Regular,1c799870791583f9b31c36347ad16fa716fe9366e23fab1b08b0ea020bee70fe
1c799870791583f9b31c36347ad16fa716fe9366e23fab1b08b0ea020bee70fe,1,2,1,0.07225391,1497241152,Vote,888f2af3734ea881ecf0e3b58dd2202e189074c8220b341c7e35db039b37ca5f
0c3a28f418b7ec8e573ef1bf66f7f5378d48d6108f1c0f9b157189829b691efd,-1,18,1,0.07228401,1497160836,Regular,d612c5b4c269cecd3b57becbe0e45839dcdb53ccbd7afe7f5b35b76defd542a4
3ef8e09cca4e41940a06d342134bbecb9a80e4fdade9dc21b3ac542fa5cfa641,-1,54,1,0.07228401,1497148096,Regular,a81021eafd0f16778b2365acd3b0bcc69158a9fb66eba1437c2846e1d9b92d6d
d612c5b4c269cecd3b57becbe0e45839dcdb53ccbd7afe7f5b35b76defd542a4,1,2,1,0.07228401,1497084089,Vote,0c3a28f418b7ec8e573ef1bf66f7f5378d48d6108f1c0f9b157189829b691efd
a81021eafd0f16778b2365acd3b0bcc69158a9fb66eba1437c2846e1d9b92d6d,1,2,1,0.07228401,1496908262,Vote,3ef8e09cca4e41940a06d342134bbecb9a80e4fdade9dc21b3ac542fa5cfa641
f9a42e58a0b93e4e6222ebfb924c55d2ada1713e07f1b679f80bb90825664010,-1,63,1,0.07297406,1496873040,Regular,647fcce5cb59db83effdfb48215d0a1483b2ef7450c5b831b26069c2ce78c1eb
9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af,-1,12,1,0.07228401,1496751437,Regular,968b1019269b9f81a09eaa95dc0070f7cf2d6539c423f3fd3f6d1e82cab8b117
647fcce5cb59db83effdfb48215d0a1483b2ef7450c5b831b26069c2ce78c1eb,1,2,1,0.07297406,1496727314,Vote,f9a42e58a0b93e4e6222ebfb924c55d2ada1713e07f1b679f80bb90825664010
968b1019269b9f81a09eaa95dc0070f7cf2d6539c423f3fd3f6d1e82cab8b117,1,2,1,0.07228401,1496586057,Vote,9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af
d582f986326b3811b352d824d2d54ed8d71f91bfbdc708d4160601f36e9c6a47,-1,69,1,0.07228227,1496527091,Regular,4d1527fed4a7a1197eff892a39d1b7bfaa14b8c373c43b51a593e2a9aad5986c
c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73,-1,79,1,0.07228401,1496526550,Regular,9ff5412e0f03725a692136b86ebaa6cf90f95c7172cac32b66f5e0ef704dd1f4
4d1527fed4a7a1197eff892a39d1b7bfaa14b8c373c43b51a593e2a9aad5986c,1,2,1,0.07228227,1496403565,Vote,d582f986326b3811b352d824d2d54ed8d71f91bfbdc708d4160601f36e9c6a47
9ff5412e0f03725a692136b86ebaa6cf90f95c7172cac32b66f5e0ef704dd1f4,1,2,1,0.07228401,1496311229,Vote,c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73
930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136,-1,78,1,0.07297406,1496181542,Regular,4f48f4f8d107634e9cbdb2c22c239479d603c717c5587191f95e9479ee7c2767
930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136,-1,58,1,0.07297651,1496181542,Regular,60699eb1ee3cd1ceba76dc1d6894541bfc15e8eb5a8a0b8833f6746f1c2c3448
60699eb1ee3cd1ceba76dc1d6894541bfc15e8eb5a8a0b8833f6746f1c2c3448,1,2,1,0.07297651,1496004469,Vote,930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136
12cd47e85667403bcd2b046965d6b6b49d20c539cebe7a655a1757d02f767844,-1,19,1,0.07297256,1495917338,Regular,236ede750469eaf8e69d8af6bc7a5c9dbcd8aa1943cf058d8967205b445cd4e4
0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078,-1,25,1,0.07228227,1495917230,Regular,87c959913291a6ee73c79050cf6736e1459594e728724979796b6a5cdc654b7d
0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078,-1,33,1,0.07297651,1495917230,Regular,dbfe7900f283a0d50176a9e70e929b14b345831cd55e3b42d130bd52ed4de184
0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078,-1,86,1,0.07297175,1495917230,Regular,af382dc0bb4664a92b299a2b1f218eb3d9171028ac721a6fbfdabe919400a1b3
0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078,-1,5,1,0.07368406,1495917230,Regular,b54cc1000096d49fc689f32872f8356caa03af9bb41213062a764044f237ec69
6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89,-1,41,1,0.07228227,1495917075,Regular,4af50847eeae68908ff5e6c3a44d01435718888d06f6bbc38ffd13eca5034a28
6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89,-1,85,1,0.07297175,1495917075,Regular,3e4f53405e54ac133b87040a30996340ec6088455d5179811d1bc1d1357c845c
4f48f4f8d107634e9cbdb2c22c239479d603c717c5587191f95e9479ee7c2767,1,2,1,0.07297406,1495843866,Vote,930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136
4af50847eeae68908ff5e6c3a44d01435718888d06f6bbc38ffd13eca5034a28,1,2,1,0.07228227,1495822375,Vote,6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89
dbfe7900f283a0d50176a9e70e929b14b345831cd55e3b42d130bd52ed4de184,1,2,1,0.07297651,1495792890,Vote,0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078
3e4f53405e54ac133b87040a30996340ec6088455d5179811d1bc1d1357c845c,1,2,1,0.07297175,1495767760,Vote,6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89
b54cc1000096d49fc689f32872f8356caa03af9bb41213062a764044f237ec69,1,2,1,0.07368406,1495669713,Vote,0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078
87c959913291a6ee73c79050cf6736e1459594e728724979796b6a5cdc654b7d,1,2,1,0.07228227,1495590881,Vote,0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078
236ede750469eaf8e69d8af6bc7a5c9dbcd8aa1943cf058d8967205b445cd4e4,1,2,1,0.07297256,1495479987,Vote,12cd47e85667403bcd2b046965d6b6b49d20c539cebe7a655a1757d02f767844
af382dc0bb4664a92b299a2b1f218eb3d9171028ac721a6fbfdabe919400a1b3,1,2,1,0.07297175,1495452759,Vote,0a33682e8fd6f86c1d8ec050b34e97635bf876b7eb2c30aa570cc61f07723078
27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193,-1,58,1,0.07299079,1495431774,Regular,7634eda71e332989967d84bb6907a3aca859a407cef81d4cc887d0f7380c4eb9
27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193,-1,6,1,0.07369462,1495431774,Regular,c639b9d539a86535ef1b841f401957e9c97582ea7eed9f90ea3f7d442a69f315
d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52,-1,5,1,0.0737106,1495316763,Regular,c5520603f2bbe78b85d4c800489d99e6a758216c12efd27b71b2a1f8181bf90c
7634eda71e332989967d84bb6907a3aca859a407cef81d4cc887d0f7380c4eb9,1,2,1,0.07299079,1495264793,Vote,27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193
c639b9d539a86535ef1b841f401957e9c97582ea7eed9f90ea3f7d442a69f315,1,2,1,0.07369462,1495250716,Vote,27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193
c5520603f2bbe78b85d4c800489d99e6a758216c12efd27b71b2a1f8181bf90c,1,2,1,0.0737106,1495187448,Vote,d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52
dacea9af1f77317bd5450a334afee68a1698b8c296ef9b8700a3c9f0f1681cf8,-1,28,1,0.0737106,1495186738,Regular,818c7486fa8badeaaf37b7de898a8a45923ca47d8da2d864258cf5ee8e5bbaa1
80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903,-1,14,1,0.07299872,1495129765,Regular,b4603585f203402d2c1bdbb7fe2737f1d7788e84c2f83ecaaee60db26ac11137
818c7486fa8badeaaf37b7de898a8a45923ca47d8da2d864258cf5ee8e5bbaa1,1,2,1,0.0737106,1495104452,Vote,dacea9af1f77317bd5450a334afee68a1698b8c296ef9b8700a3c9f0f1681cf8
064a4814e139f2ef85e050e72349517dd0f31bf5bfbd17c23daff2956d39af62,-1,0,1,0.0729938,1495010255,Regular,2e4c8f8742a679e8a13441ff9444e81993b4e2a3a379ed136d43d7ef689485ae
303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f,-1,82,1,0.0737106,1495010241,Regular,cb96eead57f2146bc5e478094918f6718c86276a7cbaa279a16432cb9693c888
b4603585f203402d2c1bdbb7fe2737f1d7788e84c2f83ecaaee60db26ac11137,1,2,1,0.07299872,1494998370,Vote,80e61ead4696683a77effece76742c9c7279460c14e57c79aac219390db0b903
cb96eead57f2146bc5e478094918f6718c86276a7cbaa279a16432cb9693c888,1,2,1,0.0737106,1494917441,Vote,303f1a7dc443bd6a666577267169e979c899ba0cae204e2a013853da2e4b1b2f
55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9,-1,78,1,0.0729938,1494753743,Regular,24310a5f29147af299c88fedd44048a78822c65438d6502af5efb724dce292bf
55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9,-1,83,1,0.0737106,1494753743,Regular,678c740ed4c9ec3df5ac0b00300a4c9c1212a7bbda8d5288e860b9aaa1dce0cc
2e4c8f8742a679e8a13441ff9444e81993b4e2a3a379ed136d43d7ef689485ae,1,2,1,0.0729938,1494740289,Vote,064a4814e139f2ef85e050e72349517dd0f31bf5bfbd17c23daff2956d39af62
678c740ed4c9ec3df5ac0b00300a4c9c1212a7bbda8d5288e860b9aaa1dce0cc,1,2,1,0.0737106,1494629217,Vote,55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9
24310a5f29147af299c88fedd44048a78822c65438d6502af5efb724dce292bf,1,2,1,0.0729938,1494535888,Vote,55c78b398e51ef812b3d4ad4493677413d00f74ac2d3f7f0de9e4fefabfb0ce9
052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9,-1,49,1,0.0737106,1494409566,Regular,dfe69592a77aa08046a6817d92ec2eab63e633ad98d1cbe9d54b53f0011db890
dfe69592a77aa08046a6817d92ec2eab63e633ad98d1cbe9d54b53f0011db890,1,2,1,0.0737106,1494254430,Vote,052d25907778f34a8ea40835d6e9a981d3b349044b9a3cdeebcd144c69ebe3b9
a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704,-1,13,1,0.10530865,1494236578,Regular,b6600514cdd802ea004d4799a3b56020e4dfccdecaf9b6c57076d96eca12892f
3710a281a1fa65ab732596150158e21b90bda7f40766488a8cbdc8f908205cee,-1,71,1,0.0729938,1494117363,Regular,acd3b408495579383543e06adc6d54b4c0c15f055b9eb0b88c0ace71c3260ff5
3710a281a1fa65ab732596150158e21b90bda7f40766488a8cbdc8f908205cee,-1,48,1,0.10631558,1494117363,Regular,7b678d3a71caab92cdd1020ddf15307792be161f7c10c9dd3bd9b61133b674aa
b6600514cdd802ea004d4799a3b56020e4dfccdecaf9b6c57076d96eca12892f,1,2,1,0.10530865,1494070562,Vote,a214e73eb2282ab7f401c7830297210f02ceeccb1b540540ed50c8180ea42704
7b678d3a71caab92cdd1020ddf15307792be161f7c10c9dd3bd9b61133b674aa,1,2,1,0.10631558,1494001072,Vote,3710a281a1fa65ab732596150158e21b90bda7f40766488a8cbdc8f908205cee
1c564f202227a2f7f845ecc24b1b88f37a1f86eac91f2715353f12d7734abc5e,-1,18,1,0.10631557,1493974849,Regular,4073a7e8237639bfe28ae94365db02858c7502a1bff1dc64cb5fff8b34bcb14e
acd3b408495579383543e06adc6d54b4c0c15f055b9eb0b88c0ace71c3260ff5,1,2,1,0.0729938,1493955593,Vote,3710a281a1fa65ab732596150158e21b90bda7f40766488a8cbdc8f908205cee
4073a7e8237639bfe28ae94365db02858c7502a1bff1dc64cb5fff8b34bcb14e,1,2,1,0.10631557,1493846503,Vote,1c564f202227a2f7f845ecc24b1b88f37a1f86eac91f2715353f12d7734abc5e
da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4,-1,30,1,0.10634319,1493630756,Regular,9f4585a182ab64156d4e3647db620da6b99b3ac6475af88bc073d596c4345e83
da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4,-1,10,1,0.10634319,1493630756,Regular,4b9100fa44744647d6eeac4fe22bc020187962250a80616a1c9f9f5790e7fc2d
da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4,-1,17,1,0.07373742,1493630756,Regular,4916c00baa13c1b64a2df235d35410116d6a9d6131536b36b7af9a7bba1d1350
da2975e47d6073a6a7bc224f045b95e7037b395551e6b84d53f43ac403fdc1e4,-1,27,1,0.07369462,1493630756,Regular,7d5baf6cbc3c0f6fc322b1b810c85b34e35e13aaf6e0b2f821cb33a5348e5481
