tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeaeec36fa647cfb3972b663272d511414731a7b6394317c05c3bafcfd39fcc5,1,0,1,88.97872379,1523163683,Ticket,d221085284f81fb9fa702676441064c241df754d023dc16ffbf73279d5d708f8
9895e3a7e6ef4334f3bbbd22f0912c85ac3fa2531c865b91694b2fa197ffa820,-1,1,1,82.82568513,1523090359,Vote,d4e8e5b283231522e283ea2beec9d8faf96c3ca8faef57df9fff6c5f2f203bf4
81e5f68e6f0337f60f25d2d9aa1f8013ed622ceec9644a414e5f6dd4cd43756c,-1,1,1,88.11238187,1523052490,Vote,2d608fbc71709664a806c518c8bed137bf63c007c11d8a3460bc937e6073da72
43ff97c8fc840ad8a9191ce37769ad2f6a093d14b10076278e4264626504c175,1,0,1,88.17342389,1523013717,Ticket,1b7a2f9f090a18e23e13a71cca122234177b009d2f2c5e7f892a1bf4cab9bcda
cda1b16a82efca50ed506114abf77265a4cf83ef3de0bcefef31d2c092fa8e7f,-1,1,1,85.36221266,1523009504,Vote,8b0abd33dc18c6882596fedc2a9786adac41c9fbfd1a0fde9b1615e09ccac8bd
c9df36d075d8cdfa51f49fec11fa46deb7f132da3262a26585478a665aaf4496,-1,1,1,82.64129369,1523007342,Vote,bbb9e41f659931b64c7497d42608d07d9ef6d0eb909a30345470ac24dd8cb0d9
6ed81f62eeda2d201cc4055143895c4c98c7aa36cf17a67a7e68d73cfda42bd4,1,0,1,88.17342389,1523001901,Ticket,5ceaa7541e3088d711ac99a511d77dce6b3a832c04b3ce1b964744bb57972246
4ed3a5579394fa7873c1659e685403162f04d537ae0c9d8ed1b220002ddb5662,-1,1,1,85.58083968,1522975270,Vote,afdd7313b120c7a9b3363b8665c342ed54d0dd9c46ac390a3415c33fbf709098
023dc84ab2f3b1730fbf00a4c451a1cbe36f6f406c50466c657dbe989bd2eae4,-1,1,1,84.03903163,1522950378,Vote,fd2e9aaacd8c5f4894d3a74380f9e5dbf8647f96bb28e8dcb580fb0b8c962e8d
fba1da5b168712c8774c66ce693a70807fc542bf74ec517a21435a2f333479ee,-1,1,1,83.07736702,1522928728,Vote,4355906cb385fa01c525d98b85e8e417b3dd8d27b585ab4d3440ca9baf3e9db2
806b7e730c0c311a8e3b5957b617c3762cb613ebdd317e3bd7ea11781e526691,-1,0,1,78.58166726,1522884529,Revocation,29d699917f6e954d12b292b85d2c884f0978f6c9f6dcf9acfaeab0bd6ed04afe
22af1648d9608f9d604c1827d100847e92a51bc32f9e12b025c43d121d9ff520,1,0,1,82.04095213,1522722791,Ticket,e9150eb6188e15c13a2c99069e02a3eaa2fe7b7605367e47acd9aee1d051f813
600fe3b23c390217ea72fe3745eb85fb9c470687f2d29b69e978dd5368269fa8,-1,0,1,79.94232198,1522589063,Revocation,5a1ce73b46246952e1b3d955fddca19d709260a93c1598c6c82b40bc726f47a1
65d852a9baccc8b5826595d5f10b6393baca32876800fbf47a16b20684e26ce1,1,0,1,85.36743355,1522563263,Ticket,e2eff73d7491ee4bf3643a3e1160759d4b405fdb063c91c7778ee1ecf0b0c3bb
4881ee734b8ea984085ce377ad7ba36997c610fa24928822604218151ff43de1,1,0,1,86.43222646,1522494559,Ticket,fb59206f5d316cbb971e5086d3abcf97b34c5e7a7ae331cad71cb8031d05eae6
b5d5c24d139d39afe40aa046929c4482cd5f9e518f2840f84f3d13eab51ee147,1,0,1,86.92814733,1522467718,Ticket,579d9059a8a885f3313d3cd613e9262a17b9acb20eda81e6b9568cfe2c611a13
f15dcfd1d9f2bd559ef35d2eb40006736950069cb521b3c0ba0f81ce2cb5e49f,-1,1,1,83.07736702,1522441111,Vote,c3d0b348f74db63afdc66280530f74340c5a416e73401c7471f09bb5793436c6
5369fd4cab8999049ce68a3634d8320f169c0a52039ec059b1cf15e54a09fb9f,-1,1,1,83.75497119,1522419025,Vote,91b2d2f5bea5ddf5f979b75b3b56f14d251774fd9696c7987f291e142e5110b1
76df48f8cb489efefad2e625610410eb1e3f895ac41a233336bc621a1f44fd05,1,0,1,87.53262232,1522415854,Ticket,eb1f244aacd27bd1effdc3565134a0c47a62ddc188092c848390c41f024a0d19
fb56262058de8bbaafecdb8d11404ee94d4051ed886d423327b5ad56dd7aa4e1,1,0,1,87.53262232,1522397147,Ticket,21a75d0b8a7dfd2c588046dd39a48d3f66c80ae5ec436884f370b1d38e5e7991
c9acc4d4941ad08ef734a73cf26c0234d0505859b555b4c02efb0f243f51ddb7,-1,1,1,84.16657815,1522383731,Vote,9b2704af8213e1c5380417ab4fac8ce7d878531f6b3bfcc9198d9c34c2327605
055d3acee4da62936fa842143d5cd122c760447013b5c9d46ecc6e2216f8e767,1,0,1,88.11238187,1522374287,Ticket,e9fc62580797b97dc461fe5a7da5b9da50463d24c269b0f0ee86302cc2016718
2d608fbc71709664a806c518c8bed137bf63c007c11d8a3460bc937e6073da72,1,0,1,88.11238187,1522374287,Ticket,81e5f68e6f0337f60f25d2d9aa1f8013ed622ceec9644a414e5f6dd4cd43756c
fa5d4dffa16daa7a48568370b16463b9c6fdc6d61c7f9c69d3afc0bccc5771b5,1,0,1,88.11238187,1522374287,Ticket,2aa2f1928b0dc2813e1da42f1d46d3d2ba829a8a4a230ce095c536d803e8d9ef
dd2910a53458100b9279ce5c742afaf10373d1b635221191f6768b03d9b050e9,-1,1,1,85.58083968,1522342908,Vote,114aeae076c07f974a8fd3ac32d058534b8b8dde86acb33e75a421fe43b98655
8368de0a394b2f0d87190af9244ea26d2f262d5131290347403dcf45fa6be67c,-1,1,1,82.82960796,1522302550,Vote,6a3ab275b7f28efc79c5e9700b841aa9a9a150087b12b4de6c863c11a66df74d
b2d54684c8cc4824310729d1eef29514eed4d2cdaaaf7c77c242ffc40e465d8c,-1,1,1,82.82568513,1522282448,Vote,c55cd7834abfd7ba34492f3caca63e5e3cd9fac227a6a23b2352382536196bbd
6080866d0545e56e7e3bb3e98ed647e6f9ffb770fec976cf9447e16d4e66e3be,-1,1,1,86.24669825,1522273486,Vote,b51a92d49ccfc66a77bf1141cb81d6a7f9f2469c0a5ee9f75b680f85dc444570
ee653acf2898817af3048d73b2c56ab59db4f602759e543f8fcbc864a4eddae5,-1,1,1,83.60065872,1522267726,Vote,33f56a6e5f4f181e80526d0b16c0322c7248474795c46a09bbcafb0fa9ae1185
1978177057623d88144d3ab62a527b7a9b4b4a23d7d7b5b85f0fb50d8652a653,1,0,1,88.05553582,1522234654,Ticket,20a00cf296033a6d642cc2a6465b8171d6f4306c2d26514a5a7f6f6b6e87fbdc
645ed27cd249103ded8274eb77e80e900981b0ba754758d9639486b5db4881ac,1,0,1,87.4818473,1522202065,Ticket,11dc46d973d55892b6536169b15cbc76369f66f77456155c0933eb4dfd9499be
e599544fe75f3664960d359ad16009453b03751a7ccc96498732aa371c7fb379,-1,1,1,84.5645845,1522147261,Vote,efd0d7cde8918ae2d0020ef9fe451833cb067089f4845ced255c9e1be5d9ae76
dbc34c3cd8dfc3523d0abf7c43f9d77babde177b2a5eeab75075161c22bc1ce6,-1,1,1,82.39356585,1522121263,Vote,a55b88cefaa0a9d49e7f39e35e0d0a5ea59857e26dcec8a27e65140e82faf7e0
3bf84f3916de6eb1021ca2f966fbd2c3c41789b3818363aef16b08909b2bb70d,1,0,1,86.47587214,1522116253,Ticket,2bda0e9a9e0b664083c8a09acdd8e4ffeedf40c9babc23f13097e66cb49f61e7
b51a92d49ccfc66a77bf1141cb81d6a7f9f2469c0a5ee9f75b680f85dc444570,1,0,1,86.24669825,1522068195,Ticket,6080866d0545e56e7e3bb3e98ed647e6f9ffb770fec976cf9447e16d4e66e3be
5784d58256c9d0bd22150ba42d66adec2ab5bbb64ee618e6cd7ae9957efcd415,1,0,1,85.8999957,1522030241,Ticket,cced7cc704a321fd077a9dd6142997d12fa506752a6697549e533565a005376c
a38869eee9ce972f2156e9bc2466d3cf8cebf757c50269793d4912fae348de16,-1,1,1,82.62874637,1522002748,Vote,5a2fe001c2fca6a182317063bbd36cc60b07c9542cf1b12c9649f3180c7c2b18
95d1549f9e19404288a9c93455aeef8bb52118b8fbe1469f9c459b414b09b6fa,-1,1,1,80.70841415,1521993982,Vote,d4fd58421f9737d0ecab037ce5b1dbf282866bcd1a1f5d4ce9bba7196295657f
9b2704af8213e1c5380417ab4fac8ce7d878531f6b3bfcc9198d9c34c2327605,1,0,1,84.16657815,1521974574,Ticket,c9acc4d4941ad08ef734a73cf26c0234d0505859b555b4c02efb0f243f51ddb7
91b2d2f5bea5ddf5f979b75b3b56f14d251774fd9696c7987f291e142e5110b1,1,0,1,83.75497119,1521958274,Ticket,5369fd4cab8999049ce68a3634d8320f169c0a52039ec059b1cf15e54a09fb9f
e205e1bb74370ed16a3101690b42c9f4c8e192600984bad8bd449b6008906ae6,-1,1,1,84.94294624,1521914416,Vote,bec8d4984bf702cdf7d457086c0906a0ea7f30ee9f9ff57128de6a2bc8db2272
8d9c8884ff0dcb288e8ce91da3dea6e0aa304c923873851153c54a36ee6f37a5,-1,1,1,83.42338117,1521897193,Vote,fa491b451ab3025e062eb828781ad66cc9d3bba2ff41133a75e29257b5bf7828
0f03e4f1a7a45300a1861c2ddc9e49ac0bfa6c7e1dd44bb022f4e7340b1b2e5d,-1,1,1,79.39964644,1521853698,Vote,5fd21a3ba9eb633aef288245d03f62462f8fd2a250a5d7e2e165ba8c5a801444
7aad7b47890b556bdc1c428f1d8720e787a1aef06755b60ee18767cd7bd02d4a,1,0,1,84.4526186,1521768963,Ticket,aff9039cb1166e340a467a67dd892de6f5a1a5a90e914baf25fd190eb55a8831
0ebf25a75f44161571f8fa12be87582ee3dd568a394c4aacd48058ac032bd230,1,0,1,84.33681502,1521723390,Ticket,a66b610f5eb6f278bcb6c6b9de6000db0e145859a58621d84c8e0d242bc2537b
2498cb75dae075a94889f1796e0ae13616e862dccc4ec946559f61d607f55ac4,1,0,1,83.60778305,1521685158,Ticket,ab8c35148ad4b50588969b7d1d547b5c6247129e254b60e5a9b1bffb36a32b96
db90079c1ffdb63246286c6259a9ec0a59c963804ebb72698632e85e097e3a57,-1,1,1,85.74692282,1521642105,Vote,8a9f52b5f2231348538b0bcaa78a666620c57e914124c1ecedb29a31bacdf2c5
6ce9e8cab81d24cef7a2db2a0284d6efdd35ecc6839e5dd36b48399c67877e91,-1,1,1,86.3013757,1521641393,Vote,418140d84457fdc6cc5a9a1382fb02eff4b913c86f20ea75bcc0565857cdedf8
e7b139442a0f91d0942388809b4d7f9c7596e84e2e0a41142c3f47db48d19dc1,-1,1,1,82.72782559,1521592157,Vote,d62d206fb2645bf302d965b19ce9b9b80d658bb464b76725037904b2658ad6e8
114aeae076c07f974a8fd3ac32d058534b8b8dde86acb33e75a421fe43b98655,1,0,1,85.58083968,1521513664,Ticket,dd2910a53458100b9279ce5c742afaf10373d1b635221191f6768b03d9b050e9
afdd7313b120c7a9b3363b8665c342ed54d0dd9c46ac390a3415c33fbf709098,1,0,1,85.58083968,1521513664,Ticket,4ed3a5579394fa7873c1659e685403162f04d537ae0c9d8ed1b220002ddb5662
ddc83ea9998ad1590f5120842a9aab868830501459704de5a55758e6eb4aa4ea,1,0,1,85.58083968,1521513664,Ticket,fa44dfba604ecb9a662d2a54486d76b0cdcb0a746d71c1c7ba42a3ab5d045ad0
4ca55f34c5dcefa66df234b0c2ae5ffa49ecd85853a5d5f81040ebe93cb0c120,-1,1,1,82.64129369,1521414059,Vote,ce9bb77550ab14f19c332bf2612d7cbfe06f4b61e137c8d05e0aa3e94d20db9a
950d4b1562783ae972d7b14b99009dcf908c51cf5b1ff06b35e50d16204c77ed,-1,1,1,85.73467674,1521375418,Vote,fc4d950075fa4c5ce6d21879d1f90a0883c72fffbee9936331fdf3803699dfdc
cbf8f8c543bbc681bca04880312bdc81807a9196da8343afa3e94cf926556b7d,-1,1,1,83.68755329,1521373602,Vote,13488680d47ce021826b4cb95632dbd515ee163e37865076e6881c5a5fce541a
5374b53f7c4c31a67b41f18c6a50c08cf567d12481a4c138668efd36470f74ae,1,0,1,85.74692282,1521355584,Ticket,64734c639c20e8a45bdd8fde1bddc51e0938380826958eb601b3ca00aebfac3e
8a9f52b5f2231348538b0bcaa78a666620c57e914124c1ecedb29a31bacdf2c5,1,0,1,85.74692282,1521355584,Ticket,db90079c1ffdb63246286c6259a9ec0a59c963804ebb72698632e85e097e3a57
a09c32fb12cf05343f9f04b91fdd2938266166d1fc2fed9e7b8475f9bf3d5dfc,-1,1,1,83.52188198,1521275284,Vote,6e940bd4d14e9a44cdf36a151c9b87d5a4239bebe8317e0d863e36d8680cf94a
fc4d950075fa4c5ce6d21879d1f90a0883c72fffbee9936331fdf3803699dfdc,1,0,1,85.73467674,1521260040,Ticket,950d4b1562783ae972d7b14b99009dcf908c51cf5b1ff06b35e50d16204c77ed
0a24ce7699336d0d00a2665f760fe9f1bd14e75c7211ee4a1913104d8e6050af,-1,1,1,82.15267645,1521237150,Vote,493f007168275bfab628d5cc5191bb425bf228f021e57d52c0403a825fab56bb
8b0abd33dc18c6882596fedc2a9786adac41c9fbfd1a0fde9b1615e09ccac8bd,1,0,1,85.36221266,1521174721,Ticket,cda1b16a82efca50ed506114abf77265a4cf83ef3de0bcefef31d2c092fa8e7f
296f0c2a103284455d03318e9ef18210b6c10f390e6067aae185bef8b21a4a6c,-1,1,1,82.97280054,1521163899,Vote,2ea23acfe7355da62a200b0c3da2cf98bc753265494d3d9e81836c8ee7926f90
456f6e47e904d98d1f6114753fc5a3304897145408d2dc99e84a6bb8dc3719a0,-1,1,1,77.40222347,1521109320,Vote,65ae935673d58bca2c55e9d06cfef52857905438967ccde1b22657cea6daa0df
fd2e9aaacd8c5f4894d3a74380f9e5dbf8647f96bb28e8dcb580fb0b8c962e8d,1,0,1,84.03903163,1521078511,Ticket,023dc84ab2f3b1730fbf00a4c451a1cbe36f6f406c50466c657dbe989bd2eae4
f0a17d2879d9657ea9d5ca7b55470defe57879406ac4cd0521bfc8d2fa6a2027,1,0,1,83.96142766,1521012964,Ticket,b184adcb8b586ae57c3f77cf64c9811e985799cb9250bdb485c7bcfa787b3ec2
5a428e9a15aaf88b7369acdec42896740f2d82372f1a663c073f8fcf77e97a92,-1,1,1,82.62874637,1520988506,Vote,fe60ecc17f409a66ebbcfcfc1de2ee8d812e6e6f2c62a9f28451d0ec93f5f275
24cc5575758cb8e83d6388daf13960abada728edc1b2c9f91b46a3d3099f09cb,-1,1,1,81.26917857,1520929122,Vote,4f58f0d176585cdf02e57020a77cd51a3f827f3dcd8c5848726459aa01804a36
6e940bd4d14e9a44cdf36a151c9b87d5a4239bebe8317e0d863e36d8680cf94a,1,0,1,83.52188198,1520925978,Ticket,a09c32fb12cf05343f9f04b91fdd2938266166d1fc2fed9e7b8475f9bf3d5dfc
fa962f807d0633f51111d8e21daa6e775ca59fe70c311a025c89d40d93b7acd4,-1,1,1,81.3459488,1520866257,Vote,d8b80d83d9f30a9e6050d059b3c790bdae9c1d756c4c89d2a0ae234ec9a73e03
40f76944d5a9acf0ff57c2fb1d8bccf3ae79d56142295325c8775a83718684c1,1,0,1,82.62874637,1520844956,Ticket,31b27f9c2091349666aa39fb77731016f79ffadfb5a720c48b903cd3be7d3e76
5a2fe001c2fca6a182317063bbd36cc60b07c9542cf1b12c9649f3180c7c2b18,1,0,1,82.62874637,1520844956,Ticket,a38869eee9ce972f2156e9bc2466d3cf8cebf757c50269793d4912fae348de16
fe60ecc17f409a66ebbcfcfc1de2ee8d812e6e6f2c62a9f28451d0ec93f5f275,1,0,1,82.62874637,1520819266,Ticket,5a428e9a15aaf88b7369acdec42896740f2d82372f1a663c073f8fcf77e97a92
07f506edf0f6e6991016b81f9337d835eb944ff61970016d3ec622cf86e7284f,-1,1,1,77.87971316,1520789463,Vote,28ccacd6c94050bcd8a99a2659a4a4f69aec09bfe4831979bad85ab8fe9eae82
7bc5d166a8a83a2246f7385785e60b4068b7bb0c091bf6b0943b5da906877ac6,-1,1,1,84.86810604,1520767162,Vote,c07b9c624c823763fe5072ac6a6bd94865505dce1a30a63dba1287a8b0ca2966
0153c546cdc07fcc8e44f43dce76b1ba182afd4c941170790fa4b907122a9db9,1,0,1,82.01428649,1520738638,Ticket,5b474e2214dcc2cbaa13ee10afc23c433fbe08400463c5edafa2c2a058c9876d
0e07af35b39dda724bcf92495401213cf2b141443cd261b259e7e410151bb63a,-1,1,1,83.42338117,1520731752,Vote,2cd58ef93b0a7dc47d5add2eae71daec4e1536ba705ef8c4b53dc4d12b133611
4f58f0d176585cdf02e57020a77cd51a3f827f3dcd8c5848726459aa01804a36,1,0,1,81.26917857,1520666705,Ticket,24cc5575758cb8e83d6388daf13960abada728edc1b2c9f91b46a3d3099f09cb
8668d1f526b7d147dd29a343abfe3ce46fb222e5c337856f01c59404dcd4e673,1,0,1,81.26917857,1520658000,Ticket,f6b76928aa4c8672af7007591db9c582b10ad4772b94282ef5c9349e70b0bfa1
b7998150820bdddbeeeb7e3558fcdf60fb485ccb9a365a21255e48032212df8a,-1,1,1,83.60065872,1520657794,Vote,ad2d7a1794b80fc2ebd04c7be0def99c6b8476352a4a3038eebc398233b7399d
e6ebcb4a90f4887baf6f0b319d0bb9195db90342b674ce98cd05179270e6d48f,1,0,1,81.3459488,1520595822,Ticket,02a00795129d2df4868e0ddad804b6cb13679d53feda67250807d788c3c83c93
55cbb6c3bc0f05aabca71aa6910564447e3910640bb83ef2aa19b021446fa1c4,-1,1,1,80.11655331,1520593770,Vote,c54da44bf3a830698880f96d00f3f160a64404a2b18ea984ed8a2372a2a03aca
d8b80d83d9f30a9e6050d059b3c790bdae9c1d756c4c89d2a0ae234ec9a73e03,1,0,1,81.3459488,1520560701,Ticket,fa962f807d0633f51111d8e21daa6e775ca59fe70c311a025c89d40d93b7acd4
e12f21c6981a9d1daff0404f08d9c7c760250641ab38a765bf69590b3ffb544f,-1,1,1,84.15142689,1520532300,Vote,e1365990548dc6329ca05ece6210c5cabb512dc18994c69d88552626bacf03a1
9551425175e5c1237fd8c092692bbece1d3a1435e364cc6d4a469ef658d83621,-1,1,1,82.97280054,1520518332,Vote,db9e337c214b1692e62c155baf080a13ec8b13c61be85e5fed2a789f997c9159
005a63e8af25349d41980d8f7dfda34f04350fb18516f0b27af31b8136fa6b62,-1,1,1,86.3013757,1520476833,Vote,bccf81c29ea5a2afe9ff07496fa2d8f90af15fe3053c42daaaa5f90781461f62
bbb9e41f659931b64c7497d42608d07d9ef6d0eb909a30345470ac24dd8cb0d9,1,0,1,82.64129369,1520475794,Ticket,c9df36d075d8cdfa51f49fec11fa46deb7f132da3262a26585478a665aaf4496
ce9bb77550ab14f19c332bf2612d7cbfe06f4b61e137c8d05e0aa3e94d20db9a,1,0,1,82.64129369,1520475794,Ticket,4ca55f34c5dcefa66df234b0c2ae5ffa49ecd85853a5d5f81040ebe93cb0c120
6c97b3e4ca715104cbfbb1d78c02dfacc4ebc2c784ad516f05645989a2e0973a,-1,1,1,83.42338117,1520381028,Vote,700e81b463fb346e42ea5357b3e344418d008cdc70cd8c0101a9510f64ae1b05
788c737ad88efc2e68873b149bae80f13e2a0d6d3bec0ba32b838279067e34da,-1,1,1,83.60065872,1520353874,Vote,3f7663a4386c79466612872821e0a2b9ea272e366633db974ff7afb1c7cf2f9f
13488680d47ce021826b4cb95632dbd515ee163e37865076e6881c5a5fce541a,1,0,1,83.68755329,1520307120,Ticket,cbf8f8c543bbc681bca04880312bdc81807a9196da8343afa3e94cf926556b7d
eeb19dd0696d1ede7b9ae8ec55367764d83c1d565a79560ea476a1e4b15c6aed,1,0,1,83.68755329,1520307120,Ticket,ceab848b5172664b384b5c0181e751539b9ce71c39d08f7bf6cde3edf9b5e981
4355906cb385fa01c525d98b85e8e417b3dd8d27b585ab4d3440ca9baf3e9db2,1,0,1,83.07736702,1520221261,Ticket,fba1da5b168712c8774c66ce693a70807fc542bf74ec517a21435a2f333479ee
c3d0b348f74db63afdc66280530f74340c5a416e73401c7471f09bb5793436c6,1,0,1,83.07736702,1520221261,Ticket,f15dcfd1d9f2bd559ef35d2eb40006736950069cb521b3c0ba0f81ce2cb5e49f
1463f3e32e7a9170f412b2af607b8f44c7fa040b5b20e86a306e582e62e73d64,-1,1,1,76.4417079,1520196926,Vote,177c32e0684fb61d775298291a20e33f4fafe41da9279ce1b95d83ba10731060
2efb4fbb90f6e5f6e74a634d202ccf80dbf0c48221ace9f7092eb6888ed9ee39,-1,1,1,86.09354015,1520190063,Vote,89af68272bffcae9d073d43ccd5284425be0f0a9eec6e0fbd16a17b9f15cef9e
e1365990548dc6329ca05ece6210c5cabb512dc18994c69d88552626bacf03a1,1,0,1,84.15142689,1520141909,Ticket,e12f21c6981a9d1daff0404f08d9c7c760250641ab38a765bf69590b3ffb544f
88b77ed160903ffdbfd75507ebd04db9b39e1efb5495d765fa720d1f664f29b8,-1,1,1,77.40222347,1520112009,Vote,dc82ab893bd09863fd7b1b2fa0732074de3c0905794312fef711bc284b7508d7
6c6b13174b9264b3c2bfd96020294f0bf9f7fa9f2d6d988cacfbdc27e43e5353,-1,1,1,79.72525372,1520098781,Vote,e038b99dd21a7d4b7c83bea2ccc07687de4f092e713a54e44d8651b297f01ed2
86c611206e79416611132a5647519f5933b859fb5c781c4696bb5f2540728776,1,0,1,84.46131563,1520083255,Ticket,0e139a21e60ca11ab88b4cac46e9309923b0040016be647505bc1bcb792477a1
bec8d4984bf702cdf7d457086c0906a0ea7f30ee9f9ff57128de6a2bc8db2272,1,0,1,84.94294624,1520050432,Ticket,e205e1bb74370ed16a3101690b42c9f4c8e192600984bad8bd449b6008906ae6
30eed484fb0f817de0bd4f734ebdc8f6a9e80280bcff0e0d9e855974d2e1b2e4,-1,1,1,85.77423742,1520042859,Vote,3225bc05e522fd79a88dfc98ff119fff59eaa8e77ee80847f48d3acc4c172e5e
056651fd01132fc35f5f80d6383627b63b58d132f6574f034ced66888a427b57,-1,1,1,86.27627683,1520003852,Vote,fd79702c5f39fbc331a9c4a6e1e742e75a30c69e74b5abe68cd433c2da0480fa
866b21f457d3fd0cab5500adaa7b3a7c6616372639d22ba6d7127a3e09110b65,-1,1,1,83.89191859,1519970169,Vote,77aa81806303c99a817ed8e881d00d774fe8ae6706affbcb37fe4a22f0b55285
94c7f1fe97425ec546f752f8f741a645c0d673a2c0643e7941d1d206d86eb13f,1,0,1,84.86810604,1519968377,Ticket,9f3c602db30822b4c0515419cd233f1e8a82654cb55643b19e4eb9bb0bb5609e
c07b9c624c823763fe5072ac6a6bd94865505dce1a30a63dba1287a8b0ca2966,1,0,1,84.86810604,1519968377,Ticket,7bc5d166a8a83a2246f7385785e60b4068b7bb0c091bf6b0943b5da906877ac6
e3dacec317763372571b0dd69929389b80e494fcaf98b43c63fde2e1df7f8861,1,0,1,84.86810604,1519968377,Ticket,5438ef833d6eb09bd2640ec0e9fd8c0d99d7dece5729f32f009dcc914466c5ba
3f7663a4386c79466612872821e0a2b9ea272e366633db974ff7afb1c7cf2f9f,1,0,1,83.60065872,1519892386,Ticket,788c737ad88efc2e68873b149bae80f13e2a0d6d3bec0ba32b838279067e34da
ad2d7a1794b80fc2ebd04c7be0def99c6b8476352a4a3038eebc398233b7399d,1,0,1,83.60065872,1519892386,Ticket,b7998150820bdddbeeeb7e3558fcdf60fb485ccb9a365a21255e48032212df8a
41953c701fc71cbb8cc4352c322c51830ffd8362c8d51410d7cba846f56c69b2,1,0,1,83.60065872,1519892231,Ticket,1b89a42e84072186e6a9c1cf609ed4a708afc82ba8e0f3121d60d6b9088b81fd
a93e88e990101f4ea1e33a37d0176d3915fc858b93ccb14325e072d78ea3064f,-1,1,1,78.98569341,1519880820,Vote,70caaf81f2515e1b8001f9dcba33e53253ce18617287bd183c8872563643cbcd
33f56a6e5f4f181e80526d0b16c0322c7248474795c46a09bbcafb0fa9ae1185,1,0,1,83.60065872,1519878307,Ticket,ee653acf2898817af3048d73b2c56ab59db4f602759e543f8fcbc864a4eddae5
482f16be6cd4f51eadb9ef0d9031ba0595ea051a89daf2aff754c796ba671fb8,-1,1,1,82.1552548,1519865575,Vote,9d9425b87c8a5763624b44c03b0ebf84df17f9ecfce171e5d63e1f00e5d93ecb
cb00f4ab0f8ac46d45c98073ebc11f1774370706a8bb37cf44cfe41d54199b15,-1,1,1,82.39356585,1519828906,Vote,956ae2d32043e132221e729dee19cb22a92ece0bc9a6b5ce724e7955ea10af6b
ab3578b96a476f45da3f4d01c160ba3ba35ec419758cef15977da7ac137d5d27,-1,1,1,82.82960796,1519801997,Vote,467e5fab3b294dc22e1fe9a2b12c7e159ba7964566632d09c6116f8ad3fff61d
9b6681bc1c5ebceeee6b289074c556d9af89e7cef5f81d1de8b36a23deb2c588,-1,1,1,77.34735972,1519763828,Vote,27e32302b2bedd3d4a42e037f70fc8420268d70af1f8b6118c7a42b15a002664
2cd58ef93b0a7dc47d5add2eae71daec4e1536ba705ef8c4b53dc4d12b133611,1,0,1,83.42338117,1519752324,Ticket,0e07af35b39dda724bcf92495401213cf2b141443cd261b259e7e410151bb63a
700e81b463fb346e42ea5357b3e344418d008cdc70cd8c0101a9510f64ae1b05,1,0,1,83.42338117,1519740657,Ticket,6c97b3e4ca715104cbfbb1d78c02dfacc4ebc2c784ad516f05645989a2e0973a
fa491b451ab3025e062eb828781ad66cc9d3bba2ff41133a75e29257b5bf7828,1,0,1,83.42338117,1519740657,Ticket,8d9c8884ff0dcb288e8ce91da3dea6e0aa304c923873851153c54a36ee6f37a5
204870eee3131d0909c9ae03faf5dc42aca102939ce21e0d31e54b541d649aa9,-1,1,1,77.37616581,1519678393,Vote,1d244159e38a2ff2d6fc326bc8405c4f867354fc629a8b3aaaffab11a4e95fc4
62e43dfcb0992e9f6c79b639de50fa75410ccac2407cd7fb00ca468692c7a6a8,-1,1,1,86.66988307,1519668418,Vote,129829db504ec93ece94576dee3ca66228c7649b832d4855960af17c9200ce4d
563158de6031ee79b88b956ce1d436f37063979069215fa7ae204f06f1005787,-1,1,1,82.39356585,1519667067,Vote,6d0b891250d0174156827350054feff09675c6d68a9e1f7eabfbd6cfa560921b
9d9425b87c8a5763624b44c03b0ebf84df17f9ecfce171e5d63e1f00e5d93ecb,1,0,1,82.1552548,1519533646,Ticket,482f16be6cd4f51eadb9ef0d9031ba0595ea051a89daf2aff754c796ba671fb8
f9de40d9c02e78527c8fb3c1f6c586d32f2738ee7403bb15b71607eb1ccc29a9,-1,1,1,88.04390712,1519426945,Vote,fbbb81d3edeeca79f4fe875ce6c6737f81312b235d700c1aa8ed1c1cd57fad72
467e5fab3b294dc22e1fe9a2b12c7e159ba7964566632d09c6116f8ad3fff61d,1,0,1,82.82960796,1519357722,Ticket,ab3578b96a476f45da3f4d01c160ba3ba35ec419758cef15977da7ac137d5d27
6a3ab275b7f28efc79c5e9700b841aa9a9a150087b12b4de6c863c11a66df74d,1,0,1,82.82960796,1519357722,Ticket,8368de0a394b2f0d87190af9244ea26d2f262d5131290347403dcf45fa6be67c
c55cd7834abfd7ba34492f3caca63e5e3cd9fac227a6a23b2352382536196bbd,1,0,1,82.82568513,1519317651,Ticket,b2d54684c8cc4824310729d1eef29514eed4d2cdaaaf7c77c242ffc40e465d8c
d4e8e5b283231522e283ea2beec9d8faf96c3ca8faef57df9fff6c5f2f203bf4,1,0,1,82.82568513,1519304710,Ticket,9895e3a7e6ef4334f3bbbd22f0912c85ac3fa2531c865b91694b2fa197ffa820
2ea23acfe7355da62a200b0c3da2cf98bc753265494d3d9e81836c8ee7926f90,1,0,1,82.97280054,1519277588,Ticket,296f0c2a103284455d03318e9ef18210b6c10f390e6067aae185bef8b21a4a6c
