tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,359,1,0.11449732,1523928194,Regular,0eb0415a7b87f3eba8e46c260e197599b716b69a05efea585b051b08655e1da2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,360,1,0.13435555,1523928194,Regular,5924378094b71dcfdafba3c908ee2df532dfb125e10280c2cd245498a54f5da3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,361,1,0.09606503,1523928194,Regular,bf678f9010d6404b54a09bc9d0734e7181f24a81c677f4fe9e30c31a308227a4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,362,1,0.12640797,1523928194,Regular,a4370ae27f7aa297fccb180baa049089bbb7798c59979dac2f17cc79b0a5c7a4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,363,1,0.18267691,1523928194,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,364,1,0.12574636,1523928194,Regular,6b612dfb10e661fb9d2f898163b487342f62ab39f55d907c45ad2b49010c88a5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,365,1,0.16165443,1523928194,Regular,3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,366,1,0.12525773,1523928194,Regular,f68526265b9d024e1593f9b595cdc5702c68a65bbee89800f9c074cee6c1c4a7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,367,1,0.14500247,1523928194,Regular,48849d93ee2f6442541c0e9eba94aece881310dbb09c9d9beb57eee91e6dffa7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,368,1,0.10595513,1523928194,Regular,ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,369,1,0.1167002,1523928194,Regular,7e6d62a19b89cc09eafc6268aeef47aae951bd01fd222f3a563b229eba5b35a9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,370,1,0.09821005,1523928194,Regular,d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,371,1,0.20185661,1523928194,Regular,af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,372,1,0.10417279,1523928194,Regular,9c7fffa3696e0b30173641e743e0aa554f5612f7755e101c8d8f94682e31c2a9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,373,1,0.10677174,1523928194,Regular,230bd796a2b8514f6820f505ff08a5fd6f6bb513d8725e4d8e85cbfd32564faa
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,374,1,0.13266571,1523928194,Regular,5854275197ec176a1dd5dfd5758e363805efabc75ec1f65dc7087ddf0ab78daa
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,375,1,0.10429791,1523928194,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,376,1,0.10218736,1523928194,Regular,ec015a142dab5af58ebfc0386897deadd6ebce891847f2ac650761fd23e5f9ab
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,377,1,0.13344453,1523928194,Regular,0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,378,1,0.10820226,1523928194,Regular,5a85463a0282412f672999b35461055a74818118e0a25367953f7f707e11c0ac
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,379,1,0.17408852,1523928194,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,380,1,0.1325813,1523928194,Regular,8df28da919b8120fe6cfd4db1ba77360b3b9f9a3236cf5ef735cb3783f4965ad
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,381,1,0.12076873,1523928194,Regular,435d9cfb61ddd273144eff6a8a6e02b8775daf2eb97c5d7ed8a3e65085197ead
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,382,1,0.12005481,1523928194,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,383,1,0.12687013,1523928194,Regular,65e7e9ca321faaf8c1c490f23a5841f2f831aae2589a031e3bf772f6218e33ae
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,384,1,0.12372673,1523928194,Regular,0947552032dee418dcd9721525e0ab40d505f41cea41329f5edc99e46292a3ae
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,385,1,0.11769666,1523928194,Regular,ea77340c22fb831956137af5cc0d7ffbe32d92352af41bec9167585c15a91baf
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,386,1,0.11279316,1523928194,Regular,8a62576066a3346c38efd7883609b26a56807f6bf653a0d73758f2226485e5b0
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,387,1,0.10645636,1523928194,Regular,d1cf6cdc7bf85cac41214f2ae4a06e277a3b1909536964541179e108055c32b2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,388,1,0.1347007,1523928194,Regular,0b6af58f2042d3d62b9c9256371bd1ba6bc12636d0e35947d00a1a55ffa580b2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,389,1,0.09805894,1523928194,Regular,45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,390,1,0.10083831,1523928194,Regular,b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,391,1,0.14011823,1523928194,Regular,9677752c38dc2ebdf4aba82f7f444da2e5ae71af89781a7c3184b984e4a660b3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,392,1,0.12015003,1523928194,Regular,0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,393,1,0.09588819,1523928194,Regular,6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,394,1,0.13725504,1523928194,Regular,8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,395,1,0.14327391,1523928194,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,396,1,0.13728061,1523928194,Regular,4de5a7d3ea4510e37280a15263788b2847be641662fcf1eb463668a8bb390db6
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,397,1,0.10696137,1523928194,Regular,ef4e87e013b7b052951db81d0f39d114b53d4408554542905b73a071b64fc8b6
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,398,1,0.11143335,1523928194,Regular,f7acb2ff5486e8332302a27b1088a5f941f4dd53cc8159795db92e8ef960eab6
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,399,1,0.22350307,1523928194,Regular,c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,400,1,0.12144435,1523928194,Regular,3f87ae73b328ad2cab365a85b26c5101e43f5e79eb14dc818b27be3f3bdf5ab8
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,401,1,0.16094159,1523928194,Regular,23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,402,1,0.10186141,1523928194,Regular,66503543ff9d0b3c3e103741d90ccbe3027162240a70c3e0aebfb9a83a15eab8
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,403,1,0.10704341,1523928194,Regular,456721230a790e2a4cb5e153ea6c0af71b1eab6b69e6a1514331a21ad5163bb9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,404,1,0.12546739,1523928194,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,405,1,0.12157783,1523928194,Regular,cf3830bd52bbdd6f7bdad8a4f9dfb99023429c5a7aca70246d198d37d13aacba
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,406,1,0.13534024,1523928194,Regular,b1b69addf44fef2763ff782743aca535c1a64f4d26b88dfe67fd3c7e50feb8ba
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,407,1,0.10496271,1523928194,Regular,5fd97f6e520302066d514650957180650ffa8f046c6432accb207c1c86d300bb
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,408,1,0.10584435,1523928194,Regular,23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,409,1,0.15902347,1523928194,Regular,bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,410,1,0.19137856,1523928194,Regular,a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,411,1,0.10899464,1523928194,Regular,432475c212265dc6d48e55132d902cfbb77e1025152a8b41397181d2872ed2bc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,412,1,0.116545,1523928194,Regular,4351fb4a109aa844ca2cd829c98cd0766fbd0ddf5162416644193a401162fcbc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,413,1,0.17426981,1523928194,Regular,d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,414,1,0.14397797,1523928194,Regular,31d8a919297f6c194a101175a51027e5035c4a3e1bb3e2fba221944af37237bd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,415,1,0.14489379,1523928194,Regular,6e9a25c7005965a2ac684c81b0ed05cb763387b49d1c17791f15bd631e9c94bd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,416,1,0.10514606,1523928194,Regular,2190b7312c6a53b6f5e42860335953e2ed9aafc077253cfecc8eb28e1ac725c0
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,417,1,0.16239407,1523928194,Regular,b9bdb0c1bc559c07fe47460a493d5bcde2ef4dfea148d5e88485f4f702584bc0
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,418,1,0.1277694,1523928194,Regular,ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,419,1,0.12039614,1523928194,Regular,5b2fe0b258d503458fe540bdf766e223bc574548060e06af44026a713bbd99c1
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,420,1,0.12942983,1523928194,Regular,5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,421,1,0.14165126,1523928194,Regular,1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,422,1,0.11841296,1523928194,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,423,1,0.14190322,1523928194,Regular,bd4f3274105cef5f6836b6344384db51f216d116903cf5fb5a57f7c9960921c3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,424,1,0.11301385,1523928194,Regular,b9a209919452222632871f1a13b018cbc8efc4d3b24ebaa5cea60fc3b70942c3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,425,1,0.12204281,1523928194,Regular,e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,426,1,0.12893177,1523928194,Regular,a7606a08b094d4e9c0bfadb35e3e1c088a7786492bfa54dd17001656ddeb26c4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,427,1,0.19904115,1523928194,Regular,778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,428,1,0.13279562,1523928194,Regular,7239260731350ddd862cc82def14a2c291208a8e85e277127ba5412545c8c4c4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,429,1,0.10591016,1523928194,Regular,7bce04f81e517df5f55987c3d0b80a578fa2e33b6c1ff461b224be3bf5d533c5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,430,1,0.10766609,1523928194,Regular,e88aa21f7cfd0e763095541daec644308d796b1bbd8a49d74121f2dd655938c5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,431,1,0.11593095,1523928194,Regular,3b4be19279b21bfbb902040898c0e788cf20781e5408a17bd3ebdd27cc0d85c5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,432,1,0.15059411,1523928194,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,433,1,0.09700607,1523928194,Regular,24221495163b06c0125e8a1dd1a28b2584b0864aa9a6918697199f5d54fce5c7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,434,1,0.11262284,1523928194,Regular,927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,435,1,0.10929294,1523928194,Regular,8d63e8afab8027241807158e501975e06a30a18c305182f886f06874ce5931c9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,436,1,0.11184123,1523928194,Regular,39cbed27715fcec3784400102c7230b6acfb3845de8fb04b7011cf5428ebd6c9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,437,1,0.11915885,1523928194,Regular,d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,438,1,0.14059957,1523928194,Regular,0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,439,1,0.11617575,1523928194,Regular,3efe7c7f85523cb78c7f389200f71b3ccfb678d201d5bf789951bac4af8708cc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,440,1,0.12731235,1523928194,Regular,03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,441,1,0.16331749,1523928194,Regular,a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,442,1,0.14419558,1523928194,Regular,c94df981008785f1f7ee0159771ebfb2886e61ea3a08f99b1b461ef4c53409cd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,443,1,0.10097285,1523928194,Regular,85b46b03611f4464826910165f4060f2cd22e11905bc65d5356fe54d806e4dcd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,444,1,0.10034091,1523928194,Regular,ef479d214fe10ec53d53fe8de75ae611efc2ae08c04f3bc7bd9680a46a6383ce
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,445,1,0.14910595,1523928194,Regular,712f71925b1cb9d5f6aa57f3d575abcbe2ba017b710b44151ec5861b0e2c43cf
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,446,1,0.14898866,1523928194,Regular,615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,447,1,0.11288938,1523928194,Regular,7ec0bfa424c43303c7e8ca8d7a55649ddc77750268a6e2808459d1a76408c9d0
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,448,1,0.16886819,1523928194,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,449,1,0.1087134,1523928194,Regular,eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,450,1,0.11582547,1523928194,Regular,f5811ee4f164b9ee3c099503b7d8cd9f20214ec3492597dc8d9687f79284a7d2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,451,1,0.11232814,1523928194,Regular,c6978e45893d4f2586301a4979a850e5df59db4bc3fa4e69b5685d7dce58ecd2
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,452,1,0.11502962,1523928194,Regular,e021ce7549b1cd97a75ab8924cf750b9beeb289fd5118d6a6453c023459b62d4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,453,1,0.10574687,1523928194,Regular,f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,454,1,0.17373086,1523928194,Regular,9edc29067319a080b7d78ee62f949d551b9b606fc5b85c8bfa7e8ed1ef2901d5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,455,1,0.1661565,1523928194,Regular,d25dda1d847c3fe38c0efcc1363a13a20eda72405ca0fc697678247028627fd5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,456,1,0.11777045,1523928194,Regular,355f3063659a537e0e3dfb6a7681c289d0d583a0d729e5e7b00c812da15d82d5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,457,1,0.1229332,1523928194,Regular,89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,458,1,0.13050739,1523928194,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,459,1,0.16143612,1523928194,Regular,34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,460,1,0.13908453,1523928194,Regular,a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,461,1,0.18170078,1523928194,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,462,1,0.09759818,1523928194,Regular,ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,463,1,0.14642959,1523928194,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,464,1,0.09790863,1523928194,Regular,12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,465,1,0.11104846,1523928194,Regular,f8d18d05f8cc3dc6ca718f2e65df98043116500eb6f2a62c2157cf9488ea5ed9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,466,1,0.1696694,1523928194,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,467,1,0.18735346,1523928194,Regular,80fcf2226c44434081d6a4a71babac2dbedc0a161aa20ef10bc80474953901db
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,468,1,0.12569506,1523928194,Regular,7a5d8c02ec55dacc6c539324066372811f7a538213886b15798c20300dec08db
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,469,1,0.12768192,1523928194,Regular,9de111bd8de3ace8812f053e105c5d9967fb1513f53e5456cc472929f7654cdb
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,470,1,0.10251828,1523928194,Regular,6cf0cb6e9fcce3090633ce046f68ff1c38665e49a60098d0e745c409e0e033dc
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,471,1,0.2774698,1523928194,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,472,1,0.12331836,1523928194,Regular,c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,473,1,0.15673024,1523928194,Regular,a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,474,1,0.10095502,1523928194,Regular,0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,475,1,0.14500227,1523928194,Regular,697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,476,1,0.10803799,1523928194,Regular,1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf
