tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1961362e9f6f1d2dd54dea73ae3d0bd3b81d4f75b3476fa7670fcb64011bb3ea,-1,1,1,134.07240701,1575771221,Vote,06a137a8298ffd91f44d1ff295c65f07627dc6a71ef315e982797ed6435577de
2dd3ceaf66a566e4fdfafd55c4fe7dd1a1d14a98c55f0465155e698064fdc846,1,0,1,124.54138547,1575555187,Ticket,4147ba8e58e1db1512c22f68ed838986c035bfc1131c4f30d91b2abf36a0b7b7
b32ecc448e4af4084a7517c7bf82900f33f2049e992ff3f966dd3a3e0c64fc5d,-1,1,1,145.42218216,1575481225,Vote,c180a913dd6c5324867b6e3eed43cd1bfa9e19a9d96fbebf482a1a13d1ab575d
4fb35e781415ec1920d408310828fff081304817c04e65106b75cdbd448e7abd,1,0,1,123.08904958,1575439806,Ticket,82ac41ae302601f9eea4ff2774d002f9ee4755091917fa47ac43e8bd3f03ab84
f7d4061e3339c8bbf564cd748a484240abccf2dc43fdfc3dbad08c1060238b55,-1,1,1,129.78960619,1575359596,Vote,de677e9a5f4ef7e18058e4ac58658e3047dc93483598d70604e8eceb095d2e8e
2bf841f5d1240a766c6e8be85fd865b03fdfb0e210e148d7704b4b067ab8fa25,1,0,1,129.56956965,1575286388,Ticket,764cb5e233b4036428be9ff757b20bcb3bc85a1392f01e35cf345f3572a3674c
39c436f36f459183ca09c32034bb57db6b7fe2f83e8104558431fc4a9e63b18e,1,0,1,132.07607332,1575252318,Ticket,9c89c3f493bd2ae833f8d96241ecdbb0737f2799b06d47ad4c923d92387bdd1f
2a21bc463749ec040f3327668984583971d6826fdcb3e6e48b7365662f756d5c,-1,1,1,130.51224274,1575217219,Vote,d740b2b7a72ec821c44c4e409cfa14a59684851ec48bc0087ddb72c7de57090f
2d27ff5f5345930da394337685678d61a28e44cb2c3d7a141458d949937151cd,-1,1,1,146.86609951,1575182690,Vote,841e1cd36dc7aca9b105ccf189a4988fc0d99464f4ff6f063a9551b7b2b0c669
f72d059cd5825d100794adcca7e38c893cda7abdd753b10f61aa0094ef3d9bd6,1,0,1,137.41541384,1575114958,Ticket,eec156a27c89f68441899f86dc4674f8b681b7cb2e6e16de8c311e56ef917f3d
9becd218b091192e7ea3d26bda798733ff31a49f449d1033742ce0dda7e1cd4f,-1,1,1,136.34213686,1575041085,Vote,a4fd15e2c2db726ddf7564a1e5f89eba385368307ddeec37d32566da67ef9c2e
101b2c644ca0d232e0fae6500683f805db8dca3c5eee94d36bb2877b45cae086,1,0,1,145.42218216,1574988509,Ticket,d1172c19f02f07b5b7b59d85fdaae548ea768913e12cb8b3660be5a4bf68c0a8
c180a913dd6c5324867b6e3eed43cd1bfa9e19a9d96fbebf482a1a13d1ab575d,1,0,1,145.42218216,1574969232,Ticket,b32ecc448e4af4084a7517c7bf82900f33f2049e992ff3f966dd3a3e0c64fc5d
4fcd4046c26dd19d192b677135e21dde2a648771402ab1c9e1cb67342508f86b,1,0,1,145.42218216,1574966160,Ticket,613225af5866e8f244bccd936f3e378def4b547d0917f09f497fa2d85e54f116
4afc22204dff17e8448233e57cbb74ac2caa55ece915cc3921b5659abe1c7dec,1,0,1,149.07892402,1574911012,Ticket,9dc64021bb36dfc1470d5084a4f04406bb2248701d3f4c44711c596df7510d64
f690e611d3991c2e998e2ae3fd60c50cd358818f67acf69a636c291cd81f8c5e,-1,1,1,125.86526841,1574907622,Vote,e2aff998565987aa267b3fa475fbc1ddeaa2ab9486da1cccaf4e7654e281fad5
71b258f1e0fb1e2473c40256a25d959da568346c82ee10b832547d6aa99d8365,-1,1,1,129.3936445,1574890230,Vote,8454c1c821170386f49fd9581d2138d8873d8724b7d24f71522b80653c54f09a
2b70e83bd940f519ed06020f185be9aeb88b404d06813e90f2bc140b7b0ccd69,-1,1,1,130.58091982,1574887472,Vote,b0507c682fadea03118318534b608dd0dffa5af41cfa85937ad41fe8643702db
e08849c0364f3bf62787ace694b91f101c6d9afdb1a83d37ffa7bfa95a363719,-1,1,1,125.86526841,1574835805,Vote,be1eb752f9a0465571378f6186cb89083437d1bff4e75ee187d3e1d1025b0b32
841e1cd36dc7aca9b105ccf189a4988fc0d99464f4ff6f063a9551b7b2b0c669,1,0,1,146.86609951,1574635594,Ticket,2d27ff5f5345930da394337685678d61a28e44cb2c3d7a141458d949937151cd
a4e02c32f2fdab820b9702167a7296435f650b2aa4e727f33e783afe30818be0,-1,1,1,137.58043218,1574561151,Vote,5f93ead5336361eeb92d177bbd341e1889045ae9361d05ad126b18e691c7be40
06a137a8298ffd91f44d1ff295c65f07627dc6a71ef315e982797ed6435577de,1,0,1,134.07240701,1574296317,Ticket,1961362e9f6f1d2dd54dea73ae3d0bd3b81d4f75b3476fa7670fcb64011bb3ea
f70cbae5cd686c72dd7eed37d6253a02b22508b08eec058a04bb9b51331c76a9,-1,1,1,131.35976506,1574210694,Vote,6b48518578f4fa316bd59f3d52218688a29fe4acf610db37a8345928684f9ef0
de677e9a5f4ef7e18058e4ac58658e3047dc93483598d70604e8eceb095d2e8e,1,0,1,129.78960619,1574115023,Ticket,f7d4061e3339c8bbf564cd748a484240abccf2dc43fdfc3dbad08c1060238b55
e823968c4afb2aee19f2666b2717b8e54e6a887e28558466dfd7aade7ad9d1f8,1,0,1,128.24422303,1574099133,Ticket,d296f18b8a43c316f2e2c886502282072acf6ae63aa830966171996753c20ef5
be1eb752f9a0465571378f6186cb89083437d1bff4e75ee187d3e1d1025b0b32,1,0,1,125.86526841,1574036066,Ticket,e08849c0364f3bf62787ace694b91f101c6d9afdb1a83d37ffa7bfa95a363719
68784ef85f59346a89a064ed7c0e5c41bee6fb5f40379410302642b09ed67ae6,-1,1,1,136.02822898,1574033587,Vote,e179ac9d6d462360b5c81e52494e743b4f97130e05b90327f7bbc907fc4e60bd
cd93180d6ff9dfcc679d703c3901ae4e305951bede143d38c31fef4a3e23a68a,-1,1,1,132.54886436,1574011271,Vote,dd8d07d505eb00d5e37230146e8acc953d7704eb9285da096f28ac07a79e0c1e
e2aff998565987aa267b3fa475fbc1ddeaa2ab9486da1cccaf4e7654e281fad5,1,0,1,125.86526841,1574009124,Ticket,f690e611d3991c2e998e2ae3fd60c50cd358818f67acf69a636c291cd81f8c5e
9be1ae497f4500c1dc2c0d403e931bd440383da245d0ead222ab55f6261dbe96,-1,1,1,127.87512788,1573945224,Vote,cc1e1023de2657bff8e1e3103b55868e2ab9ce647909d1c391b79f153f3fb239
101cf7cc3923d9ec1d2efacee49a11fe67f175e2aa143400728de26db8b5c646,-1,1,1,124.14224201,1573928247,Vote,e6f309911c66268e537875c3553117f570bed74b5f29b4c4ac28d4303b65587f
b0507c682fadea03118318534b608dd0dffa5af41cfa85937ad41fe8643702db,1,0,1,130.58091982,1573717819,Ticket,2b70e83bd940f519ed06020f185be9aeb88b404d06813e90f2bc140b7b0ccd69
3828f6d973f9e2d6e7ee64b2eac10fec2fb3416fb175f22b3098a6def9fbf1b3,1,0,1,133.08076462,1573685274,Ticket,4bbe290f3dd20bf6cd0f59fb2ecf9ea444ed55015dbfd3edc206cd8f9f4972f8
a8296be7d397d59e233728aa5866230b04a5ef732b488a975d0201aa3fd5eeac,-1,1,1,130.51224274,1573640048,Vote,26df175534c660ed5de38d46846668e1ba08ec2066cd2d11f64d5d8676085ba9
4970e1aab341c5d0941ce14048a6ce9817c657fce17d3019c73ba49150a8abfc,-1,1,1,130.18337136,1573608783,Vote,f0763922ebd8327f1891acff01a49fd991dc1cab2a0e5c26452c473baab58866
e179ac9d6d462360b5c81e52494e743b4f97130e05b90327f7bbc907fc4e60bd,1,0,1,136.02822898,1573593470,Ticket,68784ef85f59346a89a064ed7c0e5c41bee6fb5f40379410302642b09ed67ae6
311b12899554d644a9d990d4ea86c01953b6a576322eff6927bc9f19fe22dc95,1,0,1,136.02822898,1573583151,Ticket,6a10a55f6236b00e722f1e4c001372c9e2adea9c65e766d99fc934cdd458602b
b0304d8a22583f9a49fca0b1dc6248f41071aaef1dcbbf16c84e873957ef0c26,-1,1,1,129.79952598,1573509479,Vote,9e4d63f48e250417838641a56dda611c20378811274586f2a44363758a98c8c7
b9c483314cc63746597658ed72643d1e2f272546e82fba8c941ee4cabee818bb,-1,1,1,129.94960878,1573501866,Vote,9b683b1e6c169fc3544f5093002bafaf675c47f996e9828e55111af84e5f8b67
5f93ead5336361eeb92d177bbd341e1889045ae9361d05ad126b18e691c7be40,1,0,1,137.58043218,1573255058,Ticket,a4e02c32f2fdab820b9702167a7296435f650b2aa4e727f33e783afe30818be0
328c30778a135968039ff44ed7bc86024e30c0d3a1433bbbed617ec55522aeca,1,0,1,137.58043218,1573243378,Ticket,03be3d5511a918ee910c7ff35c053fbe0baa0efd09958a2714f944409eaab103
e6bd4eae8f48747f0f2e10eeb1c63c23bc0e6255e87ea8c768dfa709c11c49b5,-1,1,1,128.34507649,1573182006,Vote,ddbe44bc61269261f6ec3c53c1b5b777769bd7198ea2179453723aaabc6c29c7
85f8b9e06dc4ccdb88ada9e2b5bdccd4aef9e63e53c5f305149f09b441dee10a,-1,1,1,131.7810783,1573168851,Vote,15eb81a3d8c548513169ce048ac115d816049ee333e199d37df93b0c79335044
ddbe44bc61269261f6ec3c53c1b5b777769bd7198ea2179453723aaabc6c29c7,1,0,1,128.34507649,1572889355,Ticket,e6bd4eae8f48747f0f2e10eeb1c63c23bc0e6255e87ea8c768dfa709c11c49b5
ee5cf9ecd028b8be05409ad23b156b9bcb3c5a9ca1692865945ab4a8e1b9ad15,-1,1,1,120.80768058,1572811818,Vote,aece71876629450d335619127e9a8bbe72dc0568134b59504a982f3e8e707b4a
e6f309911c66268e537875c3553117f570bed74b5f29b4c4ac28d4303b65587f,1,0,1,124.14224201,1572674225,Ticket,101cf7cc3923d9ec1d2efacee49a11fe67f175e2aa143400728de26db8b5c646
c0f054bdc85e8579d3e7f0328cfe1ce06d18a4b1b2cbb399ee0dc747a56b9a4b,-1,1,1,131.4190958,1572599788,Vote,1dae53e50edc2bd221ca48e3979acc611d11e8cdd5440a7c2bbf848cf3fce2cd
4746c7af50776bc8e70783e458e389b1a5bdaf2205101deae2417eda9517e4f2,1,0,1,126.46396652,1572545066,Ticket,982eb42ac3f5ede2dad9431096192b04a09f87078f3aad1b46b62834c43ebbc0
2ef6754068af6dd365fa4310719acb5dbced21e94df88bbb01ded7b481d9b3cf,-1,1,1,127.87512788,1572474052,Vote,40795bed9bf34ce6d80d5b28a2c1e2f648b49c4bdbd8aa28c6baeaea8eb21fc9
26df175534c660ed5de38d46846668e1ba08ec2066cd2d11f64d5d8676085ba9,1,0,1,130.51224274,1572423671,Ticket,a8296be7d397d59e233728aa5866230b04a5ef732b488a975d0201aa3fd5eeac
d740b2b7a72ec821c44c4e409cfa14a59684851ec48bc0087ddb72c7de57090f,1,0,1,130.51224274,1572413661,Ticket,2a21bc463749ec040f3327668984583971d6826fdcb3e6e48b7365662f756d5c
fc911499bf00e509090967c54fe6b206284ae0f1d69d8ee03aafa27efa8e7d32,-1,1,1,133.93024979,1572348406,Vote,262143d8978422964c768fd3ffc83497d09dd2e888b91483db9252146cc9c868
a5cb8cb18fcfbff21963fa7ffe31babf619282a626940e50b26acafc2172ba41,-1,1,1,134.43208801,1572340300,Vote,9166f7f82288347d431dd0ffe4abc61528343af681c9dffdd6ce1dd876c381ea
9166f7f82288347d431dd0ffe4abc61528343af681c9dffdd6ce1dd876c381ea,1,0,1,134.43208801,1572257734,Ticket,a5cb8cb18fcfbff21963fa7ffe31babf619282a626940e50b26acafc2172ba41
078aad9acb4fafb00b9900e1cf746c81a9e37a64f7faf2c34f8bd147f6ebbb76,-1,1,1,121.7782135,1572182034,Vote,e78ea435f821bcb1123bd1a29c8dbf0be58cda517766503a1f5f5319741f723f
262143d8978422964c768fd3ffc83497d09dd2e888b91483db9252146cc9c868,1,0,1,133.93024979,1572030594,Ticket,fc911499bf00e509090967c54fe6b206284ae0f1d69d8ee03aafa27efa8e7d32
2ea26121fa019368ab12fc26ac0f55ea5aa6b59c179204a4b6134f5c880ecba5,-1,1,1,130.96062045,1571949160,Vote,b220e7c7f4d522a36e8a3c3711785fdf2e1e60aa7a767e2de607677e7803906c
1dae53e50edc2bd221ca48e3979acc611d11e8cdd5440a7c2bbf848cf3fce2cd,1,0,1,131.4190958,1571937605,Ticket,c0f054bdc85e8579d3e7f0328cfe1ce06d18a4b1b2cbb399ee0dc747a56b9a4b
3c90c2642081f805d985dc1b482453d5b2291ebe5632864997cbf6bd3bcf0b71,1,0,1,130.7781553,1571894311,Ticket,3fad639335c6fe4b13c2be97cbe384f5942ffa03c919dcabd3e60acc1f1004cc
9b683b1e6c169fc3544f5093002bafaf675c47f996e9828e55111af84e5f8b67,1,0,1,129.94960878,1571873749,Ticket,b9c483314cc63746597658ed72643d1e2f272546e82fba8c941ee4cabee818bb
f9ba3271e4b7e02b58fe8cac9a5dde11dee856cb6aa60d2e2b03db6c91040e3b,-1,1,1,137.50292883,1571855184,Vote,61a44e6d43c6050d005cbef004439ae3ac7cd19118bfa04d73e209daccebf38c
8454c1c821170386f49fd9581d2138d8873d8724b7d24f71522b80653c54f09a,1,0,1,129.3936445,1571827596,Ticket,71b258f1e0fb1e2473c40256a25d959da568346c82ee10b832547d6aa99d8365
b91e03ff01f68b137c17e64453703dc8992985f36e005bc0a5bedcb9f0c1c6b0,-1,1,1,125.53039109,1571812101,Vote,21120738ca8190ae86d6cb5c35311625a968f867ae5a8ddb77c711ea6024e250
fc349b905d64a5432ce6da170a621a9321bf64d86e46d8f34959c3b404c15832,-1,1,1,126.92085377,1571795360,Vote,5d0f9dccb1a0901e5ccd1d133d2d544a70fee4e791d30fad728756cdaf4db38f
425891d85534dcf0e15b97454347ee42a667940cb61a907877c1326457c4e71b,-1,1,1,141.09513119,1571765885,Vote,08a7e14df132339c447796f1a770198b39f33a3496ab7b782158a3efe34628b4
e1771572f23555b0e6fbf1c80fe25f5994f81ff8063203ea334c2ffb09bc6874,1,0,1,129.79952598,1571761880,Ticket,cfc1cccfde27d585e41b79c840c7e29b33d1c9e8ebbe8e5b7304c41fbbecbc22
9e4d63f48e250417838641a56dda611c20378811274586f2a44363758a98c8c7,1,0,1,129.79952598,1571747166,Ticket,b0304d8a22583f9a49fca0b1dc6248f41071aaef1dcbbf16c84e873957ef0c26
494355fc714f16fcfa322e4742518e8a48f7a33b15debaa3802e5060607dc791,-1,1,1,136.35352027,1571673919,Vote,5b1a4e0db8564430314dc1cebd29881c0cc5f1a10ba59b986b819eb7d1a74beb
a61cda9d2a5e09e785e92ad4d881cfa927d1882f58e162d4b9a8aae6ebfef2d4,-1,1,1,136.35352027,1571657909,Vote,f4fb3dad411069fbdee6b7c41a25234613d88080e717becfd9f5c562ee495252
f0763922ebd8327f1891acff01a49fd991dc1cab2a0e5c26452c473baab58866,1,0,1,130.18337136,1571611973,Ticket,4970e1aab341c5d0941ce14048a6ce9817c657fce17d3019c73ba49150a8abfc
6f946fd09b7fd4a01691deea5d58601e37c8d590897e796a23311fe0e5aa203a,-1,1,1,141.77590744,1571531089,Vote,863ee080bfc1c8086835cfcecb4c1da8b7d4fbfd4a44f3cb03dd4ff4b7b37a15
5b1a4e0db8564430314dc1cebd29881c0cc5f1a10ba59b986b819eb7d1a74beb,1,0,1,136.35352027,1571429328,Ticket,494355fc714f16fcfa322e4742518e8a48f7a33b15debaa3802e5060607dc791
f4fb3dad411069fbdee6b7c41a25234613d88080e717becfd9f5c562ee495252,1,0,1,136.35352027,1571415379,Ticket,a61cda9d2a5e09e785e92ad4d881cfa927d1882f58e162d4b9a8aae6ebfef2d4
034541b1683fa1ba2ee613a260c29faf650b4224589d1ced18703155359dbead,-1,1,1,141.77590744,1571351506,Vote,42287ecb01da5eac49d87cf292d2df218007809f66dd04fa867ea9183be86f80
33f7c538781e04f6e7c7f5c698215b88369ddc1a7dcc3ba33740a63a46023595,-1,1,1,125.23954954,1571331216,Vote,a55b1a207111a46c06e1660e24a7d4bab91b35f935c7771233359e69cb6a4651
61a44e6d43c6050d005cbef004439ae3ac7cd19118bfa04d73e209daccebf38c,1,0,1,137.50292883,1571320173,Ticket,f9ba3271e4b7e02b58fe8cac9a5dde11dee856cb6aa60d2e2b03db6c91040e3b
2f11411ee79b02b5fb7a4614811472af84e9b95380efef6118332130c8c9a0bf,-1,1,1,126.81507819,1571237347,Vote,02e86b6081378441ff656cf74c10b6b72b484678a6a765a889ef9697f04371f7
08a7e14df132339c447796f1a770198b39f33a3496ab7b782158a3efe34628b4,1,0,1,141.09513119,1571222363,Ticket,425891d85534dcf0e15b97454347ee42a667940cb61a907877c1326457c4e71b
981a79c805893da9a3fae182d23bb808a4550186f59b919f45bc7c037a862020,-1,1,1,131.73305766,1571157888,Vote,f144cfdfff523b30a69f206579403c6dfc2be85fa53edf5410a57b7ab7be3aa7
42287ecb01da5eac49d87cf292d2df218007809f66dd04fa867ea9183be86f80,1,0,1,141.77590744,1571056683,Ticket,034541b1683fa1ba2ee613a260c29faf650b4224589d1ced18703155359dbead
863ee080bfc1c8086835cfcecb4c1da8b7d4fbfd4a44f3cb03dd4ff4b7b37a15,1,0,1,141.77590744,1571056683,Ticket,6f946fd09b7fd4a01691deea5d58601e37c8d590897e796a23311fe0e5aa203a
9b0cf709df31aec24137a311bd982903b488adfaf2d2efa4ebf252117f87f463,-1,1,1,136.34213686,1570877897,Vote,fe06e1f0fcbaa9394752466fb843ef23874b10b80479359bd4f20ef9c7111a44
03b2221efae8fe450b8a92e9c624cb96a161149d0610afd569be79803a48458a,-1,1,1,130.96062045,1570861343,Vote,2cfc3ef0f69ead780304d466fe3f5b1a60c4df4c8019cbaee9dfa990bc92546b
fe06e1f0fcbaa9394752466fb843ef23874b10b80479359bd4f20ef9c7111a44,1,0,1,136.34213686,1570800974,Ticket,9b0cf709df31aec24137a311bd982903b488adfaf2d2efa4ebf252117f87f463
a4fd15e2c2db726ddf7564a1e5f89eba385368307ddeec37d32566da67ef9c2e,1,0,1,136.34213686,1570767998,Ticket,9becd218b091192e7ea3d26bda798733ff31a49f449d1033742ce0dda7e1cd4f
010587031f706d5d6cf5e31d6dc2be70892ed9d28d9cae033c9ba9cdd1aa7fcb,-1,1,1,129.83356634,1570727771,Vote,5648b126091592c2f87725df68d8c706eea33edc8f159044d2530f33504908cc
4ee58f0c607f654ed0db536c51cffb3f235022160ced3831f3acefb6ade22dc0,-1,1,1,120.80768058,1570690928,Vote,aeb90a7ff493d7a93349da31e12dc47d7b2badc7563c946e235458b5524c8044
5d0f9dccb1a0901e5ccd1d133d2d544a70fee4e791d30fad728756cdaf4db38f,1,0,1,126.92085377,1570433770,Ticket,fc349b905d64a5432ce6da170a621a9321bf64d86e46d8f34959c3b404c15832
615965a9cdcd9b8cf19a720183a70ff9be53058a961a65b6ac84c8a05872341c,-1,1,1,130.12101975,1570356704,Vote,7c44607213bd21cb8d74e18743229af137d4d886be96d092b9746563f2434672
02e86b6081378441ff656cf74c10b6b72b484678a6a765a889ef9697f04371f7,1,0,1,126.81507819,1570290332,Ticket,2f11411ee79b02b5fb7a4614811472af84e9b95380efef6118332130c8c9a0bf
e78ea435f821bcb1123bd1a29c8dbf0be58cda517766503a1f5f5319741f723f,1,0,1,121.7782135,1569980782,Ticket,078aad9acb4fafb00b9900e1cf746c81a9e37a64f7faf2c34f8bd147f6ebbb76
aece71876629450d335619127e9a8bbe72dc0568134b59504a982f3e8e707b4a,1,0,1,120.80768058,1569876836,Ticket,ee5cf9ecd028b8be05409ad23b156b9bcb3c5a9ca1692865945ab4a8e1b9ad15
aeb90a7ff493d7a93349da31e12dc47d7b2badc7563c946e235458b5524c8044,1,0,1,120.80768058,1569851993,Ticket,4ee58f0c607f654ed0db536c51cffb3f235022160ced3831f3acefb6ade22dc0
4636252a613be63b6b63db064c223d5663e790d5c8647dfb035c834ba11094e4,-1,1,1,128.04739318,1569822638,Vote,015b25f6631032b538dc0e0a951ffcdd9d29f7e084f82fae55774673e3137c0f
95691cc5ad162919670726d35b648ac1553d6f1eedb62ea120262d00c8b82400,-1,1,1,129.83356634,1569787973,Vote,171cf31a1b484cb40c65079e4d1905b2bf0630119b435101a864ca034c1edde2
0898a6d1106ebfb4a32de2ec1347b164c4a810528d7a1397d51d7e1441e17974,-1,1,1,126.21374117,1569750287,Vote,0dcfbf656f910cf3eb52b5723b02e9d5a6ef046855054e4eef3bb0eab07917b7
21120738ca8190ae86d6cb5c35311625a968f867ae5a8ddb77c711ea6024e250,1,0,1,125.53039109,1569639608,Ticket,b91e03ff01f68b137c17e64453703dc8992985f36e005bc0a5bedcb9f0c1c6b0
bcddbf1e02d1c5c71841b2de0e3328de3e2ddb9c9324a7712532366e5f1f1c3c,-1,1,1,127.87512788,1569563117,Vote,22e09c9e1596d87ded5b07d4efaf7849e4ab08582fb8faaa45227c8998c1955d
0dcfbf656f910cf3eb52b5723b02e9d5a6ef046855054e4eef3bb0eab07917b7,1,0,1,126.21374117,1569539685,Ticket,0898a6d1106ebfb4a32de2ec1347b164c4a810528d7a1397d51d7e1441e17974
5fd303e804cd6d230990ad141ee8016c356a67b8bb0bc10534187d259d041893,-1,1,1,128.02697092,1569464809,Vote,1eaa3fbf874cc16cf5832dfe89025b731164afb8c513a768896dbd73fd2afad9
171cf31a1b484cb40c65079e4d1905b2bf0630119b435101a864ca034c1edde2,1,0,1,129.83356634,1569268172,Ticket,95691cc5ad162919670726d35b648ac1553d6f1eedb62ea120262d00c8b82400
5648b126091592c2f87725df68d8c706eea33edc8f159044d2530f33504908cc,1,0,1,129.83356634,1569264534,Ticket,010587031f706d5d6cf5e31d6dc2be70892ed9d28d9cae033c9ba9cdd1aa7fcb
035aaa197c66f84fca4d43237ed859dfd5a013ab6b33423c2db1ed634e8a44b6,-1,1,1,130.81936033,1569185394,Vote,a10be15908345978ae39ee5834fd1c9806cae2917ebfb1019c3f24cc934dc6c4
a5ef8407d19af711a8f11777ae5c68bede1f96d5c5d260c1a4b2d4cfee3c9904,-1,1,1,127.87512788,1569181819,Vote,1c800c50a490c9ed1784c604b5f39c622e1eafbd8b5fd9c12ec7027289a5345b
2cfc3ef0f69ead780304d466fe3f5b1a60c4df4c8019cbaee9dfa990bc92546b,1,0,1,130.96062045,1569142359,Ticket,03b2221efae8fe450b8a92e9c624cb96a161149d0610afd569be79803a48458a
b220e7c7f4d522a36e8a3c3711785fdf2e1e60aa7a767e2de607677e7803906c,1,0,1,130.96062045,1569142359,Ticket,2ea26121fa019368ab12fc26ac0f55ea5aa6b59c179204a4b6134f5c880ecba5
9f5aeb087e6a8d47737dbccd9d08e2d1a437c0e8baddff42c839d22ff1743bd3,-1,1,1,134.43227962,1569019972,Vote,796e4658c3eb3b70f8253ee5ef203bee497e55ff3cc1993a2d9b3df19b2790c9
e928a2eef98e022a519da4278f77a29c0ce1e61e76538c22734e09fb8a7d5315,-1,1,1,120.37121055,1568930692,Vote,13e8b7a17cffa8a5502f17df2cd7f69690dd3ab8aba01648db901ec3c8ae795c
1c800c50a490c9ed1784c604b5f39c622e1eafbd8b5fd9c12ec7027289a5345b,1,0,1,127.87512788,1568633684,Ticket,a5ef8407d19af711a8f11777ae5c68bede1f96d5c5d260c1a4b2d4cfee3c9904
22e09c9e1596d87ded5b07d4efaf7849e4ab08582fb8faaa45227c8998c1955d,1,0,1,127.87512788,1568633684,Ticket,bcddbf1e02d1c5c71841b2de0e3328de3e2ddb9c9324a7712532366e5f1f1c3c
40795bed9bf34ce6d80d5b28a2c1e2f648b49c4bdbd8aa28c6baeaea8eb21fc9,1,0,1,127.87512788,1568633684,Ticket,2ef6754068af6dd365fa4310719acb5dbced21e94df88bbb01ded7b481d9b3cf
cc1e1023de2657bff8e1e3103b55868e2ab9ce647909d1c391b79f153f3fb239,1,0,1,127.87512788,1568633684,Ticket,9be1ae497f4500c1dc2c0d403e931bd440383da245d0ead222ab55f6261dbe96
bfe1443974dcd3b83c01229fb8eb956e70b691a68785038b169c339212a5165e,-1,1,1,131.61280673,1568469327,Vote,37046432c83bdc691543a3b885d2e740ef60bbebd0c3ad3e624219f53c966dac
fd06028e40df01da37b0dc8ad6c5a758b83fb2eaa914091d980c4aa1aba3767a,-1,1,1,126.51114265,1568443815,Vote,28ede146ba5a9b6706fbdace3a555018d9685e6b9c1bbd025f503e9a4fe8e1c2
2bae26ee1ccf58cd6d76dfb505b43a6f5b509ee1d65a625cce56d2d9415fcd8e,-1,1,1,124.87282594,1568438376,Vote,4ca2d035e3ef1660cfb71ee1339eab9bcf206bd137e2288c73a8f73abaad5a83
fa6f0efa850742a6153c36377930729dd508e11b97201c4670601c2536fa5161,-1,1,1,127.01843468,1568276663,Vote,c57579187e00c4f483066116f1dc23724a7a8189589ce31171b4ab2f2b673c82
6b48518578f4fa316bd59f3d52218688a29fe4acf610db37a8345928684f9ef0,1,0,1,131.35976506,1568033347,Ticket,f70cbae5cd686c72dd7eed37d6253a02b22508b08eec058a04bb9b51331c76a9
5205fc7909e1a4e9af0d4d2bceadf9635070efa0e1a267c628eed958811897ae,-1,1,1,129.46498345,1567921647,Vote,5b555178821dfffdc3f38a98028f62974ef2e97a7ec0bebdedf079aabc7d61d2
7c44607213bd21cb8d74e18743229af137d4d886be96d092b9746563f2434672,1,0,1,130.12101975,1567725712,Ticket,615965a9cdcd9b8cf19a720183a70ff9be53058a961a65b6ac84c8a05872341c
01b64cb95ff10dbf705dbdbe8e3528623e079a579e0edbf41a95e2b09ef0d78f,-1,1,1,132.54886436,1567639197,Vote,25a288f259c157613b4488ab185b2b31dfe43fe3cd3a3bdee916610d52b1c4eb
a10be15908345978ae39ee5834fd1c9806cae2917ebfb1019c3f24cc934dc6c4,1,0,1,130.81936033,1567523618,Ticket,035aaa197c66f84fca4d43237ed859dfd5a013ab6b33423c2db1ed634e8a44b6
f144cfdfff523b30a69f206579403c6dfc2be85fa53edf5410a57b7ab7be3aa7,1,0,1,131.73305766,1567465970,Ticket,981a79c805893da9a3fae182d23bb808a4550186f59b919f45bc7c037a862020
6065f49742a9fa8bfe367669b924f35752355cd59b58c6bba4eaf8f2e230bea4,-1,1,1,117.41089658,1567440995,Vote,b99e64167f32c1142a6f4ad81af1df435e9bd69731c2ef4051887eac79b6a78e
25a288f259c157613b4488ab185b2b31dfe43fe3cd3a3bdee916610d52b1c4eb,1,0,1,132.54886436,1567424482,Ticket,01b64cb95ff10dbf705dbdbe8e3528623e079a579e0edbf41a95e2b09ef0d78f
dd8d07d505eb00d5e37230146e8acc953d7704eb9285da096f28ac07a79e0c1e,1,0,1,132.54886436,1567424467,Ticket,cd93180d6ff9dfcc679d703c3901ae4e305951bede143d38c31fef4a3e23a68a
2f437c36e2f73e5ff7edd9e0195abbab4ad220a2438331d13b0f82b7c772142a,-1,1,1,117.41089658,1567391431,Vote,b23648c017a3bdf5dd9953f0fd9075ffd8e3116f0bf7eca89a61d0223ab278b5
2a5ed12e52331fe4c88a7a1d65e1c04d45320124803fa5699c608a8c92440407,-1,1,1,126.45897585,1567338246,Vote,cdd4c83b44d79baa12d7b94f3900675d3a6627d709be81be138c42066fbde471
796e4658c3eb3b70f8253ee5ef203bee497e55ff3cc1993a2d9b3df19b2790c9,1,0,1,134.43227962,1567303686,Ticket,9f5aeb087e6a8d47737dbccd9d08e2d1a437c0e8baddff42c839d22ff1743bd3
00f9009964320656b6aa5ac3598d6eaa936245516f7f0c9b63cd4a697b5ab96d,-1,1,1,134.48321859,1567272183,Vote,0e66ba538bab03e2ee86c6e59646c09d53e19a249c4ea5715904837feb433b81
