tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1,1,15,1,0.09726142,1503642279,Regular,aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,8,1,0.09573995,1503603353,Regular,aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584
6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86,1,1,1,0.09506063,1503577319,Regular,aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,9,1,0.0977959,1503559347,Regular,d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,0,1,0.09521435,1503559347,Regular,03c3a2dec622b9928c7e9076b5b34255ce23111da7cedd300c336c8a70e83a7a
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,3,1,0.09635707,1503559347,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,4,1,0.09692547,1503559347,Regular,3a5d32703fb3d2d0966e801d839ca5c700be1c3a65e8361095d20cf06ae3cbad
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,5,1,0.0969891,1503559347,Regular,486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,6,1,0.09712992,1503559347,Regular,8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,7,1,0.09722981,1503559347,Regular,f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,8,1,0.09757694,1503559347,Regular,ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,1,1,0.09579999,1503559347,Regular,71bcd861ce2199f18cacfabdf0e26456d70d3d31682331b07155e8dc8159fa01
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,2,1,0.09584291,1503559347,Regular,34e796a318c1fca965aa415a141bf11a9b2ab1a3c29987000b219faf01f6fa47
d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd,-1,10,1,0.09830017,1503559347,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
03c3a2dec622b9928c7e9076b5b34255ce23111da7cedd300c336c8a70e83a7a,1,3,1,0.09521435,1503543377,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
34e796a318c1fca965aa415a141bf11a9b2ab1a3c29987000b219faf01f6fa47,1,15,1,0.09584291,1503522234,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03,1,14,1,0.09722981,1503487114,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,5,1,0.09635707,1503454086,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc,1,1,1,0.09757694,1503409852,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,23,1,0.09830017,1503381309,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf,1,11,1,0.0969891,1503350071,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0,1,25,1,0.09712992,1503299093,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
71bcd861ce2199f18cacfabdf0e26456d70d3d31682331b07155e8dc8159fa01,1,13,1,0.09579999,1503268287,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
3a5d32703fb3d2d0966e801d839ca5c700be1c3a65e8361095d20cf06ae3cbad,1,13,1,0.09692547,1503243924,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076,1,28,1,0.0977959,1503204918,Regular,d08429f87776fa7353b32662432a9e9f3a933d11b8c9e72ca0296b1b6bbafccd
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,9,1,0.09825014,1503187435,Regular,100cf8acd5e4dabb38549e28e1235aa0686e56b1e915f29c67a8c7f0001b20de
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,10,1,0.09839465,1503187435,Regular,00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,11,1,0.10400542,1503187435,Regular,01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,12,1,0.10672042,1503187435,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,6,1,0.09694083,1503187435,Regular,82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,7,1,0.09758996,1503187435,Regular,ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,8,1,0.09807584,1503187435,Regular,fae928cdcec37e63e9b0eec17ec0c142d0f02b6c6dd88695486459be170db3e2
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,0,1,0.09519979,1503187435,Regular,7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,1,1,0.09572427,1503187435,Regular,37e29b02bc4008606f8bec61695fd3799002fa49db09c26a62f0ba9ef6e6dfe9
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,2,1,0.09607878,1503187435,Regular,0f57dc23501de879e603496442e7ede3ed293713b6f5b70132335e230b6d1177
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,3,1,0.09630854,1503187435,Regular,c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,4,1,0.09639279,1503187435,Regular,ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4
7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe,-1,5,1,0.09678286,1503187435,Regular,05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072
7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10,1,12,1,0.09519979,1503148324,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
37e29b02bc4008606f8bec61695fd3799002fa49db09c26a62f0ba9ef6e6dfe9,1,11,1,0.09572427,1503099305,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2,1,8,1,0.09630854,1503057905,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
0f57dc23501de879e603496442e7ede3ed293713b6f5b70132335e230b6d1177,1,8,1,0.09607878,1503025640,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4,1,13,1,0.09639279,1502987658,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed,1,35,1,0.09839465,1502941747,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
fae928cdcec37e63e9b0eec17ec0c142d0f02b6c6dd88695486459be170db3e2,1,14,1,0.09807584,1502894592,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef,1,13,1,0.10400542,1502865950,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
100cf8acd5e4dabb38549e28e1235aa0686e56b1e915f29c67a8c7f0001b20de,1,13,1,0.09825014,1502846949,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,10,1,0.10672042,1502812150,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463,1,25,1,0.09758996,1502777879,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072,1,10,1,0.09678286,1502753671,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5,1,4,1,0.09694083,1502724082,Regular,7657a3c476f743e2be82cbd20254756b9e2bc38b801b34b4da3105d51e8229fe
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,0,1,0.09515611,1502713548,Regular,6b36c36ada9054630ee5401d5c8611b44dcde64d1ca1881fdd644ef2cbe66e4a
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,14,1,0.09790883,1502713548,Regular,563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,13,1,0.09771652,1502713548,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,12,1,0.0974553,1502713548,Regular,8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,11,1,0.09740444,1502713548,Regular,1b04c61d9ea04d5c360d82dd6715483312cb8c59aa9bcf4c72474cc781d89c6b
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,10,1,0.09736938,1502713548,Regular,7a6cdf9c7cc067e9a9f4cc70b4806535606a5cbb22d42fc14049795174f18f14
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,9,1,0.09729303,1502713548,Regular,4c9b612240ad4fa1097357009392b0342f30e3613cf6ccc03b22053e78e6c78e
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,8,1,0.09716451,1502713548,Regular,e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,7,1,0.09690537,1502713548,Regular,12759206ab8e85a6d5169ac9156e046c8ae4d2c1d757257e6ef0dc23c762b2da
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,6,1,0.09598813,1502713548,Regular,7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,5,1,0.09597062,1502713548,Regular,e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,4,1,0.09585401,1502713548,Regular,9d7f42f510407057a35d03a46700222478edd5f3d47056163b15eba4789ae09d
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,3,1,0.09569886,1502713548,Regular,db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,2,1,0.0953755,1502713548,Regular,08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f
b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6,-1,1,1,0.09527074,1502713548,Regular,1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb
7a6cdf9c7cc067e9a9f4cc70b4806535606a5cbb22d42fc14049795174f18f14,1,12,1,0.09736938,1502698971,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5,1,16,1,0.0974553,1502678506,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f,1,2,1,0.0953755,1502643671,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb,1,7,1,0.09716451,1502618823,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
6b36c36ada9054630ee5401d5c8611b44dcde64d1ca1881fdd644ef2cbe66e4a,1,12,1,0.09515611,1502587790,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1,1,4,1,0.09598813,1502551518,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d,1,4,1,0.09597062,1502515835,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
9d7f42f510407057a35d03a46700222478edd5f3d47056163b15eba4789ae09d,1,9,1,0.09585401,1502491154,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,17,1,0.09771652,1502460539,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0,1,5,1,0.09790883,1502430287,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
4c9b612240ad4fa1097357009392b0342f30e3613cf6ccc03b22053e78e6c78e,1,9,1,0.09729303,1502398992,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
12759206ab8e85a6d5169ac9156e046c8ae4d2c1d757257e6ef0dc23c762b2da,1,8,1,0.09690537,1502366697,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
1b04c61d9ea04d5c360d82dd6715483312cb8c59aa9bcf4c72474cc781d89c6b,1,11,1,0.09740444,1502341261,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87,1,12,1,0.09569886,1502307663,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb,1,4,1,0.09527074,1502283773,Regular,b47d414d8f63ad80178a33c95796c6560d8d4e54e36297d7858d0c24046a2be6
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,1,1,0.09625246,1502272322,Regular,90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,6,1,0.10001963,1502272322,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,5,1,0.09791056,1502272322,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,4,1,0.09778634,1502272322,Regular,4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,3,1,0.0970656,1502272322,Regular,2295f17ec31f59c142f0cf29a442aa83d559ce1738c7c96fc21a9a6a513ed234
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,2,1,0.09688264,1502272322,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3,-1,0,1,0.09577661,1502272322,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
4ea14c4e2649b3dd81130ca3725479a42608fff2cd053c11885375cf6c6f80bd,1,7,1,0.09778634,1502259431,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,17,1,0.09791056,1502232920,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,25,1,0.09688264,1502196833,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,17,1,0.10001963,1502171580,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
2295f17ec31f59c142f0cf29a442aa83d559ce1738c7c96fc21a9a6a513ed234,1,1,1,0.0970656,1502139598,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,0,1,0.09577661,1502094969,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2,1,11,1,0.09625246,1502068245,Regular,4f57344f7a7810686b11fae49c5ea814ebf78185e476c8331e92bb4b63d012e3
04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a,-1,3,1,0.09772542,1502041514,Regular,5c20e725e9bb2012a503993f4264917513ae202b1b7e606272f1f8e5ca1d38c6
04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a,-1,2,1,0.09662753,1502041514,Regular,da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764
04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a,-1,1,1,0.09653594,1502041514,Regular,85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445
04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a,-1,0,1,0.09550613,1502041514,Regular,f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326
04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a,-1,4,1,0.09934051,1502041514,Regular,dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,10,1,0.09934051,1502034833,Regular,04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a
da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764,1,16,1,0.09662753,1502001532,Regular,04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a
5c20e725e9bb2012a503993f4264917513ae202b1b7e606272f1f8e5ca1d38c6,1,10,1,0.09772542,1501980690,Regular,04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a
85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445,1,33,1,0.09653594,1501954802,Regular,04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a
f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326,1,18,1,0.09550613,1501928449,Regular,04bed5696673642803d35f30672441df0a359cf4c3ea56c6053b1afc0726798a
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,6,1,0.09773453,1501915678,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,1,1,0.09557487,1501915678,Regular,ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,7,1,0.10029322,1501915678,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,0,1,0.09551612,1501915678,Regular,d588a39483e385092f5a9410835ac915d6461093aca0bacc75ca870a74ed6804
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,8,1,0.10170149,1501915678,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,2,1,0.09591636,1501915678,Regular,4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,3,1,0.09611725,1501915678,Regular,fb05e16c8da5f645172fff505e0475eb50e70d1cdf32d8db1ebefaa115fd7f00
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,4,1,0.09649024,1501915678,Regular,0f46b8e0515bf64005ca0cfbe6a7e1d90d09e733d9e9d6af5981b5c726debd83
0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5,-1,5,1,0.0976401,1501915678,Regular,59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801
fb05e16c8da5f645172fff505e0475eb50e70d1cdf32d8db1ebefaa115fd7f00,1,22,1,0.09611725,1501903198,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
d588a39483e385092f5a9410835ac915d6461093aca0bacc75ca870a74ed6804,1,10,1,0.09551612,1501873198,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243,1,21,1,0.09591636,1501838518,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801,1,13,1,0.0976401,1501808932,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,0,1,0.09773453,1501776802,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
0f46b8e0515bf64005ca0cfbe6a7e1d90d09e733d9e9d6af5981b5c726debd83,1,12,1,0.09649024,1501739149,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,0,1,0.10170149,1501716298,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f,1,12,1,0.09557487,1501695378,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,34,1,0.10029322,1501677995,Regular,0fc74943fcb3b7fb580efb9ee6869ea2239609328f929a3bb19eae654370c5a5
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,7,1,0.09667751,1501664730,Regular,73880c067814ed4a1ee46e295529eb20d9114d3043b09f515ed3b9491c57c072
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,9,1,0.09747734,1501664730,Regular,1e5f7a84160627ba27186ee557e443a8a4ed909ef1d4c074cb6cdc8c26cd4641
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,10,1,0.09750158,1501664730,Regular,5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,11,1,0.09758454,1501664730,Regular,93b4ba08bebbf334df5e2415f97aeb09425196ed1ce00c35c6c8fdb4d7aa3921
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,0,1,0.095023,1501664730,Regular,ee4d91d4400b5f4682ef80bd585470d442b3a007d412056435f0f5d31d36031f
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,1,1,0.09549524,1501664730,Regular,2604c651541cb1e7a774ca35cd2fff53624d6c3a92c7c86248aa8e0621f51f7b
d3f73c93d22afc53bc7c074b7b211276aabcb7b5f15533d699719d6be4ac4c87,-1,2,1,0.09559784,1501664730,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
