tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,45,1,0.99711109,1497688913,Regular,8cc7f0648095452ab8c2b8893e5237c540f6f0060c96cf33835a72db53ed80db
0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd,1,2,1,1.0052579,1497664713,Regular,6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20
5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69,1,4,1,0.99861646,1497617935,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,24,1,1.01125792,1497554231,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4,1,0,1,0.99988057,1497516376,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976,1,39,1,1.03672695,1497471125,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44,1,29,1,1.01211198,1497420348,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,8,1,1.00419434,1497371487,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
b846dd18a450f602c0207af33251659ae1b7c2b410d08f8ae72af1f31f90ecf9,1,12,1,0.99759289,1497328434,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee,-1,22,1,0.99667705,1497289078,Regular,630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4
aa2786313c909950fd9c0ec4e8651db0488989b9e6c26e9462160b5c44e3330e,1,0,1,1.00640049,1497269989,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91,1,9,1,0.99785723,1497213483,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189,-1,32,1,0.99655733,1497207642,Regular,043737308a7fa291c81b85f822338fc8dd40d3e920bfb10a5d9075469f1870d1
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,16,1,0.99649614,1497196548,Regular,14855c67bdb2c855d69f69e22aaa419f3899880415a730eca251da7374d1a66a
c55cde6ef61fb5e9b7f3da92fcc774c07cb02d907c8acfdd76af19706f2ea9f2,1,17,1,1.00304508,1497178263,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75,1,20,1,1.00563034,1497133578,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45,1,32,1,1.00221609,1497079085,Regular,986da16fd0105c160160a9a4b4cd33f895384fbed8b9c9a1f96201cc5704a20c
8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2,1,2,1,0.99966592,1497030201,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2,1,9,1,1.00845992,1496984403,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
56ebda929980a755926914b81d36e4277af29caac11631bf17d74530b4e36b26,1,8,1,1.00180477,1496943200,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,185,1,0.99614564,1496906540,Regular,416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,188,1,0.99625768,1496906540,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7,1,20,1,0.99614564,1496900432,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,1,1,1.01081887,1496862172,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,39,1,0.99613133,1496839919,Regular,cf085eaeec76f478ea20b46be797bd8ac8abbbe4dcb639123df9ee558ebb9507
7e25177a27d3d436ba447998061f9e679ffa21e3220a195d6d1a9e6e9ceb8729,1,18,1,0.9973614,1496794221,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,12,1,0.99625768,1496702235,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,51,1,0.99582696,1496698130,Regular,97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03
d3ceedbcaac81a0ab5e65e97a4de90d5c3a12adfaeb429fa8609ed30f6b196b7,1,2,1,0.99792243,1496638852,Regular,96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7
8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45,-1,7,1,0.99580898,1496560123,Regular,748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,36,1,0.99577013,1496545504,Regular,796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf
fa6afc15cce5870b99a390617785cf19787c7ba02942e11a57ee7387f3bd512d,1,3,1,0.99747757,1496538998,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8,-1,46,1,0.99571798,1496525625,Regular,96914bfeccadeba9888af48e0a96d3fa3b626b20ea99f42d145b3008eaa7b3df
d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826,-1,19,1,0.99564773,1496524869,Regular,0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871
14855c67bdb2c855d69f69e22aaa419f3899880415a730eca251da7374d1a66a,1,18,1,0.99649614,1496451167,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9,1,22,1,0.9978292,1496372496,Regular,e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689
b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5,1,6,1,1.00049951,1496298211,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,0,1,0.99667705,1496206802,Regular,e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,14,1,1.00375641,1496114882,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080,1,5,1,1.00186586,1496022395,Regular,92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30
e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717,1,12,1,0.99799848,1495947603,Regular,5622f634a858933b96090050b1a192200824b68c36525d0a10c9b74fd1a4bb62
fcbb3ffbf9148e99b89b90de6e82c121ff3f6c4c7f476cfca4ed3d495898cf68,1,14,1,1.00978307,1495862518,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
8cc7f0648095452ab8c2b8893e5237c540f6f0060c96cf33835a72db53ed80db,1,10,1,0.99711109,1495784682,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf,1,2,1,0.99577013,1495692797,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
f2af3eede3331ce0637ec47b4e06f2c31d94020749f0f22a62defe95d24bdbcc,1,17,1,1.00149902,1495616401,Regular,943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead
0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871,1,15,1,0.99564773,1495533975,Regular,d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826
5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df,1,2,1,1.00045271,1495473735,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
1956ab8948c1feb0b1a5c2c85fbe1d1ebac4f1fcad0329b36dac0ff0cf1fbdda,1,18,1,1.00040585,1495427955,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
3233e70cc152216d605073923d5eb73662f7ddb6ce6473658d3c41ab46ca0e68,1,5,1,1.00437172,1495382046,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9,1,10,1,1.01000313,1495310322,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03,1,2,1,0.99582696,1495265827,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
cf085eaeec76f478ea20b46be797bd8ac8abbbe4dcb639123df9ee558ebb9507,1,0,1,0.99613133,1495202219,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
08bcf1e086678cc545fad9402a2f985ac06d06f0bb18f1158a77a008584212a2,1,10,1,1.00732031,1495138841,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
96914bfeccadeba9888af48e0a96d3fa3b626b20ea99f42d145b3008eaa7b3df,1,4,1,0.99571798,1495078645,Regular,d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8
392deaaffb9134856e43b2a4760b7aa0d2dec376d3911e563b2fcd125fb41b95,1,0,1,1.00076457,1495034278,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
93a64cc4dfba54c9004df0e2f54901f23e09b3b94654024701c23728ee734432,1,1,1,1.0015661,1494985000,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,22,1,1.02177666,1494932690,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2,1,4,1,0.99837722,1494883973,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
043737308a7fa291c81b85f822338fc8dd40d3e920bfb10a5d9075469f1870d1,1,5,1,0.99655733,1494820990,Regular,9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,12,1,1.00595934,1494754576,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
d6c8781a89d46abfedf9b8b587bbcedb15abb0c8bfc2a54f380034bc5b686754,1,13,1,1.0040133,1494708463,Regular,e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa
748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8,1,18,1,0.99580898,1494623384,Regular,8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45
59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266,1,8,1,1.00880107,1494578034,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,13,1,1.00794892,1494523306,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
6e6e3f161ce58b28448305137ee453f899c34b1bc68821b0094050193e0c7e44,1,6,1,1.00505218,1494468107,Regular,84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,3,1,1.01356981,1494416898,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636,1,7,1,1.00496767,1494365757,Regular,c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9
959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3,-1,9,1,0.99587205,1494351954,Regular,7dbb5f75cb9e5ac448b89ce87ac797c9c26dc339e0aaffdc20fe429526a02712
67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73,1,27,1,1.01853452,1494307279,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3,1,12,1,1.00301937,1494241568,Regular,0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95
750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651,1,12,1,1.02269381,1494189723,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,11,1,0.99890497,1494127777,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
d6cfa7d96d93c0f36e0e34cf3062c97418280a70e60f1a0cace62e8a22590578,1,7,1,1.00152416,1494094498,Regular,4744a550f7841d32c00500d91e83193e4bc12aa45ddc270369dbfd1e4cd5721e
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,10,1,1.01693784,1494038419,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
2bb3b43a9c87d0a2d4182a894ac0b789ec5abaf5f772a87c2ce0171ad25b76d4,1,12,1,1.00409276,1493989214,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
42f5ffe8bbf5c2fb74df11eff3ef8b02a1d8681cbf1f0c132f6d6d9a66f61366,1,15,1,1.00205665,1493936882,Regular,481b5dccc7689cbc180334ad7ef73c0d5f90378e5e02b2597c88283a1b26a311
46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6,1,1,1,1.01673498,1493881280,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
579f89fa93a7f49a3e7076401e8fa3b07465d9e5958a2b89bc9e1259f2d46d1b,1,1,1,1.00434905,1493811879,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
05043f30549b6b8af6aaf70537f48613494d3cf3c171d787976ac5a25775fe85,1,12,1,1.00279996,1493747103,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8,1,27,1,1.01517566,1493703401,Regular,f602b3580262eb52a71cce0efc286e8169c9e05fe618be1ef6e65ea2b378c6ab
51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd,-1,22,1,0.99555766,1493682834,Regular,d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed
7732e5879624327d053decd1f5527a2f35ddb921063e88945ca7fa9a03eb28a1,1,5,1,0.99904891,1493648391,Regular,1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b
232eccfddff32e589ade2110ead2ebacbf84fcaf8cfcc2e689ef0f8e38c5b8b2,1,14,1,1.00892833,1493586616,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6,1,8,1,1.01643083,1493533445,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
121ffb1a7beba32379d1ace9a100f49ffebe20775d01659f61c09a96c857e267,1,9,1,1.00026808,1493496742,Regular,a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74
e698e12c182673813ea720867f1e7d5af5454297da0faba2249c60727d0eefb4,1,0,1,1.00018565,1493444837,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed,1,28,1,0.99555766,1493385227,Regular,51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd
eec7a901af2e57328facf8e00da05d80c1f3d06bab841dadcae606a256e642a1,1,7,1,0.9988698,1493351689,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
7dbb5f75cb9e5ac448b89ce87ac797c9c26dc339e0aaffdc20fe429526a02712,1,15,1,0.99587205,1493294506,Regular,959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3
c7294b88d4038468b9b9bdc3b8d12330e0c8ca827145788309a172f020adbb25,1,9,1,1.00989804,1493231721,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
72edde6291d2903cc19340dcf55099b96b257a57e7d12156bba71d4eb41f8f3b,1,7,1,1.00951879,1493170510,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
3af449b3f6dcbff468060588a1951ec89c08a8413c9bc1f11d3a06153ebd3df1,1,8,1,0.99891245,1493135232,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,18,1,1.00742414,1493104501,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
5f8d738ab487928cadc67865ec6e038a6c6a37d8162f3f2b1223594345719a40,1,0,1,1.01597779,1493082309,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
66954218e1362ebe321ef3bcc24ef6094b4d4e06de95d877df7e267f1572dbdb,1,3,1,1.00092842,1493061669,Regular,9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4
cfb160d143361ef72d91e2d6cc8245bdb9bd832443e932f91a20e2c4b54aee48,1,8,1,1.02079041,1493041194,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,38,1,280.61795424,1476479204,Regular,8bc01d71b13dd71b1e4db006f93f632d3e7a80b9424e169d5bb4d1c39f6c1649
aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae,-1,90,1,2,1469925915,Regular,bb6b781f6d0abad9c1e2f657f7349678dd5e67d6e465f3da565fcd4ae474574f
8bc01d71b13dd71b1e4db006f93f632d3e7a80b9424e169d5bb4d1c39f6c1649,1,0,1,280.61795424,1465188424,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
bb6b781f6d0abad9c1e2f657f7349678dd5e67d6e465f3da565fcd4ae474574f,1,1,1,2,1465187946,Regular,aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae
