tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac56eb0cb792c7a5ecc464935f2d284139c7b7579bb3dc60d93278ad9ac58a53,1,0,1,63.75576436,1503756249,Ticket,5d7b4af6b3b2002dd00d7a79403180d60bc9192d48bfb1bb3c78efc5817c7ad1
c8e163f73377cf503d4e25686cf6f5b8f67fe4872e938f65cb13fe145f7a0d61,1,0,1,63.75576436,1503756249,Ticket,dfaffb3b74803c5a8ff52b32708e97252d9d91c788b6bf0a7bee404678032efc
d4fd0ee3be1d460d10b079d734166bf1ebaacd7f557ee7388371c4d87a87d30a,1,0,1,63.75576436,1503756249,Ticket,af56a0aab8002f6a13142672ddb66adcb833ff751c9f0bb9ef1901843c51d48f
78b5b39a5c3327f7721771e9f25713627e5e5b817c8754a377f2f9265b16321f,-1,1,1,64.34682761,1503390383,Vote,8d002c8939a292a45a0be0fc59c2ee2b59c3355e2b03a7857ca35f0040d3c9b5
98931807bdc58307d29483e7828749b87464be6a393e201c27ad56f52c8a0f23,-1,1,1,64.34682761,1503302946,Vote,d6799c4c989b75cbc74e939a2dec6c5a302de9edf5a2a0f6e5812a321af89fea
1d27b65b8f9642107344eaef2f4bc545c57e40cbcc99a018da34b39c709d966b,1,0,1,64.34682761,1503186418,Ticket,05134c06d50766d45915eb416507fd5acfccb0c00cef956713b44d2baa036e13
472c31c0e58551cdb74f58b6da7bc8dd86e13e6b765ddb50e96a450698c7ffee,1,0,1,64.34682761,1503186418,Ticket,aafb28a2ee62b6c03f684fbe8076467b1e65761bb5b7b73ee179df2f9fe83b49
578ea3fe9d04a2e8115327f75948aad38e3b86d42b19acc1799882a892bc2bb6,1,0,1,64.34682761,1503186418,Ticket,e4552195ceaad037342364f71ce9f38103dfcacff292b7956fdb67984f5ee8ef
69af1fc0f7eeb74fd8d5888ac1de26c3f39d03f373da4f0e04f9a0952633595e,1,0,1,64.34682761,1503186418,Ticket,11073608098dc0de8113a2cffd70159110ef98369e211792294a8618b0d9ab2a
84229bde2d828ab09498a63b97b6d13372ef9a56a0e24b719e9f9866a3f7e01c,1,0,1,64.34682761,1503186418,Ticket,a9d2a128f4fe56c347c41191fb25d2263af233d78e410f2659be4a4741be9926
8d002c8939a292a45a0be0fc59c2ee2b59c3355e2b03a7857ca35f0040d3c9b5,1,0,1,64.34682761,1503186418,Ticket,78b5b39a5c3327f7721771e9f25713627e5e5b817c8754a377f2f9265b16321f
9787122237d7c089a7fc5ad94cba63e3097498cd7850142aa14cfb240a4365ef,1,0,1,64.34682761,1503186418,Ticket,dd18512d86a3e70c08584a4085dc9b02774546db3ba7a54fb7a07c6826fb4b16
bf40718193d54bfd8e71138cdf37e30a442a96063ec6fecbb0c8d9579bf98095,1,0,1,64.34682761,1503186418,Ticket,f844ccdb484f020fdc363e08b32e2fc6c011ddbd1ca4ac9c074d5b74e6c6df1b
d6799c4c989b75cbc74e939a2dec6c5a302de9edf5a2a0f6e5812a321af89fea,1,0,1,64.34682761,1503186418,Ticket,98931807bdc58307d29483e7828749b87464be6a393e201c27ad56f52c8a0f23
ea3268a0d4b47f88ff502541d5f9bffabd029cd5f12b3fa081efd515088a55e1,1,0,1,64.34682761,1503186418,Ticket,bae79f137ff8ce1955cb764812d023648b5e69f9fa77124fa21de4b7147d4c97
a7d0a3b531312cdb93160a550e945da55b4c56da25bbab4a110567edc7b28d3f,-1,1,1,39.91087823,1503085934,Vote,1abd6685611fb2bdb125f8f9145457f3851cf6d78c01ed64e2337c71f6f5f008
0ac226c6c57b1df031baf2df7a82a18107fd9e6f02c7842da2538ead3f23a19c,-1,1,1,43.44606566,1502135623,Vote,40ba38382c6ac8b849d4f96cd8d487b34677c546f6fa43d62a9b473a18f84c03
17af485ce792e2478e5089adb6c59fcc58862ed475664ade97495df8eeb4382b,-1,1,1,43.44606566,1502105772,Vote,68c9165a89a9155b77f01080cc9fefc698c4a05f9e720caf20ef1a4ea62226ce
9f7de0ed176444783ff952c36020b072a532352f1e389fe55b2a23e51f883a71,-1,1,1,43.44606566,1501627927,Vote,7cb252651a69c126dd15098ded1f5914fe84994a0a4496c0fd6616febac0f776
ff68cf77f62fe9e6ca5850a0d038e0a4189caea5225a204c947dac9dfea07707,-1,1,1,43.44606566,1501209293,Vote,24f751d28f00c24a759d67fe192c5c294615b39bf822af6a4a121599601ec516
c63329e07972aecc29a3c21ba2bc4d45cb7c6a63308aa406b5196c4d26e07939,-1,1,1,43.44606566,1501066739,Vote,a366b9515a7b6800ea4e8cca456b06696b6e93491a28f4f202e0e8b70fd8f29d
358bb10b331a478eb6637348b714fcb37f8adbd8c579bc6decfea6604761cffa,-1,1,1,37.50538763,1500797116,Vote,be413051aaec85b4ded795fea712d47e514d94d2aa5f3064d0aa0d1240ef240e
022ca3c0aebc55b3b58c9d332b59f154a881a81d114e3fbcf3bf05a6ba2cbc05,-1,1,1,43.44606566,1500624598,Vote,2e166df3febfe3c1487e5030435888497d80412919e92214ae88ce77382e7bfb
a9c70073c90c6a80df3bab83d0fab0f34de4ae4bc7aaba434983053a6cc0899a,-1,1,1,37.50538763,1500055695,Vote,72ee58a45cdf1f7f4a4798e77cb09ce8e9a61a91b8cf89d2a103865e1f274053
668d2e22d6a4f8b8a9a09b1931883b1399ac90b53c9ae1809195f56dea7d6447,-1,1,1,43.44606566,1499668646,Vote,1671ef62d807602f894b1d49dbfea2199919542c7f390a83c73eee24234d118c
5ebc04e16c0f937ad42c9aebb1a89d598c64859184262ba63d4f02b848f70c79,-1,1,1,37.50538763,1499505583,Vote,cfda50c3b7f93bb7971b900ac6513472842563c01a62dd2c4974d13b9fd5d949
4003aa0ce4a66c7d2aa0418dab0bd33be6fdc1056c34956d3ae0a1a0c29528bf,-1,1,1,43.44606566,1499349003,Vote,c6770bff16a12cc238421ec72f4f89f8fd9a6657dee0a18c90cf5483f47eb3a7
397a8d2694f55c3e873ee78f46f83cbd12764d51d2cbc530d6c7700444099abb,-1,1,1,43.44606566,1499329020,Vote,a4168d1d86a9875293fe2ccd4728e8883bd4a77e88bd771f3f11d4fac5a78788
ae18a5b0dd18afac53d777ae1ffb9f6ecd050f25df995e1611fb83d346154507,-1,1,1,43.44606566,1499293775,Vote,cb9db3ccd5bfb6d3054ed58090c28c065987deb2b4be43833753ed6c38f8e01a
96e70810035caffe58fdb358f9e6a18936753db111e1633aa65e85eabc287c67,-1,1,1,47.55421257,1499142512,Vote,3a404218801e84b4f0801cd5b81beccedfaa1e541f13914a496db6b63cfaa66a
49b5d29606bbbeea4cb07c252f3f87729838565f66bd855fc0a1aa9246cd62a6,-1,1,1,41.1479466,1499022984,Vote,d3d8b4dc97a8dcc2ff5ca3ee32ebf4c09b994d702058d23572015beb75f4937c
4eddf8f7dc62a33b9ef4107d598514f48a6c8168fb517238b14ddba55fc6797d,-1,1,1,39.15931964,1498813214,Vote,ea2ddaaa0b4c016dcd56f3a3f1f90a1e5476c483ea80cb8548ab321d81d625af
ea3a4fe61793d5e094f3947b6d70d12d31eb9a6902d4aec5b2c85c4f42290cf2,-1,1,1,45.5091418,1498769182,Vote,bdca724812a648f2488901e91e95656253b5517ddf6dc3caed57d4e28afb9650
9fa19949f66bce02267f73b4bc7f831ddbf8dc962ac8c74bbc937c76d1883cce,-1,1,1,37.50538763,1498601402,Vote,e22597d06ad9246690521f941e7ddfd82f672949e996beb7f56c23cfa073c1a4
2e166df3febfe3c1487e5030435888497d80412919e92214ae88ce77382e7bfb,1,0,1,43.44606566,1498575544,Ticket,022ca3c0aebc55b3b58c9d332b59f154a881a81d114e3fbcf3bf05a6ba2cbc05
1671ef62d807602f894b1d49dbfea2199919542c7f390a83c73eee24234d118c,1,0,1,43.44606566,1498575493,Ticket,668d2e22d6a4f8b8a9a09b1931883b1399ac90b53c9ae1809195f56dea7d6447
40ba38382c6ac8b849d4f96cd8d487b34677c546f6fa43d62a9b473a18f84c03,1,0,1,43.44606566,1498575493,Ticket,0ac226c6c57b1df031baf2df7a82a18107fd9e6f02c7842da2538ead3f23a19c
7cb252651a69c126dd15098ded1f5914fe84994a0a4496c0fd6616febac0f776,1,0,1,43.44606566,1498575493,Ticket,9f7de0ed176444783ff952c36020b072a532352f1e389fe55b2a23e51f883a71
a4168d1d86a9875293fe2ccd4728e8883bd4a77e88bd771f3f11d4fac5a78788,1,0,1,43.44606566,1498575493,Ticket,397a8d2694f55c3e873ee78f46f83cbd12764d51d2cbc530d6c7700444099abb
24f751d28f00c24a759d67fe192c5c294615b39bf822af6a4a121599601ec516,1,0,1,43.44606566,1498575427,Ticket,ff68cf77f62fe9e6ca5850a0d038e0a4189caea5225a204c947dac9dfea07707
68c9165a89a9155b77f01080cc9fefc698c4a05f9e720caf20ef1a4ea62226ce,1,0,1,43.44606566,1498575427,Ticket,17af485ce792e2478e5089adb6c59fcc58862ed475664ade97495df8eeb4382b
a366b9515a7b6800ea4e8cca456b06696b6e93491a28f4f202e0e8b70fd8f29d,1,0,1,43.44606566,1498575427,Ticket,c63329e07972aecc29a3c21ba2bc4d45cb7c6a63308aa406b5196c4d26e07939
c6770bff16a12cc238421ec72f4f89f8fd9a6657dee0a18c90cf5483f47eb3a7,1,0,1,43.44606566,1498575427,Ticket,4003aa0ce4a66c7d2aa0418dab0bd33be6fdc1056c34956d3ae0a1a0c29528bf
cb9db3ccd5bfb6d3054ed58090c28c065987deb2b4be43833753ed6c38f8e01a,1,0,1,43.44606566,1498575427,Ticket,ae18a5b0dd18afac53d777ae1ffb9f6ecd050f25df995e1611fb83d346154507
47c3fd513cedb3abc6791e467f7a56330060dd7d780433c4580a977e014df435,-1,1,1,39.15931964,1498517569,Vote,5ae1ae9b9990b61d77b7d1147fb458835e4b0c87762d0e2571be98f77c3b31eb
5b3a8c47fbc9b1a8f7cfab708ebed1ea2f4f1ee58af7ca917d2645bd9342d2fa,-1,1,1,39.91087823,1498476057,Vote,d7322d0ebdaf9c1ffecb7671083bf7e01807044f39e0d4cf1eac23e997d0c5bf
4e84df77ffefe80bd31b7f0264dd023dde48b9325e909df1f5b35e912b5ba014,-1,1,1,39.15931964,1498468215,Vote,9071a38ab18f249d3a6e513cf342b6582301f1d3cf699676f570874eb9b9aead
6eaf42710a5242008e6714c8373e9c69bac9952cb4c6d9cb89881339d4c935f1,1,0,1,41.1479466,1498209464,Ticket,958ae3ca9744862c8d106a3038be1ac574179e8354c6440ff23c245c1d471b12
d3d8b4dc97a8dcc2ff5ca3ee32ebf4c09b994d702058d23572015beb75f4937c,1,0,1,41.1479466,1498208946,Ticket,49b5d29606bbbeea4cb07c252f3f87729838565f66bd855fc0a1aa9246cd62a6
1e20c9e27e5ac24a3376cbdd4cbc0d741997a828db7ab0313ea2834959b4b6b0,1,0,1,37.50538763,1497529923,Ticket,a39db76175472396f7100ecf4ed09da130d7c8ec37863b8b34f030ba21843b16
72ee58a45cdf1f7f4a4798e77cb09ce8e9a61a91b8cf89d2a103865e1f274053,1,0,1,37.50538763,1497529923,Ticket,a9c70073c90c6a80df3bab83d0fab0f34de4ae4bc7aaba434983053a6cc0899a
be413051aaec85b4ded795fea712d47e514d94d2aa5f3064d0aa0d1240ef240e,1,0,1,37.50538763,1497529923,Ticket,358bb10b331a478eb6637348b714fcb37f8adbd8c579bc6decfea6604761cffa
cfda50c3b7f93bb7971b900ac6513472842563c01a62dd2c4974d13b9fd5d949,1,0,1,37.50538763,1497529923,Ticket,5ebc04e16c0f937ad42c9aebb1a89d598c64859184262ba63d4f02b848f70c79
e22597d06ad9246690521f941e7ddfd82f672949e996beb7f56c23cfa073c1a4,1,0,1,37.50538763,1497529923,Ticket,9fa19949f66bce02267f73b4bc7f831ddbf8dc962ac8c74bbc937c76d1883cce
6c97142694ed350c5fab19b0cdc93d3ed9f4925a4382c554abf102330a7c295d,-1,1,1,47.55421257,1497241152,Vote,d0d4f22cea621b2987ca5a2ee46c021f8d930ff0ccdb1b0b07bc9e8ac9ed28ca
d66d8947f97ae0f1f4c7de5425cabb13c1d045fd355a60189794e32ef3116a28,-1,1,1,51.89507792,1497091236,Vote,9999c98fe6aaa05b5a9332fb494995e44aeae6512f37b72507d70d11afd9f5b1
a21cd7eb36d85667eb922a072cc726e34ab9f3b8e84b1e7eba81055989a96706,-1,1,1,39.15931964,1497074971,Vote,e0cfd56624d493de53f8202c86961ada63e81330a2473aa0f46f644587ad0110
19b2901c6b5183dc073ce9b1a1a3aa0a9b6022b6e7a190df5bb6ae5fbccbd926,-1,1,1,47.55421257,1496284775,Vote,77d785ec8c323b0acdd18c85718de6a5086307a4f78ef0c06f6667aeb1beb477
0767d13cbd6eff263b7351331e9f239d74157f40d0352402d45507335ca2de52,-1,1,1,39.15931964,1496070560,Vote,1dc7c8298b5e87c918a47353b414547ecca5474974596d994ca378ec5ca44e4c
1dc7c8298b5e87c918a47353b414547ecca5474974596d994ca378ec5ca44e4c,1,0,1,39.15931964,1495665897,Ticket,0767d13cbd6eff263b7351331e9f239d74157f40d0352402d45507335ca2de52
5ae1ae9b9990b61d77b7d1147fb458835e4b0c87762d0e2571be98f77c3b31eb,1,0,1,39.15931964,1495665897,Ticket,47c3fd513cedb3abc6791e467f7a56330060dd7d780433c4580a977e014df435
9071a38ab18f249d3a6e513cf342b6582301f1d3cf699676f570874eb9b9aead,1,0,1,39.15931964,1495665897,Ticket,4e84df77ffefe80bd31b7f0264dd023dde48b9325e909df1f5b35e912b5ba014
e0cfd56624d493de53f8202c86961ada63e81330a2473aa0f46f644587ad0110,1,0,1,39.15931964,1495665897,Ticket,a21cd7eb36d85667eb922a072cc726e34ab9f3b8e84b1e7eba81055989a96706
ea2ddaaa0b4c016dcd56f3a3f1f90a1e5476c483ea80cb8548ab321d81d625af,1,0,1,39.15931964,1495665897,Ticket,4eddf8f7dc62a33b9ef4107d598514f48a6c8168fb517238b14ddba55fc6797d
49efacd6703a5854ea461049a75a7cbbfcabc91b0825350a1a0786fdd0bd4d90,-1,1,1,47.55421257,1495425941,Vote,a1ec36eea80999d3960463442be4512c910beaeaa3d341a23f26b12eb1a19e97
5aa27b6420cdf41b4a6554b130033933483ecee8519a11a466739c83b2cd22ae,-1,1,1,47.55421257,1495136464,Vote,df383bc2ece389dd577f582b29b148dd2b00c9979d1e04f0d416c35e155652d0
367e0dbce1657cfde9144f5ea2b5e8ea8ca5c1bba5ef4724dae18cf3992d648e,-1,1,1,45.5091418,1494893198,Vote,3121a654534f73b565c5f9fdbfc28db0f875ad4b3b6368e717b0085c317c5cee
19e33989ebe50931062307b9482816fbb99ce679570582e936f012580716b7db,-1,1,1,39.91087823,1494534157,Vote,5460ab26935985323fbe6468aa21c133b3c35860cce95aad3d21bed16ec0b42c
d7f30cc925bc845d391c55a1bf1acb98e66b5388040ebe1416371569c105a372,-1,1,1,39.91087823,1494315267,Vote,cf892dfbd77ff7a5225241dd0123eff9c195f530e98ca890920bc74805447642
8ac3040486276ac4b377cf566d919309fc6068f03f36d1de758dfd8240a0f19e,-1,0,1,37.10272654,1494190539,Revocation,e7fe8d13e4880657574991a4dc71349072d7c8aa6ded8351a195a3305270d961
b9d7d22643be1f1f8ecc797e10d7de6b7795385fd45dee5b06821b2f149ef26f,-1,1,1,51.89507792,1493860057,Vote,7b3dca45863896e4093d0c7337060537979708a942a8db5d5dcdafe5a2062995
d952bcb3e86fe26f752ae459019f6384ca00d8e290921fc6d7fa61e354f18835,-1,1,1,47.55421257,1493516343,Vote,88c9cac7e9df28b787d65ccc8fdf69714711ff39dcaff0345d82beb5d79f9250
59bce22aade0ee1e8c2ae7391084ea3d46491a85659bd313f3accf9366c6ed86,-1,1,1,64.87854975,1493427006,Vote,a6b3f3ed15f6d513ea4b40244ef54ebdd3d1095893eca5c8cb1cb3027e964412
be76d7f197d066a9cb3ddfd9ab9dd6ecd59b6fedd4bf706a84a53ae950e70163,-1,1,1,50.65100498,1493257944,Vote,7b4690dec057b949c5c5602359bd9490ecc6e963af88239d3401bad79338b585
8aaccedcb8d95d279af78de5677ce8a83f8beecd25e46e430b8fb67dbba910a1,-1,0,1,31.76482981,1493140151,Revocation,876d714e8d236b62ae5792e5d1a2bfa271e3e68575ed87642569b9c245dfb4bb
de9fc8aa5077b59daf4d2cea34289361a0bce5da5dd9e91f19903c38edbf1215,-1,1,1,39.91087823,1493129280,Vote,cb5084af5ecf9d15f774ccb471ea3a83fa2d6c90d18008c6cd472996e64111d4
a6b743c2f6ce7882cc425fb36ff0d5a5418d99f07fb0dcd465eb0074c9586d72,-1,0,1,35.63055414,1493009475,Revocation,f2ebec0b43d5e6b2d992a8721ad72672331b9a0d39a12806aa6fd69549ecbdf5
3a404218801e84b4f0801cd5b81beccedfaa1e541f13914a496db6b63cfaa66a,1,0,1,47.55421257,1492825061,Ticket,96e70810035caffe58fdb358f9e6a18936753db111e1633aa65e85eabc287c67
77d785ec8c323b0acdd18c85718de6a5086307a4f78ef0c06f6667aeb1beb477,1,0,1,47.55421257,1492825061,Ticket,19b2901c6b5183dc073ce9b1a1a3aa0a9b6022b6e7a190df5bb6ae5fbccbd926
88c9cac7e9df28b787d65ccc8fdf69714711ff39dcaff0345d82beb5d79f9250,1,0,1,47.55421257,1492825061,Ticket,d952bcb3e86fe26f752ae459019f6384ca00d8e290921fc6d7fa61e354f18835
a1ec36eea80999d3960463442be4512c910beaeaa3d341a23f26b12eb1a19e97,1,0,1,47.55421257,1492825061,Ticket,49efacd6703a5854ea461049a75a7cbbfcabc91b0825350a1a0786fdd0bd4d90
d0d4f22cea621b2987ca5a2ee46c021f8d930ff0ccdb1b0b07bc9e8ac9ed28ca,1,0,1,47.55421257,1492825061,Ticket,6c97142694ed350c5fab19b0cdc93d3ed9f4925a4382c554abf102330a7c295d
df383bc2ece389dd577f582b29b148dd2b00c9979d1e04f0d416c35e155652d0,1,0,1,47.55421257,1492825061,Ticket,5aa27b6420cdf41b4a6554b130033933483ecee8519a11a466739c83b2cd22ae
86017bb15882d09258e091bad3e10b7727643894fa0419226c7e647269d40f44,-1,1,1,39.91087823,1492812808,Vote,4d12a3950edc90b44847e28fbe6d8af53e9f2fd0bb448c9cceed7d1016f9885f
58bf12ce639a9a30470cc85179b6a84ec2f89936ac33da88acc8ecca694b83cb,-1,1,1,39.91087823,1492760832,Vote,5d41fc4b0b5c0d2b58dff9de12326121b5a7995592db78fdd17eb955e857302b
1dd00ca580a6ce357b78eb72e286391c3540e353aec1f9764beaad11018d01a5,-1,1,1,36.66956117,1492741999,Vote,4cc6b6278a7a08971f72bb8578a0c3d4786ffb088dc88c7072a506aa3e217174
a304157044bef1576ba0a2d09777b3b514e560f15bfc8845818ff2a16d684cc8,-1,1,1,39.91087823,1492712248,Vote,c4c26ccb13290173df9c19932c9b2aafd0f3a1210d1f861a15e20b523a8f0dc6
31409b676c4eb8816ff81f63f8363dd803a98522000fdda00e92428e114545e8,-1,1,1,39.91087823,1492550032,Vote,eeef86f6a37163703c131bfc838ced564edbd5b9402e4940b133ac3bb740e306
8d3f1193b76b1042bbec7c0a4d77a2e92572fe9e6c4bbbcc0c9ab013f1199588,-1,1,1,53.76084866,1492468985,Vote,b21df89e89b9c39a391537eae4f62bad8c2ec411fdca075a93770bd8edf21d3c
7b95af033d404934ea6b58c765d1c97c93c25b573b5e5efb1e32b8d0d6d5288b,-1,1,1,39.91087823,1492397418,Vote,919d1e6ec25d21827b2ba01a20dedb96058f28dc62b9f0b815760c9d7f1cd494
f3755239c7ded86af17ef7b9f60b6a1ffd394e36a008c337423984fdf9de505b,-1,1,1,39.91087823,1492358965,Vote,2bdd79c6040ff4cc160dfd518d3b1395e42853272da33b7f2ed310b70fef39dd
a463fc4cc83ebc5f993a4c22a8101f9b8cabcd2fd66680429044a91daf2f1b3d,-1,0,1,35.02740923,1492289936,Revocation,06039fa6aa471da6c36332d7955b305c117a0aa322b855976d6b24e8960a2115
6a426ea4090ca36628ea6d8225eb744098428ddb7c27ce7974d7983940f5b9d5,-1,1,1,35.02740923,1492213360,Vote,163c9a865ba646a6cff861611c60e10fbfedbc0ed25c300b927fbf996ea4f12a
a2b085a9e499ffd0c33039ff7d023e0365997241b2e33057c1c09f504690ea04,-1,1,1,39.91087823,1492197799,Vote,54da90cab8704c81fb8d166b070159ff605d0ecb32ae7c18f0ba12e11232d80d
465a107cf73ae30a46f72e9ae32b49640d148faf9ff2d5c5235337c9b0309d5c,-1,1,1,39.91087823,1492155294,Vote,abdaf95c8a75d31108dee083003b78915962fea72e956231be691a9e71c2a812
a09590d8be74f6ba6631475f0bfa59ebe22108b885fca4ff0c0e80e538caec97,-1,1,1,39.91087823,1492149921,Vote,6ca6b260feba0957add180c665f1075aaf159042b5c0369b10aa1aa7a0e5ebf2
6fe925d0cc51034ed6e186c912440c16b4b001b56b01f20ca12f513cba643c14,-1,1,1,45.5091418,1491960385,Vote,5a15e37f76c7826eb4ab4d4e39f7729d658850f2bdf1b9c830e0b025c0b97724
a16372be8f561ab968e750562df8a888b7327102e636da2062f00c577eaa75e5,-1,1,1,64.87854975,1491955396,Vote,9467e28895fd315f24a1b2aefe3be5c8579a151fec44b14666cc2860ac82e00c
95f3ebe803a6b1023d3d067a2a46b7a21848180b3fd90596b958fbc924da30f8,-1,1,1,53.76084866,1491940976,Vote,b5ac8aa2b46feb4fb92b03d65552c64b5a26a429022d8a3a157e08749903f384
036ececc35da58672aa588632b8ba6b587a325712d250d2315409eb80eac0902,-1,1,1,51.89507792,1491932360,Vote,f7be5dbcc012e11af88ba9009f938dc053dfb55440bdaee2cb04f9cef8a92522
9e58cd582d9b3e153808885ba88b5f754b444be47a91ef30f8ae2f6118b6cdba,-1,1,1,58.62105638,1491828379,Vote,2caed1b936b5cb7bf8f1d583976d86558a351792ef14f51d2c0cf3115555b548
8a5753926cae6ced672ddb4db76dd080e21fdc6899cc1479ad2451564ec39681,-1,1,1,39.91087823,1491735710,Vote,acc652ca85abbdcaf54408f78c0d1a1e57911a63bf59bc7623935fbb1a76c4d2
5a1bc05c79bc6d38aa9365ee51e52edc19e1493d4a3563a754f985a1b1675661,-1,1,1,39.91087823,1491621802,Vote,c556383a21211cba95b9a9e4ae94864d41d818667415718ed1d619d15437a340
f4f8688e715dffde9357e02f6d5d1dbabfb32f6b121dfaf8ff41b40650bd1c2f,-1,1,1,51.89507792,1491604095,Vote,d7462f3fb1215b1ead210f6bbda34a87897837997078a1c674f780f46dad7946
970b96dabab46266a94d0d553c06ed5934ec0b307534b2c2db98e9693720d854,-1,1,1,39.91087823,1491541191,Vote,3a5b7d9927dbdba780c7295fbf2eb51c98bfd2058a8995566f8192579d60e6ec
18f936d51b591d051be70f285dc022199312b81549229dd11a82124ad4d3668e,-1,0,1,34.73636292,1491511052,Revocation,e02cc66b1435138856a3c71401413f7710a17cca751e02319bd90c16dfce5890
27358fa6c4dac72dfeaa97cc86800ee6da6505cf36bf1d1c722a30e3acb91bfb,-1,1,1,45.5091418,1491364734,Vote,40c26e6d91ade039eb352faa7e156077375d8fbde3602a1a357acf3545e1851f
d09aff74e90d50760b11da17e5639b58fb90edf7d97eba51d7c4d81b7afb4fcd,-1,1,1,53.76084866,1491347912,Vote,7a121683273a68a5d787d9fb58279021d8b9569b02c0fa5d9cf323b191953ad9
cf892dfbd77ff7a5225241dd0123eff9c195f530e98ca890920bc74805447642,1,0,1,39.91087823,1491286560,Ticket,d7f30cc925bc845d391c55a1bf1acb98e66b5388040ebe1416371569c105a372
3a5b7d9927dbdba780c7295fbf2eb51c98bfd2058a8995566f8192579d60e6ec,1,0,1,39.91087823,1491263486,Ticket,970b96dabab46266a94d0d553c06ed5934ec0b307534b2c2db98e9693720d854
5460ab26935985323fbe6468aa21c133b3c35860cce95aad3d21bed16ec0b42c,1,0,1,39.91087823,1491263486,Ticket,19e33989ebe50931062307b9482816fbb99ce679570582e936f012580716b7db
54da90cab8704c81fb8d166b070159ff605d0ecb32ae7c18f0ba12e11232d80d,1,0,1,39.91087823,1491263486,Ticket,a2b085a9e499ffd0c33039ff7d023e0365997241b2e33057c1c09f504690ea04
abdaf95c8a75d31108dee083003b78915962fea72e956231be691a9e71c2a812,1,0,1,39.91087823,1491263486,Ticket,465a107cf73ae30a46f72e9ae32b49640d148faf9ff2d5c5235337c9b0309d5c
c4c26ccb13290173df9c19932c9b2aafd0f3a1210d1f861a15e20b523a8f0dc6,1,0,1,39.91087823,1491263486,Ticket,a304157044bef1576ba0a2d09777b3b514e560f15bfc8845818ff2a16d684cc8
c556383a21211cba95b9a9e4ae94864d41d818667415718ed1d619d15437a340,1,0,1,39.91087823,1491263486,Ticket,5a1bc05c79bc6d38aa9365ee51e52edc19e1493d4a3563a754f985a1b1675661
2bdd79c6040ff4cc160dfd518d3b1395e42853272da33b7f2ed310b70fef39dd,1,0,1,39.91087823,1491262549,Ticket,f3755239c7ded86af17ef7b9f60b6a1ffd394e36a008c337423984fdf9de505b
4d12a3950edc90b44847e28fbe6d8af53e9f2fd0bb448c9cceed7d1016f9885f,1,0,1,39.91087823,1491262549,Ticket,86017bb15882d09258e091bad3e10b7727643894fa0419226c7e647269d40f44
6ca6b260feba0957add180c665f1075aaf159042b5c0369b10aa1aa7a0e5ebf2,1,0,1,39.91087823,1491262549,Ticket,a09590d8be74f6ba6631475f0bfa59ebe22108b885fca4ff0c0e80e538caec97
919d1e6ec25d21827b2ba01a20dedb96058f28dc62b9f0b815760c9d7f1cd494,1,0,1,39.91087823,1491262549,Ticket,7b95af033d404934ea6b58c765d1c97c93c25b573b5e5efb1e32b8d0d6d5288b
acc652ca85abbdcaf54408f78c0d1a1e57911a63bf59bc7623935fbb1a76c4d2,1,0,1,39.91087823,1491262549,Ticket,8a5753926cae6ced672ddb4db76dd080e21fdc6899cc1479ad2451564ec39681
cb5084af5ecf9d15f774ccb471ea3a83fa2d6c90d18008c6cd472996e64111d4,1,0,1,39.91087823,1491262549,Ticket,de9fc8aa5077b59daf4d2cea34289361a0bce5da5dd9e91f19903c38edbf1215
d7322d0ebdaf9c1ffecb7671083bf7e01807044f39e0d4cf1eac23e997d0c5bf,1,0,1,39.91087823,1491262549,Ticket,5b3a8c47fbc9b1a8f7cfab708ebed1ea2f4f1ee58af7ca917d2645bd9342d2fa
eeef86f6a37163703c131bfc838ced564edbd5b9402e4940b133ac3bb740e306,1,0,1,39.91087823,1491262549,Ticket,31409b676c4eb8816ff81f63f8363dd803a98522000fdda00e92428e114545e8
1abd6685611fb2bdb125f8f9145457f3851cf6d78c01ed64e2337c71f6f5f008,1,0,1,39.91087823,1491262259,Ticket,a7d0a3b531312cdb93160a550e945da55b4c56da25bbab4a110567edc7b28d3f
5d41fc4b0b5c0d2b58dff9de12326121b5a7995592db78fdd17eb955e857302b,1,0,1,39.91087823,1491262259,Ticket,58bf12ce639a9a30470cc85179b6a84ec2f89936ac33da88acc8ecca694b83cb
0c5470e7433a6fe5b53721c4f99585b9baaec7ea91c3d8a1967662cf37cd4c91,-1,1,1,50.65100498,1491149089,Vote,489fb389a1920917a234bfc4b1190e5aaf0367a6d69a58401a785a55a35d9394
0580f97f6e7cf9334caca9c5702525cd724bcec582e588bb776ddc7025fae417,-1,1,1,64.87854975,1491131629,Vote,4b19bfacd718f31035f24058cd12e187a64bac9779fdc2ce303bba6ed7155f9e
fd926044945bbda56b65956306c92ce83b658e45cdce010343de58c208baedef,-1,1,1,53.76084866,1491097571,Vote,e6c69bf81dfdbcc6d61b9ebefb95b473749154f02eb2791e330a3ecddecaf973
ce64a545c9d85bba687e95eeabd9799e884dae8be3bf5793eeee387c8e70fd22,-1,1,1,53.76084866,1491046774,Vote,9912b483984fe4f0808b9d87abd8c370415bb10ed881c01c20542ca0891940fc
