tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f6d3b3c724a0eae9e67c5c34bc7b062f4c82c2e82ba0c389701f46ea57e53a,-1,1,1,84.00312357,1526189857,Vote,70072bb3396ed4251c91576e5fee1ceae6d0c3762b30fd9b155334c55978b858
b12dbecf536a1f4beea4e4d0bf659f478aa9beccf3f3ee8dc08261d425eb0e13,-1,1,1,90.82280104,1526175968,Vote,0de96940e5f0900dc7b7ae639cf52f772a9e414d082822e1ca6d935f75bebbeb
b029967cc479473705fa6013e17f1cbd745b142990707d79fbd8f28ab0a63b26,-1,1,1,85.9382043,1525930305,Vote,34827d7ace1fea5ac91063c8dcec29220716d8b5d8a0abc8eb673b230f70550d
1e26e0ecc6be96aab2791084bb8f6c98463cf3deca59e2e75474e62112d31589,-1,1,1,83.74586997,1525695821,Vote,568b04079f66b5405cc0ae63118cbf07b4615359e86267b9e7f35df983552d90
1bfe6f2d3f222a8c67245733ea73773d2a994e3613ef2ec96efa091132e5d573,-1,1,1,88.17342389,1525649363,Vote,0123e52819d988031ce0adb48910d2c666a6f17686ecdf8d9fcc7ab20ebfe44a
82ab74f89702cf9062abab26ae8f1cb9ed08540acda229345e29f31e52d1ce66,-1,1,1,88.13126566,1525638787,Vote,2f15119a09bce5fc3458c305f64a6ce030de0223cc5a6ec97e31917400bcfc54
0e2b748fcc081fb1fde086e2796d721fb57ada59e1bd8a5a184b416e66dd9731,1,0,1,88.13126566,1525528035,Ticket,1361792344baf086732edfd7b6d321a6d2d10f2a0523f703c558330a156989ea
1258ce8aa73619dd339da2e65a9bd199f570efc04b93b923e32307531663c87a,1,0,1,88.13126566,1525528035,Ticket,9d80566a6a2f26570913d901fc7c42e12c3c226d16fdd3c5cf3a42d5f8c3678d
1e9a6c847e4487ee499eb9ddcb303a387167efab16f287977d7063cebb50820c,1,0,1,88.13126566,1525528035,Ticket,08ef50bf8a26f2c9fe6795e63e2295be3561444aa831ae451276ad98b11c7e56
2f15119a09bce5fc3458c305f64a6ce030de0223cc5a6ec97e31917400bcfc54,1,0,1,88.13126566,1525528035,Ticket,82ab74f89702cf9062abab26ae8f1cb9ed08540acda229345e29f31e52d1ce66
614dacce71fc5b0e545e4b21883b394aa5f06c0fb725e39cddbf6c9af4a7c651,1,0,1,88.13126566,1525528035,Ticket,8950c5646fb56be5eb23865ac3569b41a85d3357820c5897e89a74f783c156c1
7a3f7d4ae9615a3d7f3c715812ad554649bd804cd9d5ab02e6f942205621aba2,1,0,1,88.13126566,1525528035,Ticket,6ded6048be09499b868b8b68489b010abe9702dded5f0e8c95e8dd43695f85cc
97348b1f0796b712d48e1bb6c3a240c91c28cd87cc698ff9d3dbfef53aab301c,1,0,1,88.13126566,1525528035,Ticket,28f511ac0a1a27725805f82d1d2d93805a0474ab934a2d6a4679226c2b96c2c1
b5f57ee6abe4ab658710cb2f695a1b60bbc1937dcc070d9c5b3ae4cb4e6b3c53,1,0,1,88.13126566,1525528035,Ticket,f51ac647a6e9978ec6dd5dd9547593955a99cf038504009c2d0724ef98d306c3
d8b928075980a6a5cfe6d0b80ed0b028473a47688fc6e9212e112578c4414711,1,0,1,88.13126566,1525528035,Ticket,b7f464374b81d9b8b4b957bd37ce00913ee209d53c92821b0ae4ded38ce64205
9f3bb8f50fdda52bde2538b50a5ff47ffd9351a8855d461af64151c3c5c3b86f,-1,1,1,85.74692282,1525431684,Vote,7898f7111817bb4fb563e2dd54d56c02b7c853364db5de41b2f35fb596469f3a
853e544399b9990be22b85424d7f98f42668a80025eb3e1fb05de51b6880b319,-1,1,1,85.9382043,1525390969,Vote,9b4eab6f6bd3f454bc8ceb6762602a5f06a922b2cd56801c7da07a8e9f3a9b03
8ca676fe2036f85a2eeacaba05607440a2dcb6f10aaf69d67b63dc9347ad2809,-1,1,1,85.9382043,1525324173,Vote,7d4988e498feef1ebf395892be0409f3ce11531e518d59a9b1e9a0232edb4d66
3b86ce2169271013c8c165fb3424d95d18d73881c7025d829031fb04a9693d9f,-1,1,1,90.82280104,1525281897,Vote,e3d6f90de8ed1c72f502f1bd296bef1edaa0b1e44f80731a69394e4143031aac
35285fc7981229ef7755c8b80dbd77426f448893260493bf776604d6749dd9d1,-1,1,1,80.89533294,1525271304,Vote,b1d0ed93a3fa27ad10eb58085c4eef556e610d9e891596bc6cdaf92db45b8f3e
4faf23c2f53a7081e855dbc04f3a81d4ec40baebfc220b03de03ce5c6fd93561,-1,1,1,90.82280104,1525143027,Vote,c81889f38c4a035dfc24e1940c9553425fda46042dd96b54007cdc49a4b3eb90
f5cbf44b1ed0156c538c12762819d5c73b6f96749eb05b508587fe4742d9ea72,-1,1,1,88.07530669,1524926496,Vote,6adbab6a972fb3fdea769075b01840708b5c6f6e99bec51fd2f419da0207c4e7
0de96940e5f0900dc7b7ae639cf52f772a9e414d082822e1ca6d935f75bebbeb,1,0,1,90.82280104,1524877317,Ticket,b12dbecf536a1f4beea4e4d0bf659f478aa9beccf3f3ee8dc08261d425eb0e13
28f1f88d8e88f82cf99f2b82869712b68a7755091db2826194c84f711d2cde61,1,0,1,90.82280104,1524877217,Ticket,fd51515f200714ca9e21fc8794e609c48c2fd3f840d9975c1d007ec7d7c88b0e
3e45d0886c3ea0a63dd547da61d70028ce92dda8edb0eb643979423cd4cbd260,1,0,1,90.82280104,1524877217,Ticket,6ba0edbf7ec79dadd18b76158d8b9a771ec98e1d23c8c46e3288b9bc367b84b2
a0ffdac2a63b1bebc40b7336085251856e675c9abe212564bc0dfb05b17fff7c,1,0,1,90.82280104,1524877217,Ticket,a41fc561b890fa69a0e1b4fbf4aa2c82131d49e270fa91f4b59d538bc1e7855f
c81889f38c4a035dfc24e1940c9553425fda46042dd96b54007cdc49a4b3eb90,1,0,1,90.82280104,1524877217,Ticket,4faf23c2f53a7081e855dbc04f3a81d4ec40baebfc220b03de03ce5c6fd93561
e3d6f90de8ed1c72f502f1bd296bef1edaa0b1e44f80731a69394e4143031aac,1,0,1,90.82280104,1524877217,Ticket,3b86ce2169271013c8c165fb3424d95d18d73881c7025d829031fb04a9693d9f
fe9a2472b87ca90a6e012d25626e3bc3c3b75956c8349798072ce4113c976077,-1,1,1,88.07530669,1524864672,Vote,62497f75e39b427ffc7613684436c4c5b83bc1272cf18fcc4236bfc28561e071
659ebbccd785f92dd3de119e3215f6c8f47812537ec03a786dbdd21229d83467,-1,1,1,88.17342389,1524646692,Vote,7f522656ddd84b069eeb9cdb657675362ca2418ba429749c2a0902f13c1ce18a
456a9b8b49ab17cfc4507caa030fa1b152a862dc8aabe56ff4e5700c29dd71cd,-1,1,1,80.89533294,1524589500,Vote,a19c4da95f6345bdd313ad2e22317304da1d86bbc812845549a769580b863706
861d0d62ecba6861cc289cf63e37673d7e5d28e1bee0949c4de980fb0de2a60c,-1,1,1,88.17342389,1524507252,Vote,e6bfae6bec043d65e708099e3176b19d048565f5510e3e6f310812624c6df64f
acf5fc0c6c928fe5ec50e92c26cacccc6b8d6d8b13918a624027a1cfc6abe3e6,-1,1,1,85.9382043,1524403893,Vote,d6745b4f2dd3628e1239e5f97c591f8d60ef05f39eddb53893e96c3570a62a63
e8e039c672653ee01e1fb05ec64723d5be1ab365efa5b0dc39078bee9f479854,-1,1,1,79.9894805,1524397457,Vote,4a5af3618ff8d1dc8996ae8119857faf846ac5820fb75735b0e5e1df1097da2e
30cf9151050c3b47d78acd69c82ef0b5582156cc6f4a5c76131c2109006930c2,-1,1,1,85.74692282,1524380841,Vote,c0f915cdf85f5ab6901d4ff933917de273e9d61d6bb871a281a1113d7da323f4
4c48dd341aaa8351ac97f715be387af96e36c9438a63ab3bee9f704e10bf858d,-1,1,1,87.53262232,1524354722,Vote,10fb908c600c8e08cea28dd9a2679a750258d7d635abf348528b1f1164d4f9ff
62497f75e39b427ffc7613684436c4c5b83bc1272cf18fcc4236bfc28561e071,1,0,1,88.07530669,1524239291,Ticket,fe9a2472b87ca90a6e012d25626e3bc3c3b75956c8349798072ce4113c976077
6adbab6a972fb3fdea769075b01840708b5c6f6e99bec51fd2f419da0207c4e7,1,0,1,88.07530669,1524239291,Ticket,f5cbf44b1ed0156c538c12762819d5c73b6f96749eb05b508587fe4742d9ea72
929624772aa6e7e2b3edd2889658df9e4e51c5f60954344d26e6e274c0ed2a31,1,0,1,88.07530669,1524239291,Ticket,2c05fb15c7c92e8148bf09a19664d87713b975a1b926f09850f64bfc55022003
e1a9f8734062b1199c165dffe6a7a3566bb2d35829ca8401b6698b475de244a4,-1,1,1,76.93566595,1524128891,Vote,d44c2eb6401b896d050e3f5bfbf13a3b4cf95b7f2f9b70ccbafd14143fb33206
98a4542a060041598a4f481b5983fe0b5a729852c502daa6cda6ab5a22da78f3,-1,1,1,85.9382043,1523860853,Vote,cf455e23ebfc0e44d087098037e0325aa57f7deca5ce23769b80dc249ff92fe2
7da2dc746eb16c23d2afa57ab909e53305e11593e4c20ef1f65a6bb5bb5e3dad,-1,1,1,85.9382043,1523855838,Vote,8b46eedc73e80c3654deed3652e639a3b1524a9efd7afa6bc1ed535b1a3167d6
12106daf8ba15eaf1fd4f437ef670f488e419379155d9302bc7d180307df37fc,1,0,1,85.9382043,1523751959,Ticket,201b7a4fd24103c19f409f0f821a0c837a0ef233af932a78117646c35e89eaa2
34827d7ace1fea5ac91063c8dcec29220716d8b5d8a0abc8eb673b230f70550d,1,0,1,85.9382043,1523751959,Ticket,b029967cc479473705fa6013e17f1cbd745b142990707d79fbd8f28ab0a63b26
77461b3f5bc9f247c4766afb8017779e979e1e0b0f39f29840bfdaf54475f93e,1,0,1,85.9382043,1523751959,Ticket,745284c5a369aae089c729e174ab1c9a2fae197e676a9be9222d4cf05e6ed5d7
7d4988e498feef1ebf395892be0409f3ce11531e518d59a9b1e9a0232edb4d66,1,0,1,85.9382043,1523751959,Ticket,8ca676fe2036f85a2eeacaba05607440a2dcb6f10aaf69d67b63dc9347ad2809
84e78effd4eda9e37ce538be6dbbdf6dfe9d4b208c853a68b0a59cf1c69e98c3,1,0,1,85.9382043,1523751959,Ticket,42dab2b7943724288972800c64d16c78766e8351dc1f156d996cbe437b4365c4
8b46eedc73e80c3654deed3652e639a3b1524a9efd7afa6bc1ed535b1a3167d6,1,0,1,85.9382043,1523751959,Ticket,7da2dc746eb16c23d2afa57ab909e53305e11593e4c20ef1f65a6bb5bb5e3dad
9b4eab6f6bd3f454bc8ceb6762602a5f06a922b2cd56801c7da07a8e9f3a9b03,1,0,1,85.9382043,1523751959,Ticket,853e544399b9990be22b85424d7f98f42668a80025eb3e1fb05de51b6880b319
cf455e23ebfc0e44d087098037e0325aa57f7deca5ce23769b80dc249ff92fe2,1,0,1,85.9382043,1523751959,Ticket,98a4542a060041598a4f481b5983fe0b5a729852c502daa6cda6ab5a22da78f3
d394d85760c6265ac99a3e0329d6e70503cead7367dce71f686b2c97df62cb40,1,0,1,85.9382043,1523751959,Ticket,26e5027169c2430afb6b69c7b10e8b2733e1648fb4f384471d96882f4a2124d5
d6745b4f2dd3628e1239e5f97c591f8d60ef05f39eddb53893e96c3570a62a63,1,0,1,85.9382043,1523751959,Ticket,acf5fc0c6c928fe5ec50e92c26cacccc6b8d6d8b13918a624027a1cfc6abe3e6
4ce3ad38a107b6112a120b19ced0a5306534b88ac6c1116709182dc6ccd6f8c9,-1,1,1,80.89533294,1523629894,Vote,115fc87b933e5bd11c26ca941972d1f13f00b3defa56d9e8717bd481c78bb642
fe2ea68698fd258469f4877b5ef510b699e45c7b9560372847505ccb6ee49537,-1,1,1,88.17342389,1523539279,Vote,1037032b1bcb5b8ade027298e4ac8b66b4fc64a4c5051879b48d9356cb55c210
b8fe8f12f51df90f0c562ebe10ac756f3e9c2b4ad1a536442c5ae290c79a7871,-1,1,1,88.17342389,1523523593,Vote,5da036cc8d2a28cd4dd483042ebb5f722a1c5d7b4d76f115101da7ea21afd41d
a1cfebd6fc11267ba6acf1c86addc958409a53dea85f9204c337973326cd5ff3,-1,1,1,84.52859779,1523490928,Vote,80bcdbe2343ccefb177dde6f3ccc8e096d5270641a37e406cd221016c221897c
7ba2afeb61750358d635be1264327d31d78cee33138e3717c2519d5d0d94e53c,-1,1,1,88.17342389,1523417162,Vote,475966c3fcc4ece67217ae34107d4965b6f6d0cd547cc2151fda31d88c92db0c
f2ec44dc6310e597623d194687b426ef69c4ee5b0226f10233ae9f44e7b5b725,-1,1,1,88.17342389,1523406151,Vote,e92c4b7d8955a3f315f574f4b88b3764de6337e6a6d589ed59811112d8a5ac16
28ded71165212f9b51500f7fa6315974cc54053599f09ca5e119cccade670195,-1,1,1,83.89191859,1523338941,Vote,90cb96811bf19db21bd3d6a826cee9cc3f057b3b5636453c7e8d47ca1390aceb
e96faa058287e7e4dccd9154593c1b462a6c564679cb8182a01dcf32779c49bb,-1,1,1,84.46131563,1523325245,Vote,1634cd5d15f86cdd715687f39745521be5857fff64e7cad01ce0d1618c639d61
19acccdbaa6adb597f1e1d07e0e2559395354c21d140e1f78e7a13889498082b,-1,1,1,87.53262232,1523192351,Vote,28ad4141a3cb1e4c6fed52cad90b72aac68b3ba530857194a256da81c9bc71c6
0123e52819d988031ce0adb48910d2c666a6f17686ecdf8d9fcc7ab20ebfe44a,1,0,1,88.17342389,1523028470,Ticket,1bfe6f2d3f222a8c67245733ea73773d2a994e3613ef2ec96efa091132e5d573
1037032b1bcb5b8ade027298e4ac8b66b4fc64a4c5051879b48d9356cb55c210,1,0,1,88.17342389,1523028470,Ticket,fe2ea68698fd258469f4877b5ef510b699e45c7b9560372847505ccb6ee49537
475966c3fcc4ece67217ae34107d4965b6f6d0cd547cc2151fda31d88c92db0c,1,0,1,88.17342389,1523028470,Ticket,7ba2afeb61750358d635be1264327d31d78cee33138e3717c2519d5d0d94e53c
5da036cc8d2a28cd4dd483042ebb5f722a1c5d7b4d76f115101da7ea21afd41d,1,0,1,88.17342389,1523028470,Ticket,b8fe8f12f51df90f0c562ebe10ac756f3e9c2b4ad1a536442c5ae290c79a7871
7f522656ddd84b069eeb9cdb657675362ca2418ba429749c2a0902f13c1ce18a,1,0,1,88.17342389,1523028470,Ticket,659ebbccd785f92dd3de119e3215f6c8f47812537ec03a786dbdd21229d83467
e6bfae6bec043d65e708099e3176b19d048565f5510e3e6f310812624c6df64f,1,0,1,88.17342389,1523028470,Ticket,861d0d62ecba6861cc289cf63e37673d7e5d28e1bee0949c4de980fb0de2a60c
e92c4b7d8955a3f315f574f4b88b3764de6337e6a6d589ed59811112d8a5ac16,1,0,1,88.17342389,1523028470,Ticket,f2ec44dc6310e597623d194687b426ef69c4ee5b0226f10233ae9f44e7b5b725
45c72062d9ded74e8e692ff8af846d5e347373bc913137c71737e38083e10e74,-1,1,1,87.53262232,1523009504,Vote,9367faa61d9f2d2cc38e4c05afcc8ce728fed31251aa447d60f962a273201b64
3b4933a05067ec927a1b0373b185d71370273eeffb89267a60046d6d9aa04386,-1,1,1,84.52859779,1522821661,Vote,690c10489861780cf29a2ad9719eea0272cdce036c2d00c538b93410498d5f1a
186f8079b89b1887d33e4aac10ad1922e4306ccfd54f4fa16137f0e9e1ac4ca1,-1,1,1,84.46131563,1522725863,Vote,9c49cadb11adb4ca9db826d628c50fe25c7f56be0ec8c13e46fc477f054383aa
229cee4c97cfb3b7d4750902c4d214402f07fecba6e34b6f5bf28a2990028215,-1,1,1,84.52859779,1522603860,Vote,c6edb823eca6d112f7b55fe53f89aa6b63a1dbbcf34a82f7dc238f6ac65d85dd
c70119fbd2693529e46a7f5ec43b5618bf9646820a691d3a11801a596cf842c7,-1,1,1,84.46131563,1522558449,Vote,2432bc91d018f74926ab34726fb49e964f69137f619b80257b49093adf030976
c95e14cfcc707f3ef39eb4e52d3f778f82a2946286f99137005774f439e695ec,-1,1,1,84.52859779,1522533477,Vote,cdfc5bb667026451d404d7df86c1e735d59001e9bc600598ab8c6f5fce1880ad
10fb908c600c8e08cea28dd9a2679a750258d7d635abf348528b1f1164d4f9ff,1,0,1,87.53262232,1522424644,Ticket,4c48dd341aaa8351ac97f715be387af96e36c9438a63ab3bee9f704e10bf858d
28ad4141a3cb1e4c6fed52cad90b72aac68b3ba530857194a256da81c9bc71c6,1,0,1,87.53262232,1522424644,Ticket,19acccdbaa6adb597f1e1d07e0e2559395354c21d140e1f78e7a13889498082b
9367faa61d9f2d2cc38e4c05afcc8ce728fed31251aa447d60f962a273201b64,1,0,1,87.53262232,1522424644,Ticket,45c72062d9ded74e8e692ff8af846d5e347373bc913137c71737e38083e10e74
51108d7dd6eaf6a16561e40457e3d75e11ae4f15202d3f16df8e5187193564d8,-1,1,1,84.52859779,1522390589,Vote,04960bb0cf1e4470aa7df97ad29c9ec03e9fca64d74f3288093dd28387711cb9
30ff44b1bedaa9dc4bef9deedb671879796ae33a11d1bac7e00c9ad8cadeac32,-1,1,1,83.74586997,1522049915,Vote,df3baebc2c897a32ab1f3e9e2ea66f8af3d5a7334e5395ad01e6d1e19189bd8b
5db5357fc1c12a7cb664677fd96cfb84aa2b42a086d8ee30f13539f06831198f,-1,1,1,84.52859779,1521935766,Vote,df61fd90db7d3387b94d9996894a37f87a6d0fee59a67fbceeef7a1d1a3f9da2
483fff83b25b10d371f9261812dbed15531737982b866907f4a29599042721eb,-1,1,1,79.9894805,1521875852,Vote,f312c5071acfe4ad7b0fd39901871859bd5d6504944fcec5b7c667e4e7b83a17
04960bb0cf1e4470aa7df97ad29c9ec03e9fca64d74f3288093dd28387711cb9,1,0,1,84.52859779,1521831640,Ticket,51108d7dd6eaf6a16561e40457e3d75e11ae4f15202d3f16df8e5187193564d8
690c10489861780cf29a2ad9719eea0272cdce036c2d00c538b93410498d5f1a,1,0,1,84.52859779,1521831640,Ticket,3b4933a05067ec927a1b0373b185d71370273eeffb89267a60046d6d9aa04386
80bcdbe2343ccefb177dde6f3ccc8e096d5270641a37e406cd221016c221897c,1,0,1,84.52859779,1521831640,Ticket,a1cfebd6fc11267ba6acf1c86addc958409a53dea85f9204c337973326cd5ff3
c6edb823eca6d112f7b55fe53f89aa6b63a1dbbcf34a82f7dc238f6ac65d85dd,1,0,1,84.52859779,1521831640,Ticket,229cee4c97cfb3b7d4750902c4d214402f07fecba6e34b6f5bf28a2990028215
cdfc5bb667026451d404d7df86c1e735d59001e9bc600598ab8c6f5fce1880ad,1,0,1,84.52859779,1521831640,Ticket,c95e14cfcc707f3ef39eb4e52d3f778f82a2946286f99137005774f439e695ec
df61fd90db7d3387b94d9996894a37f87a6d0fee59a67fbceeef7a1d1a3f9da2,1,0,1,84.52859779,1521831640,Ticket,5db5357fc1c12a7cb664677fd96cfb84aa2b42a086d8ee30f13539f06831198f
0758f7ba6320d0adc495d8872ded2cefea172a4d99118165ce5684548b93de59,-1,1,1,82.6669252,1521738452,Vote,413493154e48c057bd7a5f96033de1a781696191cae35d864e5d1b405a1d55be
579d0b880df9800ddccde97d6a28e9b92a5caf246d64f12f8cb3b87613ff24a9,-1,1,1,85.74692282,1521513738,Vote,2af6d5507ad36ad8b9f94f994325ae7d8e2abc12d62e2a76003d602ae3f9be4f
b63ebe60e873a333cefe00e1bf5582953cef3f667db1c5dd6de5b822bb878355,-1,1,1,85.74692282,1521475024,Vote,a478ea49b83539aecd201eee2114e429db1752fdac2accb711bfe065cfdb02bf
193472e2af37112378a039a84d90d18640093e24ed2affc99bb63ae537649bb7,-1,1,1,85.74692282,1521474618,Vote,2aa0150d2eba06661679fb30a5606241752b9565e3bbb9c0ef6c87c216ee5c78
2aa0150d2eba06661679fb30a5606241752b9565e3bbb9c0ef6c87c216ee5c78,1,0,1,85.74692282,1521323470,Ticket,193472e2af37112378a039a84d90d18640093e24ed2affc99bb63ae537649bb7
2af6d5507ad36ad8b9f94f994325ae7d8e2abc12d62e2a76003d602ae3f9be4f,1,0,1,85.74692282,1521323470,Ticket,579d0b880df9800ddccde97d6a28e9b92a5caf246d64f12f8cb3b87613ff24a9
3ef884f5f93750c75a8e9251d316fe9f0ac3c978f34cb4b5c6b0b8b29e763a3c,1,0,1,85.74692282,1521323470,Ticket,60d1f3f135d302e747bf22d44f059d70dae32044b185aa2cda082ad180e24bd9
7898f7111817bb4fb563e2dd54d56c02b7c853364db5de41b2f35fb596469f3a,1,0,1,85.74692282,1521323470,Ticket,9f3bb8f50fdda52bde2538b50a5ff47ffd9351a8855d461af64151c3c5c3b86f
a478ea49b83539aecd201eee2114e429db1752fdac2accb711bfe065cfdb02bf,1,0,1,85.74692282,1521323470,Ticket,b63ebe60e873a333cefe00e1bf5582953cef3f667db1c5dd6de5b822bb878355
c0f915cdf85f5ab6901d4ff933917de273e9d61d6bb871a281a1113d7da323f4,1,0,1,85.74692282,1521323470,Ticket,30cf9151050c3b47d78acd69c82ef0b5582156cc6f4a5c76131c2109006930c2
d2cf539109e344ebda7815fb69ab67d1ce1e7b78490e63faf9d5315220f5d437,-1,1,1,82.6669252,1521255000,Vote,8651c42d4105a6c0a1b3ca93838b81729d8cb32161b99d9671e45d71f3770d9f
af2f49c5a7aa14ce9c17c4ffb884c4075782a0b676a7e7076ba22df4ecc2a010,-1,1,1,84.46131563,1521120320,Vote,3a59890ec6fa4667fdd3b78fa24096591197bb0f7cc4ba4490e3c8bc352924b0
90f5342d1086bbe1b141deaec234aca98b4b96b035dd2aeb9870a77da003d1e9,-1,1,1,82.6669252,1521096104,Vote,1c03196023ef8cf3d5e7eb06a76795cf8b7ebf4bf59e4f8b3962bf4e5d706e38
58e04793fa2b8b8c33942837f7d4a9621501a9f15406f7ea9b2413fbefe6f1e3,-1,1,1,84.46131563,1520854478,Vote,98ea909006e6bf740eac25a28dfab225af68e02f9985257e506fd29b0b9f767d
7ba7ff0a0c4819b5614e76a19dd4c403b6e1d99ec5cd69bde79475373c346cb6,-1,1,1,74.43022268,1520806298,Vote,4396e3a7684c39117472798cc9e34db47bc093d557e4a34a14d3b94ea22c129d
0d96d4d7f9b90ff05cb22906992a29d48273df090c20dee171233424afc537d3,-1,1,1,79.9894805,1520795933,Vote,42dffa2457420da11ad78a7716cabc5b6ae54fcfe1c80d942edf4b5bb5697bb4
860e9049d8acc7dcc892153f6dcfcb1ef3c75691744bf21299345a7ac245607b,-1,1,1,79.9894805,1520673216,Vote,a0bcdfd93ea56f19c6867af3aa1786a48109687742b93bb4d56b1d66440bfb13
115fc87b933e5bd11c26ca941972d1f13f00b3defa56d9e8717bd481c78bb642,1,0,1,80.89533294,1520607469,Ticket,4ce3ad38a107b6112a120b19ced0a5306534b88ac6c1116709182dc6ccd6f8c9
a19c4da95f6345bdd313ad2e22317304da1d86bbc812845549a769580b863706,1,0,1,80.89533294,1520607469,Ticket,456a9b8b49ab17cfc4507caa030fa1b152a862dc8aabe56ff4e5700c29dd71cd
b1d0ed93a3fa27ad10eb58085c4eef556e610d9e891596bc6cdaf92db45b8f3e,1,0,1,80.89533294,1520607469,Ticket,35285fc7981229ef7755c8b80dbd77426f448893260493bf776604d6749dd9d1
5f03af8f277accc026d047c048973aaaf15970a21f409c0d79ff78a9f7c6795f,-1,1,1,84.46131563,1520406665,Vote,4cfe044e8ecbf201a482b8f7f862dde653d8f9bf3e7bfa91e205bfc674a4bf14
0381dbb0a7d73b14d8020ea92bb6bfbeed67803905bcbad5e50b430eb6d53a6d,-1,1,1,79.9894805,1520164439,Vote,19028e9c5032d6ad41bab5430e83500609f728f79b72bed1b2e741ee24237702
bccd812eb3804cd037d4db569aaaafa98a0247b38f9b9f2e9052f033e242fb99,-1,1,1,82.6669252,1520100477,Vote,2b26071b57eb41acbd7ba096cdcce6c440c5ffefe19f8597fcb595c6581c2b02
1634cd5d15f86cdd715687f39745521be5857fff64e7cad01ce0d1618c639d61,1,0,1,84.46131563,1520100068,Ticket,e96faa058287e7e4dccd9154593c1b462a6c564679cb8182a01dcf32779c49bb
2432bc91d018f74926ab34726fb49e964f69137f619b80257b49093adf030976,1,0,1,84.46131563,1520100068,Ticket,c70119fbd2693529e46a7f5ec43b5618bf9646820a691d3a11801a596cf842c7
3a59890ec6fa4667fdd3b78fa24096591197bb0f7cc4ba4490e3c8bc352924b0,1,0,1,84.46131563,1520100068,Ticket,af2f49c5a7aa14ce9c17c4ffb884c4075782a0b676a7e7076ba22df4ecc2a010
4cfe044e8ecbf201a482b8f7f862dde653d8f9bf3e7bfa91e205bfc674a4bf14,1,0,1,84.46131563,1520100068,Ticket,5f03af8f277accc026d047c048973aaaf15970a21f409c0d79ff78a9f7c6795f
98ea909006e6bf740eac25a28dfab225af68e02f9985257e506fd29b0b9f767d,1,0,1,84.46131563,1520100068,Ticket,58e04793fa2b8b8c33942837f7d4a9621501a9f15406f7ea9b2413fbefe6f1e3
9c49cadb11adb4ca9db826d628c50fe25c7f56be0ec8c13e46fc477f054383aa,1,0,1,84.46131563,1520100068,Ticket,186f8079b89b1887d33e4aac10ad1922e4306ccfd54f4fa16137f0e9e1ac4ca1
a7e8e8af5d013d2bd1cadf49cea81c3c6d9a859ef7494d1b5f6bbb3e2ccf1609,-1,1,1,74.43022268,1520042279,Vote,13d6e6f239d25338aaf1a32d522bccdde9caa2ff78cb32c86e31dd5b8cc6ef85
95ee1975ba33fa573284b99c252f0c58b39e54df0eba0dc20749a6a7d3c6be6d,-1,1,1,84.87413607,1519884297,Vote,81ec1bad2c6e4c036a1f3dc7f276d2fbff306b00bb9a604053729dfc2bf3fead
55a52caf93fda553617538c5ce953cb5f7fca95dbc5167f25d3693ea9b9ca5c2,-1,1,1,79.9894805,1519805538,Vote,de47e01a4708d82661f02b8379a41ce2952bb78a2208b3f848d3509e95a0d240
ce1cb639024079f5d6c473d8955deadcb648a74202196889f2522b2af7f180b7,-1,1,1,86.27627683,1519766223,Vote,0a6e92b7906072b651ce98f4805ce1d039a9b8f3a1edaf36c6b8876b68c79144
c1d5f855b3b16b5fa883dec3d385f21a5a665c1f6044e45d6b6055210b121d59,-1,1,1,79.9894805,1519747979,Vote,3020c39eba988a37502c50b67add7ad4b7ff1db623b9819aa6969c95e6bf500d
1c03196023ef8cf3d5e7eb06a76795cf8b7ebf4bf59e4f8b3962bf4e5d706e38,1,0,1,82.6669252,1519398484,Ticket,90f5342d1086bbe1b141deaec234aca98b4b96b035dd2aeb9870a77da003d1e9
2b26071b57eb41acbd7ba096cdcce6c440c5ffefe19f8597fcb595c6581c2b02,1,0,1,82.6669252,1519398484,Ticket,bccd812eb3804cd037d4db569aaaafa98a0247b38f9b9f2e9052f033e242fb99
413493154e48c057bd7a5f96033de1a781696191cae35d864e5d1b405a1d55be,1,0,1,82.6669252,1519398484,Ticket,0758f7ba6320d0adc495d8872ded2cefea172a4d99118165ce5684548b93de59
8651c42d4105a6c0a1b3ca93838b81729d8cb32161b99d9671e45d71f3770d9f,1,0,1,82.6669252,1519398484,Ticket,d2cf539109e344ebda7815fb69ab67d1ce1e7b78490e63faf9d5315220f5d437
19b4e5312581205f3283df255de21e37b6a7f2a22b0076a00e9c1be237d8cfea,-1,1,1,83.89191859,1519383413,Vote,9f49d3168172409d3949072bcfe3b7f2c0c458f3b4f55acfde16a1cf2f7f30df
737209f8898597174592f1c68f209a3db1b66ca723b3b11ef1eec81ba2b20224,-1,1,1,84.87413607,1519221219,Vote,2ee6a8e78534106316a61b3035e68fba8f5250ba11306fd66c9f1d224eb3bcdd
82fe0a517893554c559f39609fa22b49ad6c2fe5b84a0fb05784d26a06daeb61,-1,1,1,84.00312357,1519074048,Vote,8e6ff529e27acad92dd52cd2ffdf1007cd667fd32835631241fc039d5a06a0ed
19028e9c5032d6ad41bab5430e83500609f728f79b72bed1b2e741ee24237702,1,0,1,79.9894805,1518906238,Ticket,0381dbb0a7d73b14d8020ea92bb6bfbeed67803905bcbad5e50b430eb6d53a6d
