tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519830984d59efbfb7b9ce722f1a37593c586ec0af579482b34c700610584502,1,0,1,30.44304918,1476619124,Ticket,eb4b8dd60bdaa42dde8f7a18daf72a76463f1176b201b37a0b603927eacadef4
561decd216af9c0677dc8028787adc5f6703191413ec508561dfe79b786847cf,1,0,1,30.44304918,1476619124,Ticket,ccd3bf37b57f299a3abe8c6c077e6af67faf281e988023edc6d315feedf0203e
7458c1728e4368189dcf7865cfb06afc61dc9f15f7864ec1cb7b86b12b3677fb,1,0,1,30.44304918,1476619124,Ticket,c1a2d65ecc28ac4468cd51414f5b8c8fd044b757d4520ef42831fdb5e901f058
988723641a543cc270f11f570cdcbe196241fce642b39015f26ef4403db05686,1,0,1,30.44304918,1476619124,Ticket,30865124b9d6778ab37d9ab67a4c436588a52b3fd8f7d2106fef381eb61b29ec
e704d7d0080dec0a7dad20509f1097bd3070516ceca21a54d958760860f9e419,1,0,1,30.44304918,1476619124,Ticket,cb9e0110a0be3ef667f5611ead1f42f4dc814ce86c09a1d08c2b6de2af65fb15
f4599ee2df19fe9a1ddfeed69250714991fa79c8135ad7e55e47c46d0ad94aae,1,0,1,30.44304918,1476619124,Ticket,a0a9e079240c6af41816f6602abd5b62cc5671bd79716f5a438e54e1d0e6d17a
7519d8d917b8a43677ba857ff4fdea6e587f089426d52ae6e9ecba056fd0364f,-1,1,1,34.8141773,1476606557,Vote,5b120b3b15f6f761a1d00d79bb377ecd70484978dbddda33a3e8d1e11a3cae34
4ed7fcd768e39ea25ea117e9010600d48e882aaf9a81550720e4c65d44f7517b,-1,1,1,34.8141773,1476578164,Vote,a36e34eb30f246bc884ad745d20bb37a7436a9f6bec0bf374c60f5192459bb39
dd154e3e7d0c21a0abbbcd1966e5a427a5e3b8a7f02c04cc301c4aa7bf47e776,-1,1,1,24.30014853,1476562326,Vote,aa5f3f1905696631d63c32131f23fb0f4a76c49a00424815d1a4e4fc71ba6175
b0a68eda81de51e260ac190eb12ec932ef59a37f49630696aa8d683561e787cd,-1,1,1,24.30014853,1476558897,Vote,bb7b4c2e6f076cee9346d40ba1decfdd532a7d1164f489dee6ce22ec6972e960
820b166f7375e64ede7a6964c3dc7889536623e035527ec03165bfbf780b8049,-1,1,1,34.8141773,1476553299,Vote,e4996eabdd350781f9393244ed7d1802b49385177a2970a82d6e367107ea986a
48a8600dfabec0600ab19a77b0a24e131038a31786d3b739b15e8b2d258cae56,-1,1,1,26.42403494,1476551409,Vote,2b3a9a6abb2ee23db9548665711a835878170633b58aabb8623ece06b85bbad9
c988fcf75b89a0ac53fe6fedc2d136dd57e0decdd25eee4f57d3f00a048162fd,-1,1,1,34.8141773,1476548045,Vote,d89aa348e83770cf92ced6e18865059d7ddcf17eaddbdee28774c6fc7cd1ca68
68fbc5011549a2a10f79e38e2dc28854561c5e797a946d95479a12ca599cb45e,-1,1,1,34.8141773,1476545130,Vote,1e2d39513cecfc5f9a76a25ef592a2ea318904a06f63b7a41d91ddf11a28fe7c
6ba100a05f9e5a64c9ace329051aad40e8e54b3b6061b42b81862546eb17cad2,-1,1,1,26.66458958,1476538721,Vote,e66641adfe6b148cdbe32cbb885277bb60a011d1cf82b0016cb8f1008bc45d67
76e254b59ef4b24d5b81d5fca6ad161b6d2235bfb59658ab9e2d6e90d23b8994,-1,1,1,24.30014853,1476534743,Vote,a54c1de42c8f44eca3271db667ff94aaccc8ab9f23e7d3fc1d99c8297ace67fc
194925e8ef18b3e03d146612765d7e327b0b7195ee0c77ee99751a1d08f74d18,1,0,1,34.57709986,1476525387,Ticket,92940fe46c633ad44f1826f361223af8e115a2425739e08f6f30c7a51d770033
4399f9e058e4bd377787bb64dba02fdcb8bf5172419ab7d449a69f052ac3bb4b,1,0,1,34.57709986,1476525387,Ticket,4719c7382fb0e9929af6403421d7f1c29e1c82253f3190595d1f2895ee4dece7
47a34c195037a96781580511997c842eb360d85c9c17f8b24740b4c1c946f31c,1,0,1,34.57709986,1476525387,Ticket,33459a4ea29b78fff10228e7b81b516b7cd31b42f06c28d03c0ecec874b8fef6
56b174d55d827745918a86a2c4bdb79b5634d3d5fc19a0dd0dc6b096ac8e542f,1,0,1,34.57709986,1476525387,Ticket,fc0f7d02d32521ebbe3e8f86001203a726e59e85d1f2d6f4666c6e18c3ddee72
6d2004f008c1c7e617b82bc8775723984e4fe6c0122fa954c9fbfbea4bb38dca,1,0,1,34.57709986,1476525387,Ticket,1a0322cb461d69f539f50221c3704e8dce96dd94cdba76fb668df8b93fb929ff
74a876b209da2aa8084056bb99ae3ce05f6a894fbf824f4a73783ab7542fe656,1,0,1,34.57709986,1476525387,Ticket,d86b83d6389229251dc6fff170818d14d176c56f8027254260c8bd481ec2e2f9
836af6bbf95cb25887c24501f1850eb2e1cffeccb2fdd32e70cb272945253b40,1,0,1,34.57709986,1476525387,Ticket,89dc60737aa4ac7c7101127f48ccdd94a29a89c5076d136fd106ff58c0928438
8d4ee8ca9b05e151c49fb3a3e96b7ca27277fbefa0efb616674cd8478445d95e,1,0,1,34.57709986,1476525387,Ticket,4411c829ff36003103caf6cb1dca048e0ae4d170c23ea562eadbd71024564413
945b9137598008c3bca74561be8cf5c948a3f97460727883a6572cfd3b6fb41f,1,0,1,34.57709986,1476525387,Ticket,b345e59c2fcb5f03a23988153bdfa4b1ed1d8691a0d4c95890e12c241c5337ec
94d653f6cbb5b18ef2b9d94d756b3a3def2887b2cf9c44ebbbc2f559b447412f,1,0,1,34.57709986,1476525387,Ticket,82fece2b34933dbc5131a27f8af458237673dd79c92605babe319b0aedb88d01
a06bbb80f87549c82df912c31a240666faecd671453b5c51b147481e9ea1170b,1,0,1,34.57709986,1476525387,Ticket,49f08c6e0e70f6e8d63af7e709e9faca3dea48c14c2f9d4ada09dc2c4921bafe
2c244a81e4642cec6811b384526bc56f09454f89181d8ba029a7a0b00cac4d1c,-1,1,1,34.8141773,1476515969,Vote,ff629ef267b5b926756fb7960670ecdd98120811c2b1a197c408e8def304f037
e068c4fcd5f8329bc007c9ebfbfce7e2ac34e58bd9cb5a849a7be64b646f75d6,-1,1,1,24.30014853,1476512078,Vote,782a2a71fdcd04ef65f67be3645d91b7e0919d4cea821718f9197fa888f17895
5de59f36d9f21149ff6a4f3e98ab7b0f76691576f10b52f706920612bb1b135c,-1,1,1,26.66458958,1476484231,Vote,d2d0ce48e89ebec5dc193867ad1e7e64b6f00998ee0d09baa6605470b0a5a742
b99449f480c285b6b06b0dd65a31899020e11f48fc39f71717a16e3dc1d1d3ee,-1,1,1,24.30014853,1476455644,Vote,2276a6a6ca2ae245747f38d21e78ebfdda39697955d8b70b1724b34992cad40b
d3832b4a4864fea569fdd5fe9ed557b3c3cd0eeaf9431beffbf89d00cf9f54f1,-1,1,1,27.03061243,1476448638,Vote,eb630fee97e9707f9e3a77bcdb7e2eac5da4fcad7e998b5d7a727e69afbadcfb
17d57fad1cae923b36f2c2804f9d37f03b0e191cb2e52c4cf2e263d7edcb82be,-1,1,1,26.66458958,1476428831,Vote,bb80fbdc07785271e518624c88856d2a3183652d3d80330ed2cfa07e26e5c64b
0e3056e2c5faa0ce29f6b51f4447ab3a1db8ebda1cdf2f91820d7fe1ff11f780,-1,1,1,24.30014853,1476415012,Vote,cff6a8e9c8a85fd972d8da27f9720cbba162e689b5dd6a8ae5741fdf7724d4b9
9c304af76b8bf444cb498f87e7c0583adb1c66b8e9e175f6da7194868bc0979a,-1,1,1,34.8141773,1476404743,Vote,0dc9eade9d066ae4068ba06209e341f234eefe74d414be7c6766b5fba88619ab
e787e98690ea3133bff64f69c7be11d272e3154bac4f999809ce2d0caecdca24,-1,1,1,24.30014853,1476397914,Vote,46eadb3cf48608ade539b2c4f4f2e3659943d575d9d33e4019b9643a28f4e954
220941b9e2932d3aaf695bd99197f30b649222ac214b3214c7c56e7dd738d3f1,1,0,1,26.99226163,1476354126,Ticket,0bf37fd0009f26ccb9536957b3255fac8cff60c43665b188cad3a883f12ed1e4
2f8ea17bb303ac75dcf3145d97f21d88e1373612b89766e8fe2d3cdb4f221087,1,0,1,26.99226163,1476354126,Ticket,0df7303b090a93f541b763038f5fb9396ee9f42af72200e56912aaa8342d0613
524b8ea7f764f46c3316f23f7345b686d49458854837da6bb71ea5f06bd4b224,1,0,1,26.99226163,1476354126,Ticket,087684d0e43f45e0ffdc1298e6ea7ec29edd242c659900a3cb5b51e4c751c90a
7e2e399d7e4b921e2e2549332129c12c2d9686904f328f7f28d73a8ef7d146f1,1,0,1,26.99226163,1476354126,Ticket,83a05bf6cb9081a2cd1dd4f988200928cb1442cb44a5c4aef7bc2d2f10907496
865454a332121cbf81b909667d7f2a07071d1196acf6ff00dc46309f7746514b,1,0,1,26.99226163,1476354126,Ticket,c95b7d6d67155a1f9030e98845b938da86de4e5bb416cc54dcb058b675e4142f
902cf93769832297a7dc31c85abc004f830fbc8bd33f655f76d34634fd2cbaa5,1,0,1,26.99226163,1476354126,Ticket,b489bffeacc1bd82ee0bf8eded5e5a541a12f113434a87c7ce0f08d02e18fdcc
a597c478b99d581d3a7f32225110e6cbc281deb00edca7a1b86d400d3cbf32fb,1,0,1,26.99226163,1476354126,Ticket,d236ba6c23cb7cff3decaf56774592b69f733911ce961ef54b0390003511497c
ba6c24bc482bbf72acf6209d1161b0960bfc136f003ef0b3575f09529e0f9e9b,1,0,1,26.99226163,1476354126,Ticket,5daf66630b31b7e33610f3d0ace2f2f592a9b71096afeeac370737e41b2e30c2
df5ad6ea421422ab9bb9448a90b3396ac4fd4c6f16ecb3fa6e11465cf19a5788,1,0,1,26.99226163,1476354126,Ticket,c76cd4dade11413982e2d781cae44a9547b5843f7c54b3c4ecb6ea20cf04dbe4
ad23d42d22d1eeba27cce8abd8b0944be6cdfb95d7124752e1dd3971abe65749,-1,1,1,34.8141773,1476352841,Vote,bd905d8ee53b02df32e80eb952120a4d66be68cdac7e14db3fee2e355948307c
e1f81d15149f61149e4da80107a2676ce39e867ba0c45d12240a4b334b6f260b,-1,1,1,34.8141773,1476333575,Vote,17cbd4b2b644404642b751c823df64b3111f7e3ccf3594c843f6cefa10b4a920
95c9d700c1693be1617dd2e6a47b59cb0c04acf6b19c472ad4034e7512fdff87,-1,1,1,27.42424709,1476324869,Vote,b0669853e8b29a8f1713366fb50cb1bdba45a556d6fa87a4b61fc3e1e434d78b
067ab1866a60af253e832aaac74872facb4cef642f65b3fc0d6c510be38e0483,-1,1,1,34.8141773,1476323512,Vote,a077d8ce0d6db4116a727da1a85e9be8e7a10b0e1257f74321a1521ae13291ad
99e4eb474bc785210161c535c5f6e2b2a8b64f0dc5225ac58d6324cc8861a9fc,-1,1,1,34.8141773,1476311265,Vote,f7f72b421b96a3a489cf3d49a236f9763ea3b98587079258466ef830d0f2f903
76ea2d33a09ae3d3bf035b02084b1697278728073b14e5f600d7fab866177112,-1,1,1,24.30014853,1476307031,Vote,1ade3c94c57b40f07bd46974672f7fe256bdfed99831a19dcecf01ff6d67052c
5b2aab23a892789456647631be59e2c83c0bd0da67ce2b6e06151a58720a9d5c,-1,1,1,24.30014853,1476302079,Vote,83827f446a3d016e1f703c6382f5cdd5f6f1a376e65e8bc7996386c4e625b3f1
4cfeb2f7d13dd267df231233b86166811c74cee9482824498e509ce8774d8467,-1,0,1,24.30014853,1476300139,Revocation,db8a7b1742fad415ae43bdf833a48fcb1a92e9a6a8ce8dd1fc75f0863d3b5830
6adefc2e47427520b3a1d78bba447ce55aee3b6295faa2a16d0db3a33dac7334,-1,1,1,27.42424709,1476232160,Vote,6500562f9b4c471288b06d6f6b7fd66df708d37aae92748cb02835d5f1ac0f8e
1a794ee6ed5d031bf0bf210da39145c4c4349f69b94d8848ef5b3f3047721431,-1,1,1,24.30014853,1476214821,Vote,057c2958a96bd218fda8eef6b4ee4c7cff998b46352279e1a063a5c132d1452f
e5d407cce4df74186f765267367ade2bfa1908ee47eaef267e0dc688711f83e2,-1,1,1,24.30014853,1476204978,Vote,f76e786348fe91281f40ec3a35d2a929f2ed301a698a043b1e14fd5ab203f92a
5ed51d2b1ad0ce3e1f9337da55da42432285cf854b1c7ca4eb0479c82dbf91ec,-1,1,1,24.30014853,1476196916,Vote,d39ca1242b005a2139711eba7f6ab2f416a8e005615a234c9f4bb6d4e4f6c7ee
31cdcf3bfea94f55658eb7f67d78fc3104b54d5a568b42e2ea0442ea66b35f17,-1,1,1,27.42424709,1476187686,Vote,b628f70bdf460ba9fb3fdf8f7ecb6b52352629e142f1e4fee18731fae837a529
0980b5852a0dc1c4e290da9cb8c06d7d4c693ddf9b7ab4b717d97ba10a302193,1,0,1,34.8141773,1476184318,Ticket,b49783e3fdd8af986a26c16e572fceb4a63fc95c12eeea90c711ef247c8cc8ba
5068ac78fe5192dca800ff3478ff8583cafb905a22b89ddacc0e587220f83266,1,0,1,34.8141773,1476184318,Ticket,406aa27cefd5a178c1e9d5dad158c342b868cc7418799192b89728f9d8c77f39
79fd6be6cd75cdb8c359e728df3408adf45b6f4089a77e4d7a728ef1f9264c10,1,0,1,34.8141773,1476184318,Ticket,c015ad00a5ca7c64c776b0879eb888d1d4c573548fc91a86912bc67a347e119d
b1e17db64bc8ca889b90831f76eeb0bafa92ab4496727fd01fdcbfe61d09eda1,1,0,1,34.8141773,1476184318,Ticket,86ce084e233e341815b29b2238be8b0173af39afaa9be8440f29b0b1a00de917
082118ba04282fdb9eb08999fa35adb004723df5995da0609e0436ecd577b3ed,1,0,1,34.8141773,1476184029,Ticket,c20035a929e5e244f4f711371663ad61feadb56c6ce3f9570fd92c4ffbc1a4d7
142dbe69105c9531f88c0d398ef3e26fbbca0e2228c295b6f99f663e0ecc0a61,1,0,1,34.8141773,1476184029,Ticket,044a96825692d2bfa14f818595fbe71288170f1d95336e0f34c6c44776871728
17cbd4b2b644404642b751c823df64b3111f7e3ccf3594c843f6cefa10b4a920,1,0,1,34.8141773,1476184029,Ticket,e1f81d15149f61149e4da80107a2676ce39e867ba0c45d12240a4b334b6f260b
221de027b0ca4a628f93bdb11ee460a6ac3871d30eedd37477b766a7441bdef3,1,0,1,34.8141773,1476184029,Ticket,3c16e3af10fa10a6adec5da8335365b3f739a49fe755239a59a4d6f163125922
33820de54ffec83b68252b80c744b8e9cb120ddc5ac29b08da4f149f2dcd1d16,1,0,1,34.8141773,1476184029,Ticket,51f4112b16e4b9a16683aa7983134ec366a7433e33ae4b0946fa95625a4016bd
437d78af35a9952353309e26f9363d6af6475275b3cdc145262e4f94809ef25f,1,0,1,34.8141773,1476184029,Ticket,a4724feea52318617d2cd273577ffa9924ff6b39f158d03f2cb244bbf9869539
568b90b19fae875337935a5e40dac45d81879ffd471cb2320c1b5ea0b10a11bf,1,0,1,34.8141773,1476184029,Ticket,56f1e4924597be47829c9abc27dcefe93cefbe6f5d38f1a4f9247244a5852e12
7a9107764ace4e53d52e326c3c9241ef1a367283d530083fd6aafd0407801d4e,1,0,1,34.8141773,1476184029,Ticket,cb6915a73a214cc9203597e344aa8338e922c534cacb2f63eda1df7c8eeb9d05
80711b3c4c58f2a8c8a9fdc60a6d8eb335af1c79915d7662dabe1b9b09efe447,1,0,1,34.8141773,1476184029,Ticket,83196e0326cd9e905f50d99f2cdc409e8fdfc9ed9f238467b61d45f03568ed75
9d0b89c963c301f917d48ea7562612406b7c697084a817b57cf53f1105e194db,1,0,1,34.8141773,1476184029,Ticket,254bc27fbc2b764929e9c6639dc22a71db8512e2c6985ff7cbe86e792d5dc521
a077d8ce0d6db4116a727da1a85e9be8e7a10b0e1257f74321a1521ae13291ad,1,0,1,34.8141773,1476184029,Ticket,067ab1866a60af253e832aaac74872facb4cef642f65b3fc0d6c510be38e0483
b1e1372be6e06ccd998f5f21ddf8de0cc9f1da87f456e752a42785881ace6420,1,0,1,34.8141773,1476184029,Ticket,44b2a105277e09d97799c0fb29e9828e760087cd3dd1b4c24432265f653d33f1
bbf85ba27ecf0eb0a340fd083912b1b662320674e9a27eb5803c7d2730948c47,1,0,1,34.8141773,1476184029,Ticket,9f2fcb0692bc948ff2bcbccba8bf3c5c542c22c2e6d8339a2770a5046a85e93a
bd905d8ee53b02df32e80eb952120a4d66be68cdac7e14db3fee2e355948307c,1,0,1,34.8141773,1476184029,Ticket,ad23d42d22d1eeba27cce8abd8b0944be6cdfb95d7124752e1dd3971abe65749
c057453fcbf87349e55488e59cf7570929de927fc95274130df65c0bd932b6d7,1,0,1,34.8141773,1476184029,Ticket,c1c091a0a40152b814f5d6852131500f76edc93802dd47341d9c3873e363e30d
c63f3180321be10467d6c1a8d8371e2d3a351a4b4605fd7f198c1676b0392f3d,1,0,1,34.8141773,1476184029,Ticket,43cfca218e840918d9367a3ad5ad545a7a15817e4f2c91ba2158349c70523957
c8d30cabd65cb8f5fa8abc8c46dcbf4a9942901c0bbd61dad01ef270d89d8f82,1,0,1,34.8141773,1476184029,Ticket,a3f6db4351d3b41d0a47fbad3f7a9c0558f399e77de5a40ae38b4d628f60ac4b
ee3030bc09e20adc7090824b2ff127e676eceedc2cd22c8198239d3d5f8716e0,1,0,1,34.8141773,1476184029,Ticket,871557803cb7a257c09ca96e95b7304242afa573896bc4c802aacedda78ed7b7
f5a1c208736954ecbff671f001e26f8f79c1133b437362c5816877e6803eec93,1,0,1,34.8141773,1476184029,Ticket,53d017bf30a63d818e0425f1eefe9443a752396b6d2370d06b09a237a92c30da
f74004c6cf8b85483a66d24407af1b72601d82263d1b3e38d63b5b53741b78da,1,0,1,34.8141773,1476184029,Ticket,fb49e01be11c0122697e83838748cd30d7f8b2d549f73dc82bb6d60661988077
0dc9eade9d066ae4068ba06209e341f234eefe74d414be7c6766b5fba88619ab,1,0,1,34.8141773,1476183945,Ticket,9c304af76b8bf444cb498f87e7c0583adb1c66b8e9e175f6da7194868bc0979a
0e0a03464c41d8760a3e5879294ff3d24c52d613e795516cfd54ee2db95432c5,1,0,1,34.8141773,1476183945,Ticket,97223afad50b812f3d113f189efc06a16152315e3f012f7ee9a1e46c49e5ea49
1088f3aec76b4d9a57ec90d3b09e2ebaa4265c0befc41f6997bf0513126c9ce2,1,0,1,34.8141773,1476183945,Ticket,316dbffd80bfd9949fe2964de854e281f92ebf0be138f52a659bde1e39b490ab
3f6a39ff68a6ff078435784b93020f692415d6d1bed723b8db6f145dadd2f4e9,1,0,1,34.8141773,1476183945,Ticket,6ba1e273242901d389ae6505fd9de05744e0dab6a158c37d4f3f7fb3015443ca
4cc018b0baba59b888a68ac2a7a9a3efdfe429785c8ab8695263c91512962c57,1,0,1,34.8141773,1476183945,Ticket,d01bbe0ccf7c83f4d20b21bc2a6bf71318037d43fc7c215daf18d1a4d2ae6395
4df3b96f69c6ccd9b8e0f6269349e89b048c235e11d9ceb509996632907a7d4a,1,0,1,34.8141773,1476183945,Ticket,939a0af219dd2502d64c3f753faed8c99c6916e7ed2aa07b90ceeeb4bc02a6ed
699a0fc34ffa412a4f933e6d433d56c7753943917ddb374a2e881bbb0d22fd84,1,0,1,34.8141773,1476183945,Ticket,26981955ee4245453847422db16f6b3fcb024a9d1872d570aade78cdeb98bccc
6e9a3627dd778ed9e619b8e9bbd70346c821376b95d26c034c8b7455752c36b2,1,0,1,34.8141773,1476183945,Ticket,f412142b57c9dc07f2e3b27edcbc653d1188d24569d50cfb16a1a8fe8d04c1c6
7fded3d72b90f7b5e11241b3586191834b10c58a2e40ce9eac27a8861e3f040d,1,0,1,34.8141773,1476183945,Ticket,89974f15297172f173bb0926f755d67ad67983520c2cac6654d3caa29ab617a1
928a261d29a734e3cfd71e544de1b8813d29cbf5a6ca1fcf68db5d7be4666aab,1,0,1,34.8141773,1476183945,Ticket,99e2b8bc503f61d461a58fdf9e5a27faa16a2c7f4da9ea1d4736eb7eca50c0ba
940b640b4d665bbed4972ec3b37bdde548fa9de65b1fd9a1e4ad06831a63d3d7,1,0,1,34.8141773,1476183945,Ticket,3deae6ebffe066a3b04d6fc4fa50ac90a77360b398b46288e6c365e611b54bed
a36e34eb30f246bc884ad745d20bb37a7436a9f6bec0bf374c60f5192459bb39,1,0,1,34.8141773,1476183945,Ticket,4ed7fcd768e39ea25ea117e9010600d48e882aaf9a81550720e4c65d44f7517b
dd98bc17321ae47faeb1edf2221de5f920ccd17e5bfbfde1d69efd18fa7020cc,1,0,1,34.8141773,1476183945,Ticket,8e1b81f5bade01b823c5535f5b78c59d1ec0adb24fd4726aaee756f2f53be4ed
e4996eabdd350781f9393244ed7d1802b49385177a2970a82d6e367107ea986a,1,0,1,34.8141773,1476183945,Ticket,820b166f7375e64ede7a6964c3dc7889536623e035527ec03165bfbf780b8049
f0ed80bd8a737d3c0bedc672eda55792dea356ea63342b7c490b9a6c0b4f3fa6,1,0,1,34.8141773,1476183945,Ticket,c559b1dffee2ef943d1f653764eeb90ebdc6e86c30fe5a38b9f783ca1f4ab3fe
f3e7763eb80db4d6c75ee986acf7fb63a8705765b03a8fcf1f578e4418545a20,1,0,1,34.8141773,1476183945,Ticket,2e42beb5888a54eaf189611daa63fa060c57dbb841ac575664502e3ea862ab26
f5a51969e2af7ad5d2f6affa90203d040f93808fd9760ce079f73b2a224389f8,1,0,1,34.8141773,1476183945,Ticket,a9d913c68de89eca3227d4fd140226119520e725779ef5d7e08f7ac5149d4478
f7f72b421b96a3a489cf3d49a236f9763ea3b98587079258466ef830d0f2f903,1,0,1,34.8141773,1476183945,Ticket,99e4eb474bc785210161c535c5f6e2b2a8b64f0dc5225ac58d6324cc8861a9fc
ff629ef267b5b926756fb7960670ecdd98120811c2b1a197c408e8def304f037,1,0,1,34.8141773,1476183945,Ticket,2c244a81e4642cec6811b384526bc56f09454f89181d8ba029a7a0b00cac4d1c
11a511f5745528e370da1bec3a8a7dd8295742729bc0d9ffdb24d7b68ee125e0,1,0,1,34.8141773,1476183325,Ticket,c9e7b84a6a5ce92f08d645646e9e76a80af811b9321c858ca7c12c3f6b022c49
1892479a65fd33e41d83331c0d768633fe645c9ed06ac316b2ab883980b91032,1,0,1,34.8141773,1476183325,Ticket,b775bb5d293944c85ff29f05510c71d6dcd6c417c9e5934f40b9a2aebbce4889
1e2d39513cecfc5f9a76a25ef592a2ea318904a06f63b7a41d91ddf11a28fe7c,1,0,1,34.8141773,1476183325,Ticket,68fbc5011549a2a10f79e38e2dc28854561c5e797a946d95479a12ca599cb45e
223f5d91065f4e6dcdc2cee4709479cb302fb97ecad6d201e7d57738dd6a03e7,1,0,1,34.8141773,1476183325,Ticket,7fed9ff2ed6bab26721a19f6f54e0cfa83dd99b7f952f58d19bee9ed67295daa
2ed51bce41e25e75e17183e5d753b78277a07f52214ca127d27e12e0790b17e0,1,0,1,34.8141773,1476183325,Ticket,7ef334e6014ea40633ced661b1632154f1b6147040b6406ebd039dc814c949f9
39b7bd86924e1fb098b5c5aa9581d0501aa4c03e4e426f69209201e59addb63d,1,0,1,34.8141773,1476183325,Ticket,d9efe1d9ad24806c90d52125f1bc12a3c365e2db096bbaa5835832a8a1c03d61
59b956a1d95963cf0bef60a563516875aed71164a35001d6ee324b18ad27d06a,1,0,1,34.8141773,1476183325,Ticket,359f43e88574103102dcd1d7564a32ddc05cb0bb7d427ff0f9312860f904fbe5
5b120b3b15f6f761a1d00d79bb377ecd70484978dbddda33a3e8d1e11a3cae34,1,0,1,34.8141773,1476183325,Ticket,7519d8d917b8a43677ba857ff4fdea6e587f089426d52ae6e9ecba056fd0364f
5f866373a45713a3336db4ded019d00034e5feaa392d4be6f7fa89ad04e79ff7,1,0,1,34.8141773,1476183325,Ticket,6e7808491760d7b79b1e204788ff22a1f33d055b68166bac45e709a21d51a637
6079308067bc4be5c09e3f9f53f86370dcbd1ab8136d1b25ca728d9fb13fc2b9,1,0,1,34.8141773,1476183325,Ticket,20ec1e82da8561d4e21c0c7c286ea91b269bd4299bf5ef128743d4a61db2b28b
60c888079ae6e08070374acc1f975790af26f56aee568ee5f8f9489d49d63e3c,1,0,1,34.8141773,1476183325,Ticket,85f48213dee8e4c3aea90cac95f1acc338c721d67f95ea2d8cf3b141d92375aa
90162a08ca1b7ad874efcb9e8536cbd8ff92becb8904dd87029d4872ceaacedf,1,0,1,34.8141773,1476183325,Ticket,3dd4ae4f820f9433102ddf6731b8977837c79bb03f09dbb1057b1aaba2726303
9c337bbf56bb0995f18a7e7a9a6e9fac7a991fa723de4b4afd60875d3e50ee6a,1,0,1,34.8141773,1476183325,Ticket,f8f8dc6d8ded82928fa5afaad06dfb080a6ce548682773eda26d02c8d0733fa7
a39f2f8230e2f32c3868007d12b2a77522156a4fd2f41fb1cce5a807f893d087,1,0,1,34.8141773,1476183325,Ticket,b7c446d766a57a7b6893f1daa2c61baca00568b4d18fcf6070b7d3fe3fa013f2
c25c0abb68b6f840b5cd367d38b5f0d20601b84e7c78a7a7230733e91205773f,1,0,1,34.8141773,1476183325,Ticket,4df40619584ebe7a4483cf644323e23f8aeaf652559b8bf3fb1277dfdb338c6d
cbba8275a0ff7669fcb95f36dc4f7ea66f8bb9408814f6c92dfff315908e88b3,1,0,1,34.8141773,1476183325,Ticket,ea385da8f2b6e949a8b1cd5dffa2e5d9d2b9a5ce30d28780f20ea7a8e2f47fa4
cda32a33b12d2cf7c3260b4d340d5049ee155088dede16eac7d8a8ae8ce71682,1,0,1,34.8141773,1476183325,Ticket,190599c2d0406665a6440d4f063f2e257becc2aeeff8efe88d65eb46735a70ad
d89aa348e83770cf92ced6e18865059d7ddcf17eaddbdee28774c6fc7cd1ca68,1,0,1,34.8141773,1476183325,Ticket,c988fcf75b89a0ac53fe6fedc2d136dd57e0decdd25eee4f57d3f00a048162fd
db8f49aef6bf160d33a58980b7b5fc4eae52defa9ca5d54e047cb7b643628ec0,1,0,1,34.8141773,1476183325,Ticket,d07d3f91883db501eaeb7eab04bc3ecb250f49375e452a0cc0028e4639ea5800
fb99ba6908b24ac71964d84a3de6e3216797eb2636b3ce4fb5b65675078f657d,1,0,1,34.8141773,1476183325,Ticket,0464a0bd552859f5ceff2334725df1fc78914aee55875b378afe80972ab6749d
b8f1d37c0cf9322dab5e59f2cf8aaf3fb5739177484cdc91c7d45afea2f371e7,1,0,1,34.8141773,1476181338,Ticket,f15d37fadf4afaf16c24f666999b2800b54483708a50e49250ea1f0f75fae75a
e046706b96aea3822be90ad0640fc2edf410817381f8c8fd430b8582a1731026,-1,1,1,24.30014853,1476136872,Vote,eb5a3c628ba90cd900c1f2e692d9642caeb8fd14610a191ae729a0c02a16c938
d3fe688dbf3f940022debc0ba86455180b105bd3fbcb9a3ca59b6683fcd92244,-1,1,1,26.42403494,1476132959,Vote,b1833b2ade3a6b3d601a92a14c3cfb55085f29fbc56236c6ee82e53dd25745e1
621d5fe1163bfcb25c9d93134701b6ce7ff355085142ee3bc0ab71de26cecf3f,-1,1,1,24.30014853,1476127038,Vote,96c3b324a7d1fa73b5c1a538385bfe0d0af2214d51357b3d04756e28182b4d7f
a5c3f31e6a3f1b1c98fd50e2b234b859f68db8bdb84933d3f49a036c4e917564,-1,1,1,24.30014853,1476103936,Vote,a08b36b0edea30fc74abea4959f9b4e9828364995ff1822c103271b38753a530
c1fa8f30917a8a58e65b630fa207e7a8a625e6dd4a9abfe75e8c2966a3eabbe2,-1,1,1,24.30014853,1476099610,Vote,7b783086c667284f39a19fa17a27f5877a25f7657369ce5efd76acac81ef7efd
d5f2f23e60b0737fe20238875cfa035a938c0b851f5df67c515e245534697ed3,-1,1,1,27.95132212,1476077205,Vote,c3916da9bb7c78748e01f620beb9b09a52341ef3240e4bf00d1be309a9bd1010
3f87957c31ed483c313325f41eaaddc2af76bbf622882b88e2ac04be8cd78d5b,-1,1,1,27.42424709,1476039065,Vote,ff92cca6eace0db95465a0dc6e8e95f2e442c0817a463a01a2cf77b7dff417ad
