tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24760737ea75591a726e0618126b01eb96324348835f63f351e59723f048edcd,-1,1,1,31.78680796,1483515081,Vote,c8848d0a322929260b0f27e26f79a84827852d36edf67648899127ccfab0d6c3
081453464d08df03d26a79693717ee13d3d69e7e65a0422b2dd668925996035d,-1,1,1,35.63055414,1483486446,Vote,88c595517286a3787f57d8875cef64e86b665592863e3d96f90de0d4b03b29b0
9a3bb68213ade821990c011d5c3f9f50b7078aea585c7a89d7957dffab2530a8,1,0,1,28.96345269,1483484755,Ticket,7bf5f69fe1607cd7b51f714f004a885ec46e7bf70bd5f34a2c4cef3ecba6f360
e80b4130e5703e3faee183a0b0946dfab2264c514730801d11d3b8e6ee4ecd8d,-1,1,1,17.12457447,1483462611,Vote,a240596b3bb8cb988977b2be5c415106ef1b558a7aa5ca7b1d61c533d15811f4
f11ac403656c53308cd71b46254c17060c53a409483f5bb58c32be03c5a98399,-1,1,1,28.53422211,1483395165,Vote,cd9309f23d0ba0542e840faa674794270cb0e90ed364412fd1d4af3e4cbaebc3
f76accd16fd1f402291489d1086ae568633f8335999e294d73c58b0815e676df,-1,1,1,35.63055414,1483357679,Vote,02437135759bd58a2f3ef8f43fd42b5c8dc43b816ce011ea40f385d261fb196d
39c8ce006b883770aa71aa5890538d3025817ba4b431ba424dbfc3ef0f4b50ed,1,0,1,21.9191616,1483343993,Ticket,9465a040ce62efeb6a22818507e59780226109fdede07b16537eec178b068860
6916f619da8cc8bceb2931c4eae372bdbd3797623e52d7806bd7f2e6ec744a62,1,0,1,21.9191616,1483343993,Ticket,6dca30a18ef8aa7e4f58e3e27d83c3f52f94aa747cc394fd7024639293404ef4
8b2f6f4759d9444996a0cf3375ed7cf513e386832cdd72cd5c93e9bd6bd92a0a,1,0,1,21.9191616,1483337187,Ticket,2cdd6bf8406c6b6629d6058971ab2423082f6107f83db03bebee6a0ebc084ffc
58790b33e48ec6bf4b34442de9e029bc7d6d783fda26939677451ad54058c223,1,0,1,21.9191616,1483330572,Ticket,93183157d6a85ff419b4abd7818a8db5505e5c2cc97219fc7ef02c147fd89585
63b000c6516b83cb6aab31cb45dc6856f7c700b82b228061919d6e5876aa7565,1,0,1,21.9191616,1483330572,Ticket,83b538aabe88f645012aa25bf83e077ad47f7dccf985b3c4b310d73535542828
dd11425d1f0494ceed3847ffc7c63172a742dc818861126c2c01f37d8621d241,1,0,1,21.9191616,1483327355,Ticket,995175b1c56159ea8ed7b637c5c9d4af3afcaa4403bb4fd903368a7b4bb6fb57
e1b74f139934e7d79d8503f2ad7ac5445bd70272f5d0396016b480ebadf72490,1,0,1,21.9191616,1483323378,Ticket,8a304f0d935b29a4c3802d867dd869d6639313b7f594d6be617c52a1a4e0fbfc
3499c837138d308e0b97cb43b80d878ec75e1e5cd4f6a905629079d43af21799,1,0,1,21.9191616,1483315622,Ticket,453bf262972769c029f3feb705bd5046ae33d456044b9fb9ddd117a85ec93f49
706d6f307f031af4d30c48f85359927752ae39db59678fb2bc9437a2b236a963,1,0,1,21.9191616,1483315622,Ticket,f9ada854717c9ffb3c2395651c27a158bd1d0e884230a6246db178966862b391
8d214154ac22d8c12c5a03f17f00f8c5291410594a0f8f2b2f2d29896a9b224e,1,0,1,21.9191616,1483315622,Ticket,5be0b817f66a65f5c22591c2ff5886c0ee6a8b3523e8a32682ac231ac04663fd
8df078e2a9ac54c828028b24314534caef35f15f9334c6428340da8890b762ed,1,0,1,21.9191616,1483315622,Ticket,0a8b47eaba47db60f6cf4dbe5e47284ec52d1a109fe08eaa863f0714db41ae5e
bdd4a6150b89d9465d3b075266e5dcd8bc199734c7c217f4200853f7ef9f2036,1,0,1,21.9191616,1483315622,Ticket,36a2c13e57e8e66f84ff3c511c57f1b4fcb20e61157db0a6ac6280f7ec526dd7
bfc7c0b85a52648d7d23e650b84c1b17906b2f1347e83fe2ce6498075c42668e,1,0,1,21.9191616,1483315622,Ticket,57299f2f44d27ecaf7f78a3bd1f1405890a65a4ebf512644040a8f052710dbbb
d549a5a4ccb5c593b5abd72aac2145d040ae06a85d06bdd7fbdc9e6808167874,1,0,1,21.9191616,1483315622,Ticket,166662082c010fe13b332f585d1916fb74c08e86c74dac10e32197f4496a61e1
335c6a6f42ea10a693bde40d462eb8d2ee18c57fad2d7f492cd949bedca01766,1,0,1,21.9191616,1483314515,Ticket,c8f8918a0fc7371640b58c952c9a5529cd15e326dbac595a1a99330e1a3a3359
94e7fbe7108f53bf643fd864a4fd8d7c02801f717baaf8aba1673eaa75fb3756,1,0,1,21.9191616,1483313411,Ticket,9a795d030a21a5e84d1613a174c4e7212843b92952c687e202a57e2a0b3220f7
f29919c377ad0a6a863beb918ab77a4a25d7c1e85dec06459f66ba207c48e06a,1,0,1,21.9191616,1483313045,Ticket,dd34a189e778b03db601c4cee3174b9a5081129746f71dd51552347135ea8b1d
bf16d6484b53c3b5adf6654268cc2e705eaf74051148ab01e621a42b05b1c07a,1,0,1,21.9191616,1483310447,Ticket,31a6fe3aaeacaacdb7aa2b5418177f76f2817af631a3566391ecfa8a934931a6
73d840b1a42f3b0bb91340bfb2126ed0f15b76e0791b384d98e16c83eee83432,-1,1,1,31.78680796,1483303528,Vote,7e8e5429e97b324412fb9099c5c90017d7c696f8806abd4bdec30e374b9983a1
080f27ffe63017d1a03a9e21ef0f9d8cd53a780b96eb5451974b563dcfb1687d,-1,1,1,17.12457447,1483297513,Vote,32c6fef571a5bcacb8375e9b3a476964de6a7a9096294c0d1a3b56f86e447f1c
5e6d5e43535ceb1ee5f9fd3af28ffa000fd3444b7c75f64266b827cd135ea387,-1,1,1,31.78680796,1483269645,Vote,b2b871f2b8b4d5a4ac013477149850d154001235f4fbafecd71b72b55acf5d85
b528b3e09300a12ebcb04472c94d81edee7a2e6b7d2f915632375b549ba30dce,-1,1,1,35.63055414,1483225360,Vote,6f5be2be5b9796e2ba3834d29fdc905a77265eb28049194f46dfcef9623360a9
3b002aa4d965e19501f17923be086db6d85878761ef818aae6d994adcad34972,-1,1,1,26.68960069,1483210404,Vote,59e637ff472bdef8d5eea350ea9713361e364bdf4b64540bb5c8f12c58c5226d
84d9085f904a1db8fdfcf827a6a9e6f18709699b7e23f5c8d5e9f12ec6b40481,-1,1,1,35.63055414,1483205888,Vote,29a105fe21ec9fc09a567fd491537401e36d48d8bedf0eea8724de7684934854
596ab4ea1eed3902c4fdd5ba6f5a245ad88415b2caafa2fa1674b4e12cf269be,-1,1,1,35.63055414,1483190979,Vote,e9efa2b5c72b1041716dd53f2190403fbf55acb703bf19957db9b12ff9a37a27
485acb12f1b0e272debcc4703b5ea7f7acb99441afc07394a5a2fe76a541ccd6,1,0,1,40.30663573,1483179431,Ticket,3359b26f3b43e407b5387499748b608cbe826da4886a9e489adec14f4c35cb9d
475262dba6fd6568358196d3e3500e88480361fd05ee6c8f9765ae8946638c3c,1,0,1,40.30663573,1483178242,Ticket,c352486c1dc718e27da840ed28830f80a213d1c7512fe1aa18fe571ab7fb1009
2e7340476eb558dbb38560561622d346c6a6ec293a8228aa5a95ea3754fb5271,-1,1,1,35.63055414,1483103613,Vote,ad4bdecfa0d1c0bce137534edd3808873d314b01a2234b127c1d509071242806
2dc5acf16099e6a201a70746839963c0650cf120c12d8dca59dce96c009ed285,-1,1,1,35.63055414,1483037747,Vote,83b0b11609003a6255948e111274ebe05756db9615a113adfb75c969b7d0f3f7
d7fe431909d4b4d20cd007e0c4ef5f5eaa7a1cdedab4e29b0a47bb7cf48f5b8f,-1,1,1,17.12457447,1483029044,Vote,6142819a1d2e2e5299e5b584d02dbdb8138ad2c483b0ea21e76f94c4c1927283
70531d382dfbfb7f2f9f4aef98e7212b3e6a0f72c922a0ead69cbb1581f3e753,1,0,1,31.78680796,1483010535,Ticket,defab45572b298762b699fb116b00090066ee4b619a158ff619a16887970c3c2
af8ebd8449366a1e570cd6fefe5c3452e3a57cc180f92a4fb6ed05cefa9a1cee,1,0,1,31.78680796,1483008788,Ticket,25672f925881f17728ecc71e92224f7b12afacbbec8ef6b1ce545bff7f7d5cf5
b2b871f2b8b4d5a4ac013477149850d154001235f4fbafecd71b72b55acf5d85,1,0,1,31.78680796,1483008788,Ticket,5e6d5e43535ceb1ee5f9fd3af28ffa000fd3444b7c75f64266b827cd135ea387
567b564ad94f09f66e635473dfc6c11f4e0cc770267e81d1f7f4886326ddff71,1,0,1,31.78680796,1483007708,Ticket,cc56e377e0c39fd462cef50319a69a50e63800676f1e87121c12e6d0eb0fe591
a73b532ae152a6b402f7a68fd0ff8678d071c89d872f491045a94b8bde83739b,1,0,1,31.78680796,1483007649,Ticket,2d66a4a8956e5602b7b2d694d688de2eb3ab69f8e8a7eae48bf6c4664381a945
7e8e5429e97b324412fb9099c5c90017d7c696f8806abd4bdec30e374b9983a1,1,0,1,31.78680796,1483007610,Ticket,73d840b1a42f3b0bb91340bfb2126ed0f15b76e0791b384d98e16c83eee83432
704dca9b6986b05a0d2273f793f049012a8a6fb24156330402b134aee04edb23,-1,1,1,35.63055414,1482984704,Vote,a05cadcc84f4703d2c2229c08964b6844f3a161d779f830f1e70ccd2863b5fdf
c8848d0a322929260b0f27e26f79a84827852d36edf67648899127ccfab0d6c3,1,0,1,31.78680796,1482971478,Ticket,24760737ea75591a726e0618126b01eb96324348835f63f351e59723f048edcd
0fff971813361969dc43f812cbc63ac0392f73b05611e1183f6d29aea113f55a,1,0,1,31.78680796,1482970802,Ticket,e5938ae1ddb1840535a8131eb2af0ef05ebd91f8848ec49308e30cabce3b9767
37a9ce52b2b466138aa5dd3aff5aa8cc80fbf534cc0e4c05da17c4552718b1ac,1,0,1,31.78680796,1482970303,Ticket,c8817e7730b35bd5866144d6aa2bed108d71e76f712835d05da4a2fb73b0cac0
affe1f336ebcbf677b75c5aecd07cd0f52aeb25b04b0a00244fb77ea67ea57ef,-1,1,1,35.63055414,1482941997,Vote,0ed04f726722ab3b094b8a2898bf2cc88631032aef03029320fea68aec5fc663
c0800c69084be746f611c8d6ca72ff1c31edf071876916b566da0ff221ea88b5,-1,1,1,17.12457447,1482926012,Vote,1445dc1710c310aec01272a71a73637b12d7366338486f2d5f08e6f5baf30c70
0f3f230a2c5036d97a1ce63265534b060222b2ab0849c270549e88eb4bd7ea5a,-1,1,1,17.12457447,1482923956,Vote,2539d0ae9a6f71b604472a9c8893f8e397453e1a23cb4692af2b94bed8747ef0
d92156eb3e8ce1b79e2cd2cccb851278fa0e300bc896301015d8bbbc487a154e,-1,1,1,35.63055414,1482892445,Vote,9300a3a5c8caba65f759df934a8c3d92a74d4cf7a5ad6b9c740df45b477822f8
2e71e63e98dc94c253bf8670d1fcf9bb8086331c27cd5c6057b23e1637e04eb9,-1,1,1,28.53422211,1482851876,Vote,99d73ec26f984eab18b5bdc9aee945176c79e34fee53e6d114fe92a8ba0be814
fa78424ba1916f1e784db4e68cb11a9da12adf03caeb093fe574467b3ca9ebea,-1,1,1,17.12457447,1482842675,Vote,1605f69e15f371826dca825d324a909e77ccca03a9ec29fecd80c32d7deca405
a216f4fecaec2be988e231d4b5bb8ca3d88ea3325c4cde950ca2f66179d9f7a3,1,0,1,26.68960069,1482841872,Ticket,b0302947a22c9d1478643e14a327f4c183671f51294e97ed665eb2bc5daf077d
e731acafc23523a716748209239d718002b9a8fbb6c57f9ddc0d4ed3d2d38f31,1,0,1,26.68960069,1482841585,Ticket,002cd4692f620356d312790925eabdfd0459040ec8a1a63715c8e7867e4267ee
d07c57bd8f5f660c36bbce95facf11a5d5da0da027590b184348c04d9dd61a76,1,0,1,26.68960069,1482839875,Ticket,d7df31120fe7318090d390e8ff9065a9dad4aea5e142939c08582464d24f09ec
e963acd1cd6076f3004f3f42cb51d8bd2b6c83165cfcceea6a9454ed05377882,1,0,1,26.68960069,1482839800,Ticket,58b8dfb40c51c3304b7696a4a361a126c534fe5033f435bbb360b5d580e6623c
ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e,1,0,1,26.68960069,1482838675,Ticket,b712be9fc2f962b8631ae01674c17a19ded719df4eb6910655a2af81cf6d9757
c0c9c319861aeff2be4d6386592fb706da16e13e26b14a3fc50e6f964632fbf0,1,0,1,26.68960069,1482835615,Ticket,130439a8ed63bc4c6ab0825f861d1bb4f5a38666b1dac2eaf6a8b7125f3567b4
589abbff96b61a1fc90234f0133a24cbe4fd150a7270d013603bb66e6e461ed4,1,0,1,26.68960069,1482813772,Ticket,a7a1324ceab4bcf7e5f5337034d9a97f5b6ce711a4f6aefaba3b9f2af1590222
59e637ff472bdef8d5eea350ea9713361e364bdf4b64540bb5c8f12c58c5226d,1,0,1,26.68960069,1482813142,Ticket,3b002aa4d965e19501f17923be086db6d85878761ef818aae6d994adcad34972
71238c4dd45e3a30983bc10894afcc298c703d64d2fc8b913bb779a8c42c0342,-1,1,1,17.12457447,1482722014,Vote,1b81eecbb9767d024615ee01891fe5ee3f13cbf4c2801d9723ff6c62d60e72a6
a1da266c898aa4b74d9289eeedd5a55cce5415d15bca84f36a822eecb0a516ef,-1,1,1,17.12457447,1482590946,Vote,cda7e20c6935b7768a9faf36ad2cd1bb2fdff0d74ae64c9034629af4f1642153
d383cde5df349a4fd37d96e601ade97aef33a2407ad65cbd2f98cae17de29222,-1,1,1,35.63055414,1482524770,Vote,0918571d2a85a64da1471e6e04ec9e9e4f99487a5af1de43ebecfd2493806ed3
cbad9aca2e871cf32a29554f0a0870990b90e0f700b24bd6ad73d76c7667176c,-1,1,1,35.63055414,1482502865,Vote,b42d06d6bfa4d16ddf6e33e6643a3884b6053a2a8375ab1356f0fbe74b2f9842
05a5c0f52696d12696f976898a7e77fdcb6ede4cbf65b24d5c81cd4a14cf6dd6,-1,1,1,35.63055414,1482420272,Vote,c36fb4116e727f34062a882ca8031d1801f6764d7b14750f1ba151dd8fd18bcf
bccdf70e87d49a774540c3fa11c32c49f996acad628a8ceddead394be69f74d2,-1,1,1,38.39699224,1482411511,Vote,b8f0a4b74c90e34dc6a166aa1c96a88c91b441f1d37fdb6f0a120b81239ac347
4ac225fd52a37f708b5c2bf341a346bf98a4c99ef9f3cd796b33b3631374c1ea,-1,1,1,35.63055414,1482397566,Vote,cac5115f2c0ebad7a6dd48ba32d0c73c88b0ae6f4c6d5a2a0857fb9d81046203
0d8f9c6745b29670d89ef39fc960c2a232bf8c80ad6a97f3bea93f81c64e24e6,-1,1,1,35.63055414,1482346609,Vote,9594cc9170fa9e0976121bf5e34b51ae46bd68c5adda568e221f9f0d2f4acd93
c3f2e34246258a0262c0c60c5536ecf4883d91250130981ad51566221c212468,-1,1,1,35.63055414,1482325946,Vote,c751bd7596cef79a3d904d7ff4d38989ce9f7ec6b44e2b3b1906ada2443f4643
eac3aed57878953d9162efe8b61bbfde8381d16db04137f1c7cc4eefa9db3391,-1,1,1,35.63055414,1482317496,Vote,8c6f5d35439e4c9f44eaf83388cee85b90e7a135941cc2d24160683641d5e791
c66af346a1784425b60d2a94cc0a2d4e11104ee30585cc4516483e43dd67842d,-1,1,1,38.39699224,1482310743,Vote,96925cb9e057e704eb31fdbb1388a6de3e99805d24d7ece999f4b9f699d3462d
08e847c6fb18835bcdc50c39dc5434c6ca6f75a0da55169addbdef68d881b612,-1,1,1,28.53422211,1482298920,Vote,59122af4933f20961f6c9298f859e8d7bfff212e98c65baf78626879b0f2fe3a
ad0851c71b146e50b8c1433f7f2f8149df178b5ca03830f525c7097d333a310d,-1,1,1,35.63055414,1482248226,Vote,79c49735dfa7033b7fe2d2db3be2aad15bd91fba158ac4af22a0984416b8821e
5b0f7bad9d6cda3d045ee2dbd3e3c78ea1e95fafae9108a0a049135c10d92555,-1,1,1,35.63055414,1482229212,Vote,9bce2119ce3d4e97b4eefd86a511234ea0e9472175f74508db70e27fb7b01f2c
e0b4d68e2e0ccfd03d12bcc355edf6ebbc43514313d3e2a736459bff4d4f92e1,-1,1,1,28.53422211,1482217075,Vote,a81007b0476351b9da1da254d8ee9a321c2f1bdcec9b1885de8d1b29d53179ca
b6d0f36b2a26e5f4866a19552d03624e5be8c3b72e10ff63ef95ef9c27254677,1,0,1,36.66956117,1482180453,Ticket,d7f0292ddbc6398b2cea1ddb5eb487b9b34ed88417bb469422f16834e2cab6d3
d1629a5478e792ce34562ab7ad96508e1225df7277722401d5ac68ac87e341e8,1,0,1,36.66956117,1482178188,Ticket,c005d574a75b9ae0d907c5168b0bb3e7a08477c1a7e4d23b3ea05e9ff3125822
1dbff19b103526fb37b6383ff12dc84707c2234ab82521aa285eee4121f7e666,-1,1,1,17.12457447,1482155345,Vote,0d8d72771df611aefca9ec7e35cc84c96fd17dff1eead4cc9a08eff3806503d5
0fd00208ccff99d585e0405a2b3bbe1b4c722db388496f9a7ebbb0a41e04f64b,1,0,1,17.12457447,1482064802,Ticket,bbb840aea803426a71e390c275dc46a0cda92cb27214038536ccde4fe3c8b004
1445dc1710c310aec01272a71a73637b12d7366338486f2d5f08e6f5baf30c70,1,0,1,17.12457447,1482063460,Ticket,c0800c69084be746f611c8d6ca72ff1c31edf071876916b566da0ff221ea88b5
0d8d72771df611aefca9ec7e35cc84c96fd17dff1eead4cc9a08eff3806503d5,1,0,1,17.12457447,1482063177,Ticket,1dbff19b103526fb37b6383ff12dc84707c2234ab82521aa285eee4121f7e666
a240596b3bb8cb988977b2be5c415106ef1b558a7aa5ca7b1d61c533d15811f4,1,0,1,17.12457447,1482062991,Ticket,e80b4130e5703e3faee183a0b0946dfab2264c514730801d11d3b8e6ee4ecd8d
2539d0ae9a6f71b604472a9c8893f8e397453e1a23cb4692af2b94bed8747ef0,1,0,1,17.12457447,1482062930,Ticket,0f3f230a2c5036d97a1ce63265534b060222b2ab0849c270549e88eb4bd7ea5a
41faf129ed0e4ad20307a81815f5bf1100e01ade3a8e52dc2347f54628b6bd05,1,0,1,17.12457447,1482062745,Ticket,da196e430d79b983f206b0b1ae06789582a56e046699ebc6359d3d0cb7a7024b
eb6baa474c9063f1257f062674f70282f3b39c137f987d7ce9a34953e959a3f1,1,0,1,17.12457447,1482062745,Ticket,5947bccfeb95d498518d51e6bdf3825e9770e0787a115098f35ea4d2c7ce6afc
2904a66befae65aa8d7f5ec7f0c847b4ed863c73d6a92f6302ab1ff9db2c8812,1,0,1,17.12457447,1482062114,Ticket,6176c36308a71778ded7daef58ee3bec64a43f16a250670e8be773403fea6bcf
1605f69e15f371826dca825d324a909e77ccca03a9ec29fecd80c32d7deca405,1,0,1,17.12457447,1482061581,Ticket,fa78424ba1916f1e784db4e68cb11a9da12adf03caeb093fe574467b3ca9ebea
c7683653bff62dadd0ba5729f28ff9504b73a01e50bbf4900cb8a3daa20fc7b6,1,0,1,17.12457447,1482061581,Ticket,700b9c0cfc5dbc661287cb98271fd3cf1b4bbfc9c635125f3131266ac00068d0
32c6fef571a5bcacb8375e9b3a476964de6a7a9096294c0d1a3b56f86e447f1c,1,0,1,17.12457447,1482060133,Ticket,080f27ffe63017d1a03a9e21ef0f9d8cd53a780b96eb5451974b563dcfb1687d
e506b3c09b4fe8b097ea34ff01ed5c76e68d6f45100806c5cd955181eb4a8812,1,0,1,17.12457447,1482058526,Ticket,a5f51e62df0b8033ec2b535f580b90ddcd0ebe26de67c85340049ea7a0c61559
1b81eecbb9767d024615ee01891fe5ee3f13cbf4c2801d9723ff6c62d60e72a6,1,0,1,17.12457447,1482057433,Ticket,71238c4dd45e3a30983bc10894afcc298c703d64d2fc8b913bb779a8c42c0342
cda7e20c6935b7768a9faf36ad2cd1bb2fdff0d74ae64c9034629af4f1642153,1,0,1,17.12457447,1482056423,Ticket,a1da266c898aa4b74d9289eeedd5a55cce5415d15bca84f36a822eecb0a516ef
a92490395d5d55663fc36e7188ba8248ffc0576f01eb101acf01232f209e7307,1,0,1,17.12457447,1482042719,Ticket,194560e178107bb7f4a01b988b788090ece3d3c4f430af0ced95b00a9edf1c3e
6142819a1d2e2e5299e5b584d02dbdb8138ad2c483b0ea21e76f94c4c1927283,1,0,1,17.12457447,1482039681,Ticket,d7fe431909d4b4d20cd007e0c4ef5f5eaa7a1cdedab4e29b0a47bb7cf48f5b8f
5c28a9cac429bcccede4f2cfa21fb923f0812901827b885c1342da24a4e8fba4,1,0,1,17.12457447,1482036937,Ticket,62a8d5e4ef8bce3e2058b0a22e92b85902789a4928ec80879ea529ae89a1ba56
01a30d1b2d3fda9a08cda6cd4f733caf433301474ebb9cd397b3742067ba61e0,-1,1,1,35.63055414,1481998086,Vote,12a7578f9224958ec7b0fd1c5761fe08f8bad02f605e0bdbaf571846438db9b0
af8343e44d6e6a56ca48e4be4f5176349b2d168424fce3f55eecb79f4a67767f,-1,1,1,35.63055414,1481976825,Vote,b868345502042a90e14bfcb042db84863327684bf7dd79b2968f25398995c697
544f89c5ae1e3b785ecfed92ddd23b9244cf7df154d8c2ef8814350c96897a09,-1,1,1,35.63055414,1481966059,Vote,121491515632fcd41576ef241a305f1a4e5c9cd93b03148c8039e131c4b3e2a5
fb80ad509f6fc1d35f0fbfa79d3813337b2cc5800a464e02745dc9b8e91fade6,-1,1,1,35.63055414,1481903663,Vote,ad666cef7dec760bf66986978defe7d36877f231c2a6728ffdcad6c34c29d665
96458f530a4f03da2713bd6132712be14f898fa40d38d17d3a87b17a7323bb95,-1,1,1,35.63055414,1481822982,Vote,852eee0b0d811bca39f95d61b89e1e6b9421f8dc9e59446c2372c0f87ef0ae3f
b41c984b6033ae76f8a052b0b185bbd69b49d2f9031b2353e13960bf3dc012ae,-1,1,1,35.63055414,1481803794,Vote,43c87490ab24542dbcce0bbe3690d206998c1a7c01a899d13c2cfb092764194b
26988bb9547009de4d958b3ddea4364f98a6533fc9f87c9f6406da795fe9c74d,-1,1,1,38.39699224,1481746021,Vote,8f4118376fcda36e0e62b4da308f033c350c17ccdd90fd8ecc85a203a2a64f52
f265cc3a1cf4bd4aa9559591c6e6fcb057bf33d56b87af9ddf35aa3b1bd26a44,-1,1,1,35.63055414,1481735309,Vote,7ae28c262392a84e988acd901b154fc3475ba404ac703b7f44c3258287b7e8d3
d14b021db98168d01d21dca2c22b8fc834fa22a4cbb7a9aa8de3a34629bb5ce5,-1,1,1,35.63055414,1481715023,Vote,3f214e5588476e26732f25a6b6993852199ea5042a07fd3a20b5a33abcb3ec66
99d73ec26f984eab18b5bdc9aee945176c79e34fee53e6d114fe92a8ba0be814,1,0,1,28.53422211,1481700934,Ticket,2e71e63e98dc94c253bf8670d1fcf9bb8086331c27cd5c6057b23e1637e04eb9
9c67b9cf4e319b925d67b0ded5d03be5ba3f845717651a9d71728e55cd900d0a,1,0,1,28.53422211,1481700934,Ticket,0e0ec2fce1761439ac156bbaed29a93d168a2b6bc9496d31b5d5301ea9f90284
59122af4933f20961f6c9298f859e8d7bfff212e98c65baf78626879b0f2fe3a,1,0,1,28.53422211,1481699586,Ticket,08e847c6fb18835bcdc50c39dc5434c6ca6f75a0da55169addbdef68d881b612
24929a160387b6e72c07dbc033c96d467316edfa98b935e43c708b59ff98dbc3,1,0,1,28.53422211,1481697346,Ticket,98c25f7a0793b54444785c5c8b3a5e60de25a2700ee6228984f2c2b228f1d95b
2e85e6df135d4c54dab3185580880dfc9b91f41fa2b0bea9dd289bc3d1b240de,1,0,1,28.53422211,1481696684,Ticket,6492dce90f0b97b88f47af50393d4cbc9e66185b86f77b6499f253ffa072578b
339496c5b78b6969ad8e42b0aae3b52ed4b5223bac19378cd4cb4d955ee75225,1,0,1,28.53422211,1481696684,Ticket,160df0fd5ded27f69ac06b52439568b527f69a93f7b36923a3fe7194f89bff2e
cf12135ac2633a47fc85067499924a178f6d8262f11d1a5e7875ab7e130eb249,1,0,1,28.53422211,1481696568,Ticket,e357e920d4f5c2f2a7614398858ad327e3b7feff7f1916d803113eb25189f382
cd9309f23d0ba0542e840faa674794270cb0e90ed364412fd1d4af3e4cbaebc3,1,0,1,28.53422211,1481692063,Ticket,f11ac403656c53308cd71b46254c17060c53a409483f5bb58c32be03c5a98399
14fd657c85fbbd7a02d3c34455697ae9296c25fc73ba2a22733f124c18f51f3d,1,0,1,28.53422211,1481687310,Ticket,704f866d0be0d4c9526d47155b78cccfa24d89edd993b8f74fa59f0713de200e
5c33885fdd29410d723140c3f37d4f153f0a113bfddc20c0aa21e63ea06f961b,1,0,1,28.53422211,1481687226,Ticket,9ac493060df6fbdc44b335d81391015afd470aa76b817f0fcd7bcb32d59325e7
ab37a6977dc35fc02074aee9f4eeebef8632615413ca44c90e7d7c5e985c58d0,1,0,1,28.53422211,1481686292,Ticket,63e4e47ff1f06b2de4649e817036c6fb79ec37ce8c2353ce4e227b236d143606
f0339ad7323cacb5739b8324ec91ca544d4503743ff8866718aca6f00559ac4d,1,0,1,28.53422211,1481679131,Ticket,c66f6ba0dc77c5fab745de02428786b427f1fc6bc879a8706fb46c56288fd221
a81007b0476351b9da1da254d8ee9a321c2f1bdcec9b1885de8d1b29d53179ca,1,0,1,28.53422211,1481677391,Ticket,e0b4d68e2e0ccfd03d12bcc355edf6ebbc43514313d3e2a736459bff4d4f92e1
96ed29420fb532850ff14c4b905decc639826b467dd2d5f2ff32e13bd29fe7df,-1,1,1,35.63055414,1481650911,Vote,0d651390b2c2ee981504d5a1bcf5e40d538f9e563e998ac88d1025b4f93b10c3
b227892df4fb55819a230cd23af3e1d2bbf8347647e16f6f5379d5f51e4b5fe3,-1,1,1,35.63055414,1481607675,Vote,a1eea14040a2b735ced9ca1403d942369b90c72f6bfa22f6de19dd36751cb828
b4b40da94fc5daaf90fa219a18e25de39cdd09bab5b6d36a1b0766a14811f657,-1,1,1,35.63055414,1481557810,Vote,997569df5b568ab7707b0607c8d72625692b4ac41c504c2c766040269bd58dd5
bf2a166e9e22e3e128e0c4f3babca2342426351fe5bfaa96bd0c80d497beff59,-1,1,1,35.63055414,1481553671,Vote,a3a0d1782c42aa5eb06706309ba6460f3a68fd956de8e1249425968a97c41536
80cb142b1b7dbbb041205b8e50d9b7fdbd768db7824fc9d843528aadfa5cb85e,-1,1,1,35.63055414,1481509547,Vote,73ecc9482759b457d367c48298352956e132a286df023fae5766b471192c6273
166f0193035baf09eb31bf1a0f8c6f30f814f18bb8caa7375bb16bf9b50eba0e,-1,1,1,35.63055414,1481502610,Vote,a4842cd3e75cada75091948dd868926b52d9cf0c904cfdf4035d775316fc826d
ec21843d1c6a7f870ec101c4acda734772ff03dabed5e79139c0346940e9a750,1,0,1,23.79423771,1481492834,Ticket,de8155b6df1b8524144f33d02e3d678e00b454040d11a4660f98101243e5ed96
7b1f5354b36519f97a80f70c304b9225ea2fe235b145c1dd8bb0da57f0f88429,-1,1,1,35.63055414,1481468756,Vote,5b6c61f5d78a2f6d5e4686b1985569569916f2aed34dd15acae1710643d79958
9a7d072f1dc8e86004731df36968d6db4266a9cc7435c200a07d902ca0a37362,-1,1,1,35.63055414,1481416183,Vote,60effa53fb0e372f0f2a2aaf3747026e58d3472259b61045f2ec19c7ed4968f9
ec56dea4f61bd44a86956e4f691690bbfdcc2551776765bc7a0e64f865306360,-1,1,1,31.76482981,1481409299,Vote,523c3576ce08d7bfb29094961eca1a2a5c711287a99afe76885c924302d32d31
f69af930247f343bd74c280fa6c6e1bcff456ee20fb956ae183132b7ee1d98bb,-1,1,1,35.63055414,1481223769,Vote,2f8f42e5219df1208498d93afa2b1c21b3d83e6822c58563ed4f5ad484ea8e0e
b3de691bcaf03b9691d3be141327893cae97103e24cc6e6d6c5b0260a9edb808,-1,1,1,35.63055414,1481205950,Vote,f9e9cac0a1dc412f25cb35ab17aa8a4c399c8ce3e1a35dc94906f5076458676a
