tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972fda58552326b22a862e3a74ad9f7169a9286bf7e0bfce41d244eef0dbedae,-1,1,1,87.96966239,1526298662,Vote,e78c3d2149949e5815ac2639e38655e9cbe974e7c45fb162304c1c10ed15e4f3
02a21053bc8353d0f6dd4347120b04d218750e9df619e2baa9496f662644877f,-1,1,1,89.53158237,1526272712,Vote,b8b598e210de97b420d4222043fe94dd63a516dd18f27bdfeb8e4f9edad5193a
0407aa79c1de9f1da6c3262dd50d46043b0771e89dd2dfbed5e9934e6edfa7f7,-1,1,1,88.14081381,1526242850,Vote,2ff4fac5580ee69a1c6896de5728313200f25f13f2accb0ad1524ed09f7eecfa
0a6e04a71b66762514bc9d5371a9697a728d4770cc546d2e77af519644048631,-1,1,1,93.27095493,1526208862,Vote,8f0caaf9c68f48924f3d8c3b73c456d4be3a871168b98d24f7842d934a00c69e
36122c4cf0601bfd2399abbe967ad4e749e96ed5f17bc717ccbfd8d1d265a19e,-1,1,1,81.26917857,1526166057,Vote,cc9780366d7b5fd7d122641a31d48d937f5b206776610c95a0f6f29259942f9d
279f09a75c9a6733986206fc011fa75efce09bce3111caa2d2b855c57c34eea6,1,0,1,96.63476355,1526045351,Ticket,fb01fcc2ec4583090767f298a142cc8c24187a4c429b4ec52af8a61d9f727131
d923390ec74b98c6b9c4516e1b0909e812254a0bbf2d6dbf3f6357cf8263b1d6,1,0,1,96.63476355,1526045351,Ticket,37190c68140d648d8b57086276d28265367aa189154ad9ed0dc3bb127d3377d0
548a6248cd1b10d9bf199516b0ff2a6e10fc059ee734b24de0d19fe8925b0625,-1,1,1,87.55583052,1525968640,Vote,de791eba59012df32691f887bac83df08a3e3aa4d9cb0f491cff8b6d48d91314
56928a29122a66a79d84b4ab0d609849041660de3c10871cdc7e48b5a650eb07,-1,1,1,86.39546204,1525921660,Vote,d0c46e915cb48fbacb6611a7d12b1a9090b96e3cd98ad5c12dc019ce4304763a
8f0caaf9c68f48924f3d8c3b73c456d4be3a871168b98d24f7842d934a00c69e,1,0,1,93.27095493,1525872171,Ticket,0a6e04a71b66762514bc9d5371a9697a728d4770cc546d2e77af519644048631
a7d6f4b637e46c660e13f13fcc491d9fa96c8a921e2817784b35b794a91670f7,-1,1,1,87.58268129,1525855877,Vote,9858dfe6946b9c2f0e94ec507697e757d53d602fd6983e37a0be13e960fca441
88dd9137c844b4b9282a2a4b8eefc1811137318d705ad5275a8706ef17668aa1,-1,1,1,87.58268129,1525787503,Vote,2542cb93ff5ff60ce58f43b5ae0c608ef4919d019f88b7f2fee254e7629b22d8
6f67c02d0b257f3fc896c8cbadcf78556319cb50ee1eb9c0364d81e9cecf6f2c,1,0,1,89.67855917,1525785014,Ticket,0aed2c8f386538314ddd28fe309f505bcf1d419b90ebd75f5546fb58d7552d13
797d3ed17e3031207bdad67e94f217fb05400b159bd9dc9344ebfbd73b619644,1,0,1,89.67855917,1525785014,Ticket,997146185f10b4b9df4e341d6b75b597aade1e48afad78d432a9a5a59ab4b6b0
294a407d1b0a860e2e6fce85cfd6cd5b539800fcfd3a896458695b0ca0ce6e0e,-1,1,1,82.30721451,1525658532,Vote,47767b95ed1205d0e86ea9f25bc6ea08c01c3bc1d5a58acd3cf7c50cf5109c0e
fc6a1e049c2e78aad17084c1fe43b2dddbb70583de81d49548641668c6c38de9,-1,1,1,88.07092171,1525638746,Vote,6e6d37bd44ffcdf6ffc2a89d4cada6f3e8b126c84b8c71b2fe72d89d5e097e0a
de791eba59012df32691f887bac83df08a3e3aa4d9cb0f491cff8b6d48d91314,1,0,1,87.55583052,1525431701,Ticket,548a6248cd1b10d9bf199516b0ff2a6e10fc059ee734b24de0d19fe8925b0625
2542cb93ff5ff60ce58f43b5ae0c608ef4919d019f88b7f2fee254e7629b22d8,1,0,1,87.58268129,1525353189,Ticket,88dd9137c844b4b9282a2a4b8eefc1811137318d705ad5275a8706ef17668aa1
9858dfe6946b9c2f0e94ec507697e757d53d602fd6983e37a0be13e960fca441,1,0,1,87.58268129,1525353189,Ticket,a7d6f4b637e46c660e13f13fcc491d9fa96c8a921e2817784b35b794a91670f7
21dace14e00fe5dc3b3523be5767a2f8c90d1bf78f44ac484c7e846e384b8785,-1,1,1,83.52188198,1525348633,Vote,91036ce83c3b76c41c363256719d6b26abc0bfcc6367b0b266f22eb3e67ffd19
29da5f010eaf1966217365e16fe960682c798679533c0d53b84f03366abd4d3b,-1,1,1,83.98361675,1525275058,Vote,8947875c274c5d252280ad4a42e993a98062f0c51b0e9972b0cde4996873b87a
2ff4fac5580ee69a1c6896de5728313200f25f13f2accb0ad1524ed09f7eecfa,1,0,1,88.14081381,1525274166,Ticket,0407aa79c1de9f1da6c3262dd50d46043b0771e89dd2dfbed5e9934e6edfa7f7
f4608609a4bceb525ad5972d712224e06cde1237a6a6db6b06300828ccd4682a,-1,1,1,83.06001603,1525219588,Vote,8a52f4e36785f4234365161439c5546b6edeb3398612b6e12ced4bfc546830d9
2d3a2d9502b9ace09a4f597363acfae84d58491598d78d4550294c3c6bbcb903,1,0,1,88.07092171,1525134541,Ticket,e16faf3e0365f9d1d4d5311455bd270e06f26899d318ca047b3fcafabb3ab3b9
6e6d37bd44ffcdf6ffc2a89d4cada6f3e8b126c84b8c71b2fe72d89d5e097e0a,1,0,1,88.07092171,1525134541,Ticket,fc6a1e049c2e78aad17084c1fe43b2dddbb70583de81d49548641668c6c38de9
b63267f878908288450240110021d14a462a5217f9c111d0fbd92bc519fcab4b,-1,1,1,78.31222421,1525109801,Vote,32447a9df237c3c6a176a708eba6a14e998d7d5e306e5cfb4942c3e4a09a34b7
9998495eef261c55967210f7ccaa9255988f9a6ae05d12a47a9d852076447e18,-1,1,1,88.06283193,1525037557,Vote,36c307795c056db90256ae354556f36a510c7e1f72b2c57c61b56a86ecc36456
9008f59d3accbc4b4f089f8afd96b435efd1adc1bcd0781f7804c1aa970f36c6,-1,1,1,89.48284752,1525037061,Vote,a8376fdc5454b02227329434476707a4b6faef1f855c0c9b1677571ef6793a4f
a8376fdc5454b02227329434476707a4b6faef1f855c0c9b1677571ef6793a4f,1,0,1,89.48284752,1524920956,Ticket,9008f59d3accbc4b4f089f8afd96b435efd1adc1bcd0781f7804c1aa970f36c6
bf8e5bdb1c84aa7b1c59a30f8091c1e1c9ac9dc9cb3428bbf65c17cbe99297df,1,0,1,89.48284752,1524920956,Ticket,a5ba74928a72c742f67b75ab227d1963d55b06afb764f215067a9cd446821cb9
e06425f5ac7e6627f6012da25813775785606e14ab66b8f3ab951501cd8d8e7e,-1,1,1,88.05553582,1524693992,Vote,cec5490014edefec664b3db62cb1847dff1e6eed55519e9bbd0025e8dc46497c
be37c35906869d972e06e4e72a2edfed1e84edd51eb96c8147e7b535f62ebfbd,-1,1,1,86.39546204,1524679571,Vote,87fab223d699cef7c623be939269f5d618e3842d3f06665e37916c85876ecc5c
7fb8dadc30c66b3fad08a62e15fcb3e7687ac5e17e42c9de449230d723331b09,1,0,1,89.53158237,1524527026,Ticket,a04c971a8647dcd77d6d650db49ae3e7128ec0c385c48ff018158b54ec78af04
b8b598e210de97b420d4222043fe94dd63a516dd18f27bdfeb8e4f9edad5193a,1,0,1,89.53158237,1524527026,Ticket,02a21053bc8353d0f6dd4347120b04d218750e9df619e2baa9496f662644877f
cb1f5a07fdc8a940dbd45845882966197cbb0c116da206595513574f0f57eb91,-1,1,1,84.68157711,1524433357,Vote,52e4ee2b0e56ccdd5205fa427fa490214f8b7e53931006772cf7317918516887
2470c3cb789431afb1b5073ee71a68131f8ea4be2dd32b1e53dd4aaa40396a9b,-1,1,1,87.51160191,1524404137,Vote,2bccd4cb752ff45ba7bbffad8e77a878742d2bb50b268b1afec33c0453cbf6b4
e78c3d2149949e5815ac2639e38655e9cbe974e7c45fb162304c1c10ed15e4f3,1,0,1,87.96966239,1524404074,Ticket,972fda58552326b22a862e3a74ad9f7169a9286bf7e0bfce41d244eef0dbedae
3eafa5b0a32f338a84da3f1b4f548db1816837f2fe7ab7214a34be8cc7953c1e,-1,1,1,83.8023447,1524328431,Vote,65012d6017f864820e1bfffdf2790355c99f2931b2475984abffd53689423017
36c307795c056db90256ae354556f36a510c7e1f72b2c57c61b56a86ecc36456,1,0,1,88.06283193,1524269075,Ticket,9998495eef261c55967210f7ccaa9255988f9a6ae05d12a47a9d852076447e18
515d2fa1857f821035e1da64dc26ea5add50874eb3ce248263f25f21d5cae648,1,0,1,88.07530669,1524229939,Ticket,4f7ab6f640b80c10ff2e46736018ff7ed6a0729a233a3acc8c39b607240ecc0c
712c4d5cf32a23538a728f252fbf17204b63fa3bbb7aee56dabd65dffdb11bff,1,0,1,88.07530669,1524229939,Ticket,7e87b961416ef38080386d3e3cdbeb7094e109a658c3aac7b2c0106917a5053b
ebdb9a8a807e667d219e6b2ac73f083c69a9149282f4092d5846e4029477e024,-1,1,1,87.51160191,1524192904,Vote,736723d372a44ce88f246c1b20ca3d075e487bd8f239290f73c08cac4d54b9a6
bd5338c0fc45032cbfabe407ffd18e56b06923cb1ce6a35a6f8c008a76bb7f84,-1,1,1,86.39546204,1524147529,Vote,1e6873c5d7e383383211c443ad72f21fa627e56afab1d71561fee55fa17e90c9
a6e3d4f025760f92338f90a7a436a9260c4862bf7df973904cfe818e0805f312,-1,1,1,89.02994756,1523991405,Vote,c6a5aaa827160e75de8f8c3f742efab4c87be650140f43f57c28d779c365f33f
1e6873c5d7e383383211c443ad72f21fa627e56afab1d71561fee55fa17e90c9,1,0,1,86.39546204,1523536157,Ticket,bd5338c0fc45032cbfabe407ffd18e56b06923cb1ce6a35a6f8c008a76bb7f84
679f017cdc7a91c81b7d0b5b3b5917b6e89269ad587c6f332e57786b31b0c21e,1,0,1,86.39546204,1523536157,Ticket,21c0e3c8d90ce1f9cb29cd28f997b6ec20db3aad1b607ff489865478ca42a8b1
87fab223d699cef7c623be939269f5d618e3842d3f06665e37916c85876ecc5c,1,0,1,86.39546204,1523536157,Ticket,be37c35906869d972e06e4e72a2edfed1e84edd51eb96c8147e7b535f62ebfbd
d0c46e915cb48fbacb6611a7d12b1a9090b96e3cd98ad5c12dc019ce4304763a,1,0,1,86.39546204,1523536157,Ticket,56928a29122a66a79d84b4ab0d609849041660de3c10871cdc7e48b5a650eb07
89a20244565e79acd12c5e1757ad18f5a99ff470acb25af9b5d07e00a063a67b,-1,1,1,83.95957287,1523427700,Vote,b359371c55ff0132b88b540e9ca389c97f39d5073850985b9b53fdc135107672
e6ae06fdcdda6a8f347a29e2a0840afa92a8303f20070279443a623432b40799,-1,1,1,86.27627683,1523419423,Vote,be52ba51979a760f4a485aaf4d441ca5d654cc0f7bbdc33c999ee57b2ab2c1d5
2bccd4cb752ff45ba7bbffad8e77a878742d2bb50b268b1afec33c0453cbf6b4,1,0,1,87.51160191,1523404522,Ticket,2470c3cb789431afb1b5073ee71a68131f8ea4be2dd32b1e53dd4aaa40396a9b
736723d372a44ce88f246c1b20ca3d075e487bd8f239290f73c08cac4d54b9a6,1,0,1,87.51160191,1523404522,Ticket,ebdb9a8a807e667d219e6b2ac73f083c69a9149282f4092d5846e4029477e024
d428b9713ccf5a127a187acfa92cf4fc2c679119d97a71ff0e4a865b634b0cb3,1,0,1,87.51160191,1523404522,Ticket,fac3620a06efb203f08ebabe8d5876537310030d47f3593e34f99efc8dd7f532
8529687fa1c50ed753548688ec97d28483447a18339e71be6fb6cb0d7c8b7e3e,-1,1,1,81.26917857,1523337883,Vote,3b99028967dc168c26980e171c51cfff0abeb414e53950e2a01b079182b043fa
223dcc984835adcd6a844876897a3225f56c0c8485bc2c0f77b577bc6596e969,-1,1,1,83.97122474,1523335572,Vote,c21fe7809fb20bfe3b0c9860a5d631288035fe6c59c4de8e2e9246c8ae277417
27f4db4b5cd5ed9f2befe194d6b1a8e02faf5338366df2c6a4e72aff8fba6183,-1,1,1,83.97122474,1523174963,Vote,1ac2fbcd9acafbc32c398b510631d7a441d365b204d42e81456b46b6f0a67cf3
715120d88f9fcd324d4db439ba3259cf0207891c8f6ceba0cdcaa708e493504e,-1,1,1,83.60778305,1523154188,Vote,5108cbd4f64a7f76ff8ded79105ab16d3561f9e41318e20ca65fc2a03601f248
60609c3455177e7be661fe7e4aa645a181d9a17a6a04881a6df2ded2c03aaa3c,-1,1,1,88.11238187,1523128747,Vote,f264683125603767e5c829b6e0766a9101850be19bb07bcadde1d9c5d55b056a
c6a5aaa827160e75de8f8c3f742efab4c87be650140f43f57c28d779c365f33f,1,0,1,89.02994756,1523088523,Ticket,a6e3d4f025760f92338f90a7a436a9260c4862bf7df973904cfe818e0805f312
75765ae54ba664770a10f8f92c8054a54aa43191537791533b4771121b418aa9,-1,1,1,83.98361675,1522937053,Vote,713b18d8412aae65362f60774c9205f29ff5f2caf8d60f0b62281e1c42b7e2c6
65012d6017f864820e1bfffdf2790355c99f2931b2475984abffd53689423017,1,0,1,83.8023447,1522762379,Ticket,3eafa5b0a32f338a84da3f1b4f548db1816837f2fe7ab7214a34be8cc7953c1e
2260a16d07c558a071fdcde9fcf5613ba6bf087da038d3375f8cffa890c812cd,-1,1,1,80.79445851,1522660443,Vote,aff1dbb8e7f7294dafffea674b227d524fa0ac1f361c20cdee5433cef115e38a
1ac2fbcd9acafbc32c398b510631d7a441d365b204d42e81456b46b6f0a67cf3,1,0,1,83.97122474,1522622658,Ticket,27f4db4b5cd5ed9f2befe194d6b1a8e02faf5338366df2c6a4e72aff8fba6183
c21fe7809fb20bfe3b0c9860a5d631288035fe6c59c4de8e2e9246c8ae277417,1,0,1,83.97122474,1522622658,Ticket,223dcc984835adcd6a844876897a3225f56c0c8485bc2c0f77b577bc6596e969
8da189df44cecee183213e451aeae352f35e93c92b8e4ef5d2e9aa9bfdace11d,-1,1,1,82.76769557,1522464633,Vote,b57bc6a959feff7e1640fc4825588a65ded0d21e84fd7cb24569881ae839d12c
426d83c4ecae26bbbe8ce28af6d6fc771cc08e4839d424ec16aec34edacf840f,1,0,1,87.53262232,1522416359,Ticket,c61f13afdc5b4c8ea9ab549d713bc772de9897be1fd59b4c84ef5236cb465a2e
6346f30e6faf0ed4b3f829e2333206dfe1843507699467e32249b9c81ead82d0,-1,1,1,81.26917857,1522378205,Vote,7495606e1f8e6e0d4ec65510337f669a292104e48622ca3844a93f93bb11a2ce
f264683125603767e5c829b6e0766a9101850be19bb07bcadde1d9c5d55b056a,1,0,1,88.11238187,1522367255,Ticket,60609c3455177e7be661fe7e4aa645a181d9a17a6a04881a6df2ded2c03aaa3c
b9e1b5dcaca8a332e1d07ff964f1878b18b37305bce519f7731b0a0dea216b8c,-1,1,1,84.26051398,1522311657,Vote,07d9520e2e139a664690ad8edfd2608bf9c86a07dc05cdb907902f96c18b20a2
78ac72d49efb2db415ca4542199c066b333cce62c4850d219b6e8d382b521c7b,1,0,1,88.05553582,1522235585,Ticket,27a7e9f061629feb150732d0f4dc83606b3e9fe49f09f8af7394daccc5c78f56
cec5490014edefec664b3db62cb1847dff1e6eed55519e9bbd0025e8dc46497c,1,0,1,88.05553582,1522235585,Ticket,e06425f5ac7e6627f6012da25813775785606e14ab66b8f3ab951501cd8d8e7e
d2cbd29d2f543935bb8f00a72d5252d076812307c0475c6f749e4fccdd67e658,-1,1,1,81.27118762,1522224643,Vote,a9950958fc95afa5c5e464a798a0fd9e5fbf40213bcb0b60eb4e1f3da6488247
c0b4f7f6cd95a300c307c4fb29f297e2983111bcde0505cfeccf172494e514b4,-1,1,1,82.30721451,1522126151,Vote,a31b4ec85047e6abfae3044ae3b52a238a447fbb35dfecc1d57e0c7ed1ffb1e3
9c3bbb7b2d01218bbe6d4e5c497610d62826fde36595b03b8a4baddd6c07bc65,-1,1,1,83.60778305,1521965096,Vote,2ffd31bb5a01dfb43aab34a883c9389d4f2f5b66fc23cda7c369a8b36e099160
713b18d8412aae65362f60774c9205f29ff5f2caf8d60f0b62281e1c42b7e2c6,1,0,1,83.98361675,1521893409,Ticket,75765ae54ba664770a10f8f92c8054a54aa43191537791533b4771121b418aa9
8947875c274c5d252280ad4a42e993a98062f0c51b0e9972b0cde4996873b87a,1,0,1,83.98361675,1521893409,Ticket,29da5f010eaf1966217365e16fe960682c798679533c0d53b84f03366abd4d3b
76c4e5c5f782dc0ad3cbd8858aec1807a50c2a616f9a665c6098d9edbb7d9dcb,-1,1,1,85.64522878,1521803062,Vote,b38bfb8398c8bb6fdaabfc877a81c54c430152300d42aa279414699133dc11f1
1d26c8c94f88ef0c540217159ecf2178b09e96cbc87e4eab33663209fc48e014,-1,1,1,82.72782559,1521677698,Vote,ccd1d655091e674845a1a07f093a47ad3628a943b0eb640c5fbbe15ac2c87073
2ffd31bb5a01dfb43aab34a883c9389d4f2f5b66fc23cda7c369a8b36e099160,1,0,1,83.60778305,1521675459,Ticket,9c3bbb7b2d01218bbe6d4e5c497610d62826fde36595b03b8a4baddd6c07bc65
5108cbd4f64a7f76ff8ded79105ab16d3561f9e41318e20ca65fc2a03601f248,1,0,1,83.60778305,1521675459,Ticket,715120d88f9fcd324d4db439ba3259cf0207891c8f6ceba0cdcaa708e493504e
532a043cf0e3f910a68fcd39941d08ed104c721063663ee3f69dcf49c1b66756,-1,1,1,86.11379397,1521568966,Vote,c308a6592de6d7977df78825c9b45f4de88d4409ce4e8f5e893dd34b337f6082
1917a5447931b05ed7c4bdd01c8e7465b537b84c6de9cd3228854453687aae1c,-1,1,1,81.26917857,1521514071,Vote,f37a9f82c30ff9f9c2459dd0cd287602312ed120964482e9a4fedf0d64e69be4
52e4ee2b0e56ccdd5205fa427fa490214f8b7e53931006772cf7317918516887,1,0,1,84.68157711,1521416932,Ticket,cb1f5a07fdc8a940dbd45845882966197cbb0c116da206595513574f0f57eb91
752028fbd61b830b917e6a00bc5dd31afea0f8805ffeb44cd2fe0a5d9ac20a13,-1,1,1,77.68476543,1521261927,Vote,4d488921707a0b53d25d476b5710427d23e509db2b2c85df73c4a2e91312091b
7b1daba2c58078341e7bfdcf51114cced6c822bfe87338e0832d0c5e94af6ead,1,0,1,85.64522878,1521205122,Ticket,326a6b334e0414597659f479eebc2af0d7c3999e247b5165ae427d9a4a5decc0
b38bfb8398c8bb6fdaabfc877a81c54c430152300d42aa279414699133dc11f1,1,0,1,85.64522878,1521205122,Ticket,76c4e5c5f782dc0ad3cbd8858aec1807a50c2a616f9a665c6098d9edbb7d9dcb
ffed89a2306af8063367f0434ae3369c237331a42645716ad631c4e15057f39b,1,0,1,85.02187987,1521112011,Ticket,789ccd19ae928bb907535c02abfef0ffb1fe8fba68c84eaa1a47324be06b7ef6
34a443a690515d246faf1a5b997c75c2a35cee050a5c431c5a0b61e9cab901c5,-1,1,1,85.77423742,1521066417,Vote,6eea7150fbdc4c0e073e468bf3ab53c048a9204c28787b0300754e5af3e33c44
96abe427a72457e2f39882b69c24098fdd98e30c6bfe38e1552701a195af8570,-1,1,1,77.87971316,1521055592,Vote,5155c6e23c5a7804f2d5ff981f8ac469d18ca64c92c4319113ab68e82d3c724d
1a11c4ca779ac4fcbf6737fc36e640eda9d341aa6b64350b0b3c9e3524b86415,-1,1,1,82.30721451,1520948818,Vote,0cc24e1fd85fe417d703801feb042297d906e7f0c5b816d4408e28210d147dee
91036ce83c3b76c41c363256719d6b26abc0bfcc6367b0b266f22eb3e67ffd19,1,0,1,83.52188198,1520943617,Ticket,21dace14e00fe5dc3b3523be5767a2f8c90d1bf78f44ac484c7e846e384b8785
be7483df71dd5b51603170569cc4cc32ea9b78b774eb769136432b9266569c8a,-1,1,1,83.95957287,1520781303,Vote,ed641bdfdc9637e55b9161b7ae2b74f85f81d755a6070d78eef99ebb9b9b1e47
3b99028967dc168c26980e171c51cfff0abeb414e53950e2a01b079182b043fa,1,0,1,81.26917857,1520670374,Ticket,8529687fa1c50ed753548688ec97d28483447a18339e71be6fb6cb0d7c8b7e3e
7495606e1f8e6e0d4ec65510337f669a292104e48622ca3844a93f93bb11a2ce,1,0,1,81.26917857,1520670374,Ticket,6346f30e6faf0ed4b3f829e2333206dfe1843507699467e32249b9c81ead82d0
cb8b736c2b7e1de641d60b641b2d24d91bc508d25217d7a6209b05f0b76a105a,1,0,1,81.26917857,1520670374,Ticket,2b530f38d99a093698ae1a99caa227e98232809875e94e1f3d351f5db1a71e92
cc9780366d7b5fd7d122641a31d48d937f5b206776610c95a0f6f29259942f9d,1,0,1,81.26917857,1520670374,Ticket,36122c4cf0601bfd2399abbe967ad4e749e96ed5f17bc717ccbfd8d1d265a19e
e80a2ec13e4a203167619cc7d0f398886d7c9b4e7f656dcfc204d86ba2791aaf,1,0,1,81.26917857,1520670374,Ticket,53f1a316dfb251173c31ca8324451062a9cc553813c989d3ed20dd4cfb44ee41
f37a9f82c30ff9f9c2459dd0cd287602312ed120964482e9a4fedf0d64e69be4,1,0,1,81.26917857,1520670374,Ticket,1917a5447931b05ed7c4bdd01c8e7465b537b84c6de9cd3228854453687aae1c
bd087b1fc75792bce920b0c1c08e87e8b7d2da543ee85b6d75c6c9cc3e41eda6,-1,1,1,82.59667343,1520567960,Vote,70c74677ba7c4777abd2a7a468eba2a813848c020ae7746041194bfb576b90c2
2f45df03b3e262180eea27fbd2646a5deb6332bd2e953b5f9ad36929768cb312,-1,1,1,84.26051398,1520308286,Vote,a134faacdda916d09ad5e65ce70443bd9de27d2c9307b4110299e8d55397394c
f0c2f0bb47ea54227bea2ea2ae1f51849bdd9e295b06963fc97b3a4a36cf0ff1,-1,1,1,81.48059095,1520304572,Vote,7d869edefb1733861c4bd8b8c977748b3c04dbc8e10948378c923cfaa01243d9
eb5039a7a0d51c9787291d617ae3d2062d159dd187773c3c97aa9c704af366b4,-1,1,1,84.22761702,1520213428,Vote,87b1d3fefff7caaef625c3cfc884d2f4ba21beccd0ecbe99a3216f63d8db6cfb
7cf28a4ba241f1090a8c7062c01b30b151e0161314963d985cd52e28db07bce9,-1,1,1,86.77093912,1520052777,Vote,8d3b18d5cd0315b661edcd88522b81c14f983346062901b7c3413edd3497b58c
2e956d662f418b2c571f6bc84e5bfcbd13f6c2d34045ecf73f2de053b09eb631,-1,1,1,80.9132956,1520041751,Vote,964295035c3e3a2e0d6c63e78ccc50d5201691fe25007f5f7468f761e0cfc662
853cbfbeb2046b02cf1d89fc27e54d9281d61eef46f0a4db79efcbf2ce97b49d,1,0,1,84.86810604,1519992589,Ticket,e0f1843073fae9c66c7ce70037890775b4327f0fc494dc9e1e48b3a99b0f3816
87b1d3fefff7caaef625c3cfc884d2f4ba21beccd0ecbe99a3216f63d8db6cfb,1,0,1,84.22761702,1519909967,Ticket,eb5039a7a0d51c9787291d617ae3d2062d159dd187773c3c97aa9c704af366b4
0d34934a442ad08f6e9cf592728da58824979d6071368a3ef3e09bb197d15714,-1,1,1,85.01941623,1519855382,Vote,1369665d4161f37ed03cd9c684de27390a63b8a2d729d877e64d6e1267802b5e
b359371c55ff0132b88b540e9ca389c97f39d5073850985b9b53fdc135107672,1,0,1,83.95957287,1519820910,Ticket,89a20244565e79acd12c5e1757ad18f5a99ff470acb25af9b5d07e00a063a67b
ed641bdfdc9637e55b9161b7ae2b74f85f81d755a6070d78eef99ebb9b9b1e47,1,0,1,83.95957287,1519820910,Ticket,be7483df71dd5b51603170569cc4cc32ea9b78b774eb769136432b9266569c8a
722ac7404f3afd2be1a7db516c4d87acd6def5f3884acd0263e0adc0dc5a9d59,-1,1,1,79.88151899,1519791957,Vote,22569da46b677b9182d89116a18e6b847d8b9c7df4f761cad55eb65b1186df66
71623b8867fdfb957fcb76472b0b4148b81e68521a2c3ecdc9b910c519534cb8,-1,1,1,86.3013757,1519722327,Vote,6a0e8299a8c952bc915ba44275a84c7dc27ea9dc165a98644e495ca4b3c72f75
b74d3cd760f30442a796e9e5b33513ebe7ea1270e1e33dee7af67f5cf33e0175,-1,1,1,81.27118762,1519682764,Vote,c791828f9be3861ba5db468db65c00a23a0981ac1d39ec530304cce7fc6a5e23
b57bc6a959feff7e1640fc4825588a65ded0d21e84fd7cb24569881ae839d12c,1,0,1,82.76769557,1519643543,Ticket,8da189df44cecee183213e451aeae352f35e93c92b8e4ef5d2e9aa9bfdace11d
0cc24e1fd85fe417d703801feb042297d906e7f0c5b816d4408e28210d147dee,1,0,1,82.30721451,1519602508,Ticket,1a11c4ca779ac4fcbf6737fc36e640eda9d341aa6b64350b0b3c9e3524b86415
47767b95ed1205d0e86ea9f25bc6ea08c01c3bc1d5a58acd3cf7c50cf5109c0e,1,0,1,82.30721451,1519602508,Ticket,294a407d1b0a860e2e6fce85cfd6cd5b539800fcfd3a896458695b0ca0ce6e0e
a31b4ec85047e6abfae3044ae3b52a238a447fbb35dfecc1d57e0c7ed1ffb1e3,1,0,1,82.30721451,1519602508,Ticket,c0b4f7f6cd95a300c307c4fb29f297e2983111bcde0505cfeccf172494e514b4
d60822f6f5588cfaa8cc64b319ddd98193520f540ade8fd7a860834d4be15a66,-1,1,1,79.88151899,1519550096,Vote,86fcb4845a8eaea94733c3f4d0a332288061caf8118ed951e0395f78f4f51adc
589a40a8a1bc2719104377dd439fd37430b38f19a5dcae5c70a44660e005656c,-1,1,1,84.26051398,1519492115,Vote,53c9cef163484a2076aa2d852f459ca40fa3b22edce9f32f58aa514ff1d02309
7b72bb2cfb64241b6b65f079e0de0c57610da1255b95779afa3c69c11f78fb0c,-1,1,1,76.57734506,1519376353,Vote,772d201ceb95a64ab88b19ccef4ad25ba5fad9373c8c6d2330944e7809199e9c
4c6cdd9f148e3396a9dbb9bf5157cf772b9309ccea6c7b882dadbc671cbf66f8,-1,1,1,86.51863237,1519356605,Vote,0733780ea624540d6add094f853477ad1e6c9c921e3dd1a82f1a228d42332d3d
670b20121a5d2dbcdb774e8d91165121847bc8489e25056b1a7404427d38e674,1,0,1,82.72782559,1519208657,Ticket,242f9dd1452c28d39747af5797bcc47be8ea86f4c89040ec1998cd1a1fe9f27f
ccd1d655091e674845a1a07f093a47ad3628a943b0eb640c5fbbe15ac2c87073,1,0,1,82.72782559,1519194428,Ticket,1d26c8c94f88ef0c540217159ecf2178b09e96cbc87e4eab33663209fc48e014
70c74677ba7c4777abd2a7a468eba2a813848c020ae7746041194bfb576b90c2,1,0,1,82.59667343,1519136337,Ticket,bd087b1fc75792bce920b0c1c08e87e8b7d2da543ee85b6d75c6c9cc3e41eda6
4b13b26bcdc02861033f67eb7e5fcd45e47b9aec1e768071f540f155134b2029,-1,1,1,78.6950287,1519120936,Vote,7f9136fc9e79fed8af6f2e5ec7c09c6be1ca44b67a3c14f06fe2ae5f941fcbd4
8892cf0d76c540583053799d3c7cc8f09f065f7ff150b7bf3d3df19cc16b3bdc,-1,1,1,84.26051398,1519066084,Vote,3f963836faeb603b98ee47024b90f155412587a3762963b3785971ff37dbef54
bc0f07d393a55b0ee0812622fc82eacce39eb44672448be785db19402f87747f,-1,1,1,80.50397701,1519033350,Vote,9891899c07a867fb12b5f0f6338812998b890c533ba40c37dbf16966dbf1ebe6
7d869edefb1733861c4bd8b8c977748b3c04dbc8e10948378c923cfaa01243d9,1,0,1,81.48059095,1519009506,Ticket,f0c2f0bb47ea54227bea2ea2ae1f51849bdd9e295b06963fc97b3a4a36cf0ff1
964295035c3e3a2e0d6c63e78ccc50d5201691fe25007f5f7468f761e0cfc662,1,0,1,80.9132956,1518958080,Ticket,2e956d662f418b2c571f6bc84e5bfcbd13f6c2d34045ecf73f2de053b09eb631
7aa0a7a38a0e111d79038856078e8fc912583fd250d212113a78ef60f62ffef0,-1,1,1,81.9843982,1518923606,Vote,b9b625493df7b9656b97a14440324e4c82fd73f6fdff0048764eaae7b9bfe917
