tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,38,1,0.27528369,1566261522,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,59,1,0.26691226,1566175691,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,12,1,0.25894463,1566091124,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,107,1,0.26702693,1566005427,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,70,1,0.32136805,1565921261,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,34,1,0.31759204,1565835815,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,111,1,0.32285456,1565745975,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,96,1,0.31978004,1565661892,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,19,1,0.31241543,1565573727,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,107,1,0.31620976,1565491135,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,7,1,0.312044,1565401232,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,58,1,0.31770917,1565318394,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,76,1,0.10926874,1565227800,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,70,1,0.20273025,1565140332,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,89,1,0.28119115,1565052101,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,117,1,0.259047,1564966880,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,75,1,0.26448151,1564884692,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,102,1,0.30208011,1564799509,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,120,1,0.26663268,1564708137,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,6,1,0.27706923,1564619477,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,26,1,0.27444195,1564535954,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,53,1,0.25515179,1564450259,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,61,1,0.2677013,1564364245,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,103,1,0.30868219,1564283329,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,44,1,0.27506308,1564195824,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,25,1,0.24142379,1564107272,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,73,1,0.2347778,1564018011,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,73,1,0.21852268,1563930941,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,57,1,0.19084555,1563843383,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,70,1,0.16318003,1563757716,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,39,1,0.15741889,1563674767,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,41,1,0.19335609,1563503432,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,77,1,0.2721762,1563415776,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,116,1,0.23282548,1563327219,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,38,1,0.12959735,1563239272,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,74,1,0.19969961,1563152095,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,58,1,0.11658077,1562987583,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,15,1,0.29339954,1562895148,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,44,1,0.3008659,1562808968,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,27,1,0.28396983,1562722009,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,89,1,0.29010494,1562633796,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,114,1,0.32146385,1562550776,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,126,1,0.3224985,1562464645,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,105,1,0.22291095,1562375887,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,5,1,0.28621595,1562346894,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,0,1,0.30355316,1562346894,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,1,1,0.28677119,1562346894,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,2,1,0.32432795,1562346894,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,3,1,0.28997429,1562346894,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,4,1,0.29283696,1562346894,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,6,1,0.29091592,1562346894,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864,-1,7,1,0.29813913,1562346894,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,6,1,0.29813913,1562290478,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,6,1,0.29091592,1562204034,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,116,1,0.28677119,1562116274,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,100,1,0.29283696,1562029714,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,114,1,0.28621595,1561942466,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,11,1,0.30355316,1561858306,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,0,1,0.28997429,1561773434,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,118,1,0.32432795,1561683631,Regular,7b62b3c8544e16ab415684063b4cdfea87cc044ca6fc35b91cad39fed5e4d864
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,8,1,0.30708779,1561645935,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,7,1,0.29458093,1561645935,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,6,1,0.31113551,1561645935,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,5,1,0.31474923,1561645935,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,4,1,0.34621571,1561645935,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,3,1,0.27669258,1561645935,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,2,1,0.26868354,1561645935,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,9,1,0.28305527,1561645935,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,0,1,0.35968876,1561645935,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4,-1,1,1,0.29225298,1561645935,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,43,1,0.27669258,1561599777,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,114,1,0.29458093,1561513478,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,21,1,0.28305527,1561424474,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,33,1,0.34621571,1561337552,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,37,1,0.35968876,1561253560,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,3,1,0.31474923,1561166231,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,43,1,0.29225298,1561081650,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,65,1,0.31113551,1560999113,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,79,1,0.30708779,1560910274,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,123,1,0.26868354,1560822331,Regular,94bea23f0557dfec1feef3336facaf5d67789ff18b0fe61289bcc6515fc4d8b4
19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd,-1,4,1,0.29506107,1560763166,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd,-1,2,1,0.32838002,1560763166,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd,-1,3,1,0.23545601,1560763166,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd,-1,0,1,0.29269886,1560763166,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd,-1,1,1,0.3390376,1560763166,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,95,1,0.29506107,1560734436,Regular,19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,63,1,0.32838002,1560652663,Regular,19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,83,1,0.29269886,1560567008,Regular,19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,127,1,0.23545601,1560477390,Regular,19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,66,1,0.3390376,1560388693,Regular,19a77e4254693493533b2342ee8956928052517de668327cdaebb2eb8b7c74fd
915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77,-1,4,1,0.24376275,1560384979,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77,-1,1,1,0.31821665,1560384979,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77,-1,2,1,0.30815412,1560384979,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77,-1,3,1,0.11131973,1560384979,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77,-1,0,1,0.29305341,1560384979,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,131,1,0.30815412,1560304039,Regular,915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,100,1,0.31821665,1560216715,Regular,915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,117,1,0.24376275,1560132009,Regular,915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,97,1,0.11131973,1560046716,Regular,915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,123,1,0.29305341,1559958421,Regular,915405900515e2d271f7c98bd1b4e3d436f1b1abafb20bc186d65f3d88a9ee77
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,3,1,0.3126252,1559889551,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,0,1,0.28456107,1559889551,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,1,1,0.2973726,1559889551,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,9,1,0.31007476,1559889551,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,8,1,0.29531567,1559889551,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,7,1,0.31226268,1559889551,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,6,1,0.28834921,1559889551,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,5,1,0.31480585,1559889551,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,4,1,0.32317028,1559889551,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05,-1,2,1,0.3130127,1559889551,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,43,1,0.3126252,1559875693,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,109,1,0.31480585,1559784518,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,30,1,0.29531567,1559698208,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,40,1,0.28456107,1559608942,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,95,1,0.28834921,1559522674,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,55,1,0.31226268,1559445436,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,106,1,0.3130127,1559352224,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,86,1,0.2973726,1559264529,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,127,1,0.32317028,1559177377,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,75,1,0.31007476,1559095361,Regular,bebc345118fdcfcd830da741c8004cb1852c1f353086d56944c5d714c1bb0e05
3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246,-1,1,1,0.31515848,1559037215,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246,-1,2,1,0.30535774,1559037215,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246,-1,0,1,0.28104213,1559037215,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,102,1,0.28104213,1559007783,Regular,3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,55,1,0.30535774,1558920598,Regular,3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,40,1,0.31515848,1558840607,Regular,3e5c0f84fb66e42dc64551e0694e6cfd63d97813d728a422755cf27333861246
c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520,-1,2,1,0.31686527,1558820216,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520,-1,1,1,0.33707938,1558820216,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520,-1,0,1,0.32158242,1558820216,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,51,1,0.31686527,1558749271,Regular,c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,79,1,0.32158242,1558665946,Regular,c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,101,1,0.33707938,1558574015,Regular,c394f27cff9404b7716c18a951022f2a0134f2406de18ff35e3a30a09512e520
