tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,277,1,0.03885779,1526675716,Regular,ff94251f98b039ef26eb59c0626227a45042d1b6c5e8d0388f85d02d3c83769a
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,283,1,0.03847306,1526675716,Regular,da78e3cb92be43c986cd65ebd7c4ba5f460688455a670d23a6cde9841e2bd39a
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,586,1,0.03847306,1526675716,Regular,6aaaebc9e2ff930801273ab2b2fd8c1d0421ff96092406602f363add98877fd1
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,575,1,0.0388697,1526675716,Regular,72f4752c68dc7f9b4fc440c42b54efde5518eaf95591b19c29fa3160a0e3c4cf
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,571,1,0.03886375,1526675716,Regular,cec21ce347c7e94f9e33d6a7103ee3f898ffd94ad1f44924ef6e52962ece39cf
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,554,1,0.03885189,1526675716,Regular,4a55a50e3643839cfae72df4712ff928cc41cb284aa11105a9d1ed31632066ca
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,541,1,0.04001742,1526675716,Regular,5c0e565ce4e7e389a358e0be416669d6f3bfab97dcfef70c642ee94e8203f4c8
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,529,1,0.03961925,1526675716,Regular,85457b3939888e2b97d531d196a36f0a98da42b9541b5a0ea3da0fe3a20c98c6
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,526,1,0.03847873,1526675716,Regular,7181de01265d8d481e0379524da212ae9eb645adfc0b20199ccdc607b2eba6c5
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,515,1,0.0392525,1526675716,Regular,00ac91b3392924933e35fbce0bd458233e2162b29a1c6043af9514e0d06eecc3
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,504,1,0.03848446,1526675716,Regular,304c4165b1a1209926a363faa6ba5344b486fca1cf17b2ec16b3b2a960138ac1
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,460,1,0.0388637,1526675716,Regular,8448a5bc19269f6abfa6cd8a6b56fbefadaed26647de02695882295c187dc6b8
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,344,1,0.0400164,1526675716,Regular,2ddb22322c7e64a6c16514f36f1589982d8c9eb0b8ecfe7fe25307f7ba9427a4
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,343,1,0.03772529,1526675716,Regular,b90d1dee0ad7c55adfdf801c6017ce4389531b287ad2503873107a2fc3c8daa3
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,330,1,0.03963883,1526675716,Regular,f9b8df612bde661e66acf799dd21981d68651b400c3179332cecebdb58f2eea1
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,317,1,0.03810322,1526675716,Regular,83ae7eda77267749107bdb511191f641f373f46783aa0c8a2595643a8fc2419f
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,289,1,0.03847868,1526675716,Regular,9bedf64d522d6e947f047ce6bd1c0282693d68d71e30341e7b93bd2682e1fe9b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,298,1,0.03886375,1526675716,Regular,08df8a93be63674650b00ff9ff3de5eb39929fd2f6def32db03be2704feacd9c
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,17,1,0.03847881,1526675716,Regular,e919634d314a4e8087692d2fcf55fa4f9d815b8941bd7e29fec7deee3ce20d6b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,20,1,0.03963217,1526675716,Regular,b7a028d04248ea8f44a87d9b428974c1482b7e8332290fa153413c4b1147476b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,313,1,0.03809757,1526675716,Regular,24490c1675611181aeee066f97c6a7a2c5817f9635745f643b0d2f7e3e818e9e
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,56,1,0.03924637,1526675716,Regular,c3d56119c633652c931aedb133ef87ec4ea4aae24e9c3ded52156cccbbabb572
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,74,1,0.03924637,1526675716,Regular,b440cfb86b79e191798ae1983a771a03d791e2884e696cb6835f2d2488e6e076
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,88,1,0.03847868,1526675716,Regular,c409a9b5005d920fd12ac76d4c5e607abd5b52e9db1c0ea897750c2b090a8b78
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,97,1,0.03885779,1526675716,Regular,716304ac9c8dcf72293125ca93cd6fb400ef9dcc34e70ffcd13eb0ee7652a37a
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,180,1,0.03847306,1526675716,Regular,8f2203177da54b4dae5381c561b6f9580238939c83e25f08628167220a1eb58c
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,219,1,0.03886382,1526675716,Regular,e97d735e627e5eabb5180c0fbfe7d88443c77fc86f73338384a4b7372765f191
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,237,1,0.03810301,1526675716,Regular,e9eb5b2ebe63dbff91b04579f872b07ce52da73af0794b783a813b6fcf23cb93
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,251,1,0.03772561,1526675716,Regular,88259361cf561ca0011faf144e3c3ff80600367907d7503448aecc2fbffe0996
a2286ab9cebdbe66f677308afcbf9d2759d6077942de71ca5a849a3263bc2413,1,2,1,0.03772029,1526603067,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
029eeb374eeb9d17ca4d3e9be7fdb5f238be4086396520a8b64857255dad507d,1,2,1,0.03772029,1526599760,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
b90d1dee0ad7c55adfdf801c6017ce4389531b287ad2503873107a2fc3c8daa3,1,2,1,0.03772529,1526565953,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
ff5fc1dda317b233709f858ef313e0bea30b557543b2d292b5387542f117cd1b,1,2,1,0.03809751,1526293806,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
4d19f978cbf1378e8697a96f004163e15068832a884d55fc8304dd5acbbd9cd8,1,2,1,0.03809743,1526173755,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8a624d80f94cd754b1b5b14a9cc8c011e5a1ecebdc55e2d9f6221c77598a44ec,1,2,1,0.03809749,1526101249,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
17dc6b4f720b890e06f57a50601117066a11c5b78889af7aa85fda0047038a3c,1,2,1,0.03809757,1526033667,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
88259361cf561ca0011faf144e3c3ff80600367907d7503448aecc2fbffe0996,1,2,1,0.03772561,1525600457,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
6aaaebc9e2ff930801273ab2b2fd8c1d0421ff96092406602f363add98877fd1,1,2,1,0.03847306,1525440761,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
e32459845c9e01a7ca2e551b1ebef8418c383f95c41892dab84920bf11af181d,1,2,1,0.03772541,1525416228,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
2ebf9d2afcbcdb252d23c55ba22eb52d1cbd6091795a960df3347a81864b273d,1,2,1,0.03809757,1525235260,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
24490c1675611181aeee066f97c6a7a2c5817f9635745f643b0d2f7e3e818e9e,1,2,1,0.03809757,1525221279,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
da78e3cb92be43c986cd65ebd7c4ba5f460688455a670d23a6cde9841e2bd39a,1,2,1,0.03847306,1525123634,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
4a55a50e3643839cfae72df4712ff928cc41cb284aa11105a9d1ed31632066ca,1,2,1,0.03885189,1524994665,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
8f2203177da54b4dae5381c561b6f9580238939c83e25f08628167220a1eb58c,1,2,1,0.03847306,1524842348,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
85457b3939888e2b97d531d196a36f0a98da42b9541b5a0ea3da0fe3a20c98c6,1,2,1,0.03961925,1524829169,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
778d528201277d236b88988a387530959c7dc7d549d69818fafe1008ef3f84da,1,2,1,0.0384788,1524752601,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
83ae7eda77267749107bdb511191f641f373f46783aa0c8a2595643a8fc2419f,1,2,1,0.03810322,1524623117,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
2ddb22322c7e64a6c16514f36f1589982d8c9eb0b8ecfe7fe25307f7ba9427a4,1,2,1,0.0400164,1524467916,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
84b6dc5cb4437e0d4386b0e37fb2271c36ce985442ecab1a691926cd6aa44a27,1,2,1,0.0381029,1524406604,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
e919634d314a4e8087692d2fcf55fa4f9d815b8941bd7e29fec7deee3ce20d6b,1,2,1,0.03847881,1524160939,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
ff94251f98b039ef26eb59c0626227a45042d1b6c5e8d0388f85d02d3c83769a,1,2,1,0.03885779,1524157985,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
9bedf64d522d6e947f047ce6bd1c0282693d68d71e30341e7b93bd2682e1fe9b,1,2,1,0.03847868,1524100630,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
cff85fd44897ac573d9629fc0f3e16c4304dc6b7317845054474b2829d11ea0e,1,2,1,0.03847868,1524094690,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
84f09ce46e2dd38cf824ce8236109a82ec2837fc9718611bb343d21eb9b63017,1,2,1,0.03810309,1523973631,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
e9eb5b2ebe63dbff91b04579f872b07ce52da73af0794b783a813b6fcf23cb93,1,2,1,0.03810301,1523952720,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
716304ac9c8dcf72293125ca93cd6fb400ef9dcc34e70ffcd13eb0ee7652a37a,1,2,1,0.03885779,1523547478,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
c409a9b5005d920fd12ac76d4c5e607abd5b52e9db1c0ea897750c2b090a8b78,1,2,1,0.03847868,1523527318,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
5c0e565ce4e7e389a358e0be416669d6f3bfab97dcfef70c642ee94e8203f4c8,1,2,1,0.04001742,1523420181,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
fa3ea5bfebd642ed19f7aa76f7d303d8fd9775a836d77d984f93f6ff34485fdb,1,2,1,0.04001586,1523305206,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
7181de01265d8d481e0379524da212ae9eb645adfc0b20199ccdc607b2eba6c5,1,2,1,0.03847873,1523260264,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
bdc3f4408649d27da1b439d93b3f3fbb4fe855031995f53f2059745480b47e5a,1,2,1,0.03847868,1523199485,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
adca7c192b06a802c3976d6b159b1cfbe401871d79006fc0d197f71be4947937,1,2,1,0.03924027,1523125984,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
c6ac4f02239cc08e1cad9db79654ffa5ded7d95d2c4a88ee0db81335e35c11fe,1,2,1,0.03847881,1523087266,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
4cabb097b45f85f7e20cd3a4ec2d82e2c17dba9d39ffdc523b6405328455bbe0,1,2,1,0.03847884,1522976505,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
3877e4cda9c108f16c8bb5d21d34fbe137c3352a170a729adbf3b1fe105f6055,1,2,1,0.03848436,1522928728,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
46be1717eb5146ec80b55b698d6f2120797e3b821051e8e7a497c2f875092154,1,2,1,0.03924636,1522870870,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
b0726b0e384d2424d6cb6aa11ebce81ca8caeb4caf5abcc51949ed3110a2a329,1,2,1,0.03848493,1522813661,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
60e3d25e9361976c1d76224d62ae7aba426ecd9c032c01f56a971e8a9498f007,1,2,1,0.03886371,1522732781,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
b440cfb86b79e191798ae1983a771a03d791e2884e696cb6835f2d2488e6e076,1,2,1,0.03924637,1522530799,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
c9f44673e9f9144f2b8f50f249a2269ff4f86e6ce125af71ddeb3f8069756e43,1,2,1,0.03924636,1522499874,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
100685a7c5ac8a951b88a22b0ce1981b009cac97e8cce2d921e4a0a5cc7ec6ef,1,2,1,0.0396325,1522431380,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
2c8894f7f645d73e608530a4fec0252a5d2137ca677e729c651c8c8781a18aee,1,2,1,0.03886371,1522323400,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
c3d56119c633652c931aedb133ef87ec4ea4aae24e9c3ded52156cccbbabb572,1,2,1,0.03924637,1522226145,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
729b777568ad23027d64c75122e53e2a2f8da6d09f8e3e47dd1aec97dadf72d7,1,2,1,0.03848455,1522139089,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
cf187ceca9662294e370e92ba68be82e8f4d6c7d75252988dea9f850811e8625,1,2,1,0.03924637,1522050465,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
08df8a93be63674650b00ff9ff3de5eb39929fd2f6def32db03be2704feacd9c,1,2,1,0.03886375,1522040310,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
7ffb2ed5048bf56c724de80e39b3c1e23c76b46c42614ec194fe3ade6dc5fae9,1,2,1,0.03848443,1521949306,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
304c4165b1a1209926a363faa6ba5344b486fca1cf17b2ec16b3b2a960138ac1,1,2,1,0.03848446,1521887173,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
b2894ef78a2a151ca1cfd43700d66be65e3202bb2e762d0ed8a5018e4fef4be1,1,2,1,0.03848459,1521678931,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
81f4b2a0ae04096edae72fa77991aeaa1c9b2f2c5e913513c4c172946403f119,1,2,1,0.0400233,1521630046,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
cec21ce347c7e94f9e33d6a7103ee3f898ffd94ad1f44924ef6e52962ece39cf,1,2,1,0.03886375,1521336259,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
e7ba80517579b16e5ab0c55a76b71789113ce35567e63f8411bbc2d69f6965e6,1,2,1,0.03886371,1521326468,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
e97d735e627e5eabb5180c0fbfe7d88443c77fc86f73338384a4b7372765f191,1,2,1,0.03886382,1521320050,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
8448a5bc19269f6abfa6cd8a6b56fbefadaed26647de02695882295c187dc6b8,1,2,1,0.0388637,1521291331,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
d732c37abbd4870513f19577db513f4aefe975305719bfbfa8124b62e7948d6d,1,2,1,0.03886371,1521248340,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
625431d4747240d147ddb17fa22154126af46525b9cb8099a634b2efc50022d7,1,2,1,0.04002299,1521171019,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
11459851ee826828412e4e8fcc4e161db7dfdd965d51164b1f21d206fe4ee421,1,2,1,0.0396325,1521125335,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
b7a028d04248ea8f44a87d9b428974c1482b7e8332290fa153413c4b1147476b,1,2,1,0.03963217,1521123084,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
6aac63c13f0ffa7321c6f306caee8bb3cebe7650945bb6a973050256acfad8db,1,2,1,0.0388697,1521028714,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1369324f9469e2ba755ecadfac06cf6e9af40f3103d9f2a8b67bbbaf4112d819,1,2,1,0.03925268,1520908831,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
72f4752c68dc7f9b4fc440c42b54efde5518eaf95591b19c29fa3160a0e3c4cf,1,2,1,0.0388697,1520835782,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
fd03aca3a8f893e9bb7e2075dd1941f02f6a6d7a7f87d5abbdc4192b79f6462a,1,2,1,0.03886977,1520762892,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
f9b8df612bde661e66acf799dd21981d68651b400c3179332cecebdb58f2eea1,1,2,1,0.03963883,1520644511,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
251f5c03eea0b709a3ed66d3091844d011e3963da614b6e031fe341a51357c2e,1,2,1,0.03925245,1520575570,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,12,1,0.04004891,1520349540,Regular,1e3712c2f71b679faa32ffd5d4adaf442d3ecc115ecf3bfd87eea55706771eca
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,11,1,0.04004845,1520349540,Regular,3b3a6fe12de7d9fc2863a340dd4dbe2953b2baf5b06e26e93ff9f797dc710ac3
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,10,1,0.04004827,1520349540,Regular,1eebf36a319fce44086450bd71e237ffa2881f6eda058518da8ed367b7f87081
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,9,1,0.04004844,1520349540,Regular,e8e6d7f0f45ef3f11c5f8a4621b0af55a8bd7c35fbce2a0b8aa956ee3d58e2de
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,8,1,0.04004738,1520349540,Regular,afea28b9c9cf7234f75bf5c488ef46a8cb232123697c98c80536c0b6086a085f
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,7,1,0.04004122,1520349540,Regular,709e31c894a994cbf8812e3edf778030ea875a43585b3e7df5f70414d2d4ab8f
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,6,1,0.04004127,1520349540,Regular,599875e19a85ebaea553c1787159c77c0a85bd30ceff89aa9786ef2ca91d33db
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,5,1,0.04004127,1520349540,Regular,4db55cbfbb47597093afdf982709336985585c4f5301bff37f1ba711d0348fd4
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,13,1,0.04004769,1520349540,Regular,fcb6a5e3e2841782cf2428b4b17260849744fdeca7edf2fd8ab655200ee39074
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,3,1,0.04004142,1520349540,Regular,54d848cf5e8335d329a8a0d8021e02523b0f3b718b157173e7e45b1f8ef62d43
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,2,1,0.03965087,1520349540,Regular,7aa670c72bea0c29d262bf1640afa70fbb472e743e955d7eaf30e4b417a2c843
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,1,1,0.04004162,1520349540,Regular,4573d2ba5cf69cfde826f93e1bffa55672c5d7502dd476c818304c3dc6ed6737
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,0,1,0.0400418,1520349540,Regular,52d8679274582b42d1f772bada818a8a633d6d5bfcdc8b50d4721ebe1257f47f
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,14,1,0.04004769,1520349540,Regular,c5d5c13cbff2dac22bf45278e4eb791a36b2efe197ca408edfe066170c05d54b
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,15,1,0.04004844,1520349540,Regular,831d4b6c5a9f515f818ce6c7d621e96e4046954b4f1c7e4c2ee7342ee17de839
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,16,1,0.04004769,1520349540,Regular,00f92f96677b6f53a76e13afad7be014fbcde1e932da38dd5e3bc90cf71c6b4b
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,17,1,0.04004844,1520349540,Regular,38784d5bcf08bd4e69068783127ac27682a8f996341b5904822ced8bb6cd9aa8
9a4f757b4414b4ba6ee1b49dbd3ab9b163f695907924e034a59d3509dcf49cdd,-1,4,1,0.0400412,1520349540,Regular,7f63fe434b10d12a2cd37282f848e9bb370508a32e42c7d76806b418909494c5
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,38,1,0.03965233,1520349540,Regular,910399492a9ef683b1646ccb684efb2803ca95365fa5a4a527e8ee9ddf912a34
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,37,1,0.03964548,1520349540,Regular,ec722cde317077b76dc36d9912cb3261dc385465a67d2d82395f39968d01e359
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,36,1,0.0396448,1520349540,Regular,de03d771e897f453681d4fbe2876feba3b2e4c7a5643a2146b9c3a705c8b40ee
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,35,1,0.03964503,1520349540,Regular,61b8caa8b4ae684ac50e27cf385d65b6f2979932d66c8c3d050fb8dd24aed191
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,34,1,0.04003521,1520349540,Regular,1b2118260e93990d645d1938cbb32ec9644ee6a523284124e5572a2752af93ce
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,33,1,0.03964521,1520349540,Regular,7320b6914acb05224b1d69fe17dc51e44a04b510f16598da9d699588472ac227
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,32,1,0.04003521,1520349540,Regular,419b83145e61d0b18fd3358a6c2596fa79c10113ecb969f1093f7ee5d608cbea
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,31,1,0.04003522,1520349540,Regular,3fdff0c6c679129bf6d79b0cd68dc1cac37d00387d120b4e5553bc3080720be2
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,30,1,0.03964489,1520349540,Regular,f84ef43eca0e1f0d597b3a315180ab606cfb444a08889e19f75d9f2bc483a62a
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,29,1,0.03964549,1520349540,Regular,0e20ba77d8747715a828d4a58593c9c8b071514cccf1a9f93019ee7de2c619de
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,28,1,0.04003521,1520349540,Regular,109d6f63d40379773b74a2e6ab00257dcfa68af2284547c1c06b6a4fdef5b7fe
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,27,1,0.03925889,1520349540,Regular,3a3b0bef63984095f1fceeb861720f1ca6183b2c623fb2db63460af00462b980
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,26,1,0.03925873,1520349540,Regular,b1ecc8cb77e61359ba0f17e09d283d5d5e6aa0cf7f826e32c39ee2f29ee54bf2
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,25,1,0.03964484,1520349540,Regular,561b9c73f2a62110bdd52dccbd11a5569c46f8c9ef701f260e199408e8322cdd
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,24,1,0.03964495,1520349540,Regular,a3c4fd17bac7cb648577f1521d89c21ca018baebd1a5c540de987ac880a82e5f
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,23,1,0.03964534,1520349540,Regular,29cf1a3e33ab0d41abe4857456009aee5ad36e436f261d7f99f066043814d8cf
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,22,1,0.03964503,1520349540,Regular,aeb47f1dae9d4173609511d67c36ee53e487282904e3a094c173ef52f888faf3
de0640038db03f92d50da63414d5d7f93b99a7b901e799dd875fa7df2b54573d,-1,21,1,0.03925822,1520349540,Regular,d7f0eb9fe0c58e99a6f4002411c351ca269ba93375c38a7da81096a9e7a0b421
