tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,3,1,2.50318096,1499253121,Regular,542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,9,1,1.36408456,1499253121,Regular,4651fa6efaa758aec9f7b3028cfd90786b754ba367f22921edf452fe876b366e
4651fa6efaa758aec9f7b3028cfd90786b754ba367f22921edf452fe876b366e,1,6,1,1.36408456,1499251110,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e,1,10,1,2.50318096,1499250609,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1,1,16,1,1.2706979,1499245903,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,10,1,2.01169456,1499240373,Regular,3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56
3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56,1,1,1,2.01169456,1499240177,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa,1,0,1,1.31396519,1499239545,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f,-1,2,1,1.32479182,1499235797,Regular,0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05
0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05,1,5,1,1.32479182,1499234448,Regular,67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f
a2a06e28dcda386330895fb9b3b6ad0143eed3bcd00d7b5b83c56da2ae16f0d2,1,11,1,1.07077945,1499233120,Regular,e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,73,1,1.23015823,1499228062,Regular,946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,106,1,1.05297663,1499228062,Regular,a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,99,1,2.12397774,1499228062,Regular,8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,36,1,1.26621166,1499228062,Regular,f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398
af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7,-1,6,1,1.03713878,1499227770,Regular,6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086
af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7,-1,14,1,1.6112467,1499227770,Regular,38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,37,1,1.14579421,1499227343,Regular,78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,9,1,1.29483916,1499227343,Regular,80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,11,1,1.25447503,1499227343,Regular,122446fc37c05ae8cf6291ab8b5a9ff694299d1580a14b553f80aecaad3e2380
0a680caf941568e6f10e32478ebb8f756a076eff49b5a9062f2304607e175986,-1,12,1,1.34925088,1499227120,Regular,37afb1a364ae092308d41fd04a4c766c010c1cec6dd96d8fe332f00fce2bde71
0a680caf941568e6f10e32478ebb8f756a076eff49b5a9062f2304607e175986,-1,1,1,1.35908055,1499227120,Regular,0e4868de670cd7d4c55442655dddcc598aad7f0f25958e72db0075ef2d85804c
37afb1a364ae092308d41fd04a4c766c010c1cec6dd96d8fe332f00fce2bde71,1,27,1,1.34925088,1499226877,Regular,0a680caf941568e6f10e32478ebb8f756a076eff49b5a9062f2304607e175986
0e4868de670cd7d4c55442655dddcc598aad7f0f25958e72db0075ef2d85804c,1,6,1,1.35908055,1499226284,Regular,0a680caf941568e6f10e32478ebb8f756a076eff49b5a9062f2304607e175986
946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1,1,8,1,1.23015823,1499221006,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
2255b52d0ba71fc98b7bab68acc9314ba86fdb30b70f70a78c6a45846a59751a,-1,7,1,1.80774216,1499218668,Regular,b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35
2255b52d0ba71fc98b7bab68acc9314ba86fdb30b70f70a78c6a45846a59751a,-1,12,1,1.4290739,1499218668,Regular,5a1bd81f69a379e0b79d0aba49eecfdfa7acd92ab0628bb75bb6c180d438364e
78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584,1,0,1,1.14579421,1499217102,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
5a1bd81f69a379e0b79d0aba49eecfdfa7acd92ab0628bb75bb6c180d438364e,1,0,1,1.4290739,1499216884,Regular,2255b52d0ba71fc98b7bab68acc9314ba86fdb30b70f70a78c6a45846a59751a
b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35,1,23,1,1.80774216,1499216884,Regular,2255b52d0ba71fc98b7bab68acc9314ba86fdb30b70f70a78c6a45846a59751a
f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398,1,5,1,1.26621166,1499215901,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
cf9eb504a85d7a4596ca88a2f86f3ace9434a5241c64de5ba4d872085f0026b7,1,5,1,1.41622767,1499211851,Regular,1d615b98a0c21aca9984a3392f471ede8e52bda6f766159b26027e80eff29a1e
122446fc37c05ae8cf6291ab8b5a9ff694299d1580a14b553f80aecaad3e2380,1,6,1,1.25447503,1499210145,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9,-1,1,1,1.61713391,1499204410,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9,-1,7,1,1.08964804,1499204410,Regular,803e92a3bf6a8c968e1d8e862ef646e321fb5b25befd92ec4ca4bfc820cb1972
6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086,1,17,1,1.03713878,1499201460,Regular,af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7
7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03,-1,13,1,0.99635891,1499198393,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,24,1,1.75900249,1499194496,Regular,3e59db5d63bd4139ecc34dcd848598caa887472b9b8eadc82fc3e865505c6e37
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,52,1,1.54021526,1499194496,Regular,0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45
6ababf7cefa9d2ede7de2367ab94fcb7892dc261121d68f019e2038c3bbeb7da,-1,8,1,1.12449851,1499194496,Regular,7f50ace0efe7ab15aa64e93676fa40d52c3765a6df24f7c2f94274b7e5aec625
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,0,1,1.16445313,1499194496,Regular,2ca89328c983cb2c499ce2e0087337a2137a8dc7dddefe69291aa52e993a3547
5e475b5a6d134d74987ea8a232969a6fd6af1c0af4b5655cd97b3bb7d13036f1,1,1,1,1.07918973,1499193257,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c,-1,17,1,1.17504892,1499191791,Regular,d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618
05e8c84e287d640b939cfb40cac9a0e8fb51591f4c09a178cdb32450305bfe4c,-1,3,1,1.12817771,1499190820,Regular,ec4cf52fd23d8f65eff016425f77c7503d93d2bf58b0181fd7f2edd15146280e
1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c,-1,8,1,1.6134731,1499190820,Regular,8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910
5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880,-1,6,1,1.31612368,1499190820,Regular,eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906
2ca89328c983cb2c499ce2e0087337a2137a8dc7dddefe69291aa52e993a3547,1,4,1,1.16445313,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
3e59db5d63bd4139ecc34dcd848598caa887472b9b8eadc82fc3e865505c6e37,1,5,1,1.75900249,1499180211,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa,1,8,1,1.05297663,1499175042,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
7b4b99a1b7e2667f8aa215137dbf3af7f9d41c7a0e8bd328f6025ae7aaeb97e2,1,22,1,1.18639452,1499170972,Regular,0bfc2af6ef6718a0395bdb62311f693f2bab57e5dc9b6f5695a70b3e5c3a0958
d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618,1,14,1,1.17504892,1499167024,Regular,f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c
8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910,1,16,1,1.6134731,1499154289,Regular,1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c
ec4cf52fd23d8f65eff016425f77c7503d93d2bf58b0181fd7f2edd15146280e,1,4,1,1.12817771,1499147279,Regular,05e8c84e287d640b939cfb40cac9a0e8fb51591f4c09a178cdb32450305bfe4c
5d3cf8c9d44435f79f3e1fbf421f3d8c84a8ed3b0bf5ed2f5840878636e82ad7,1,1,1,1.15279864,1499140960,Regular,dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c
80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f,1,2,1,1.29483916,1499136035,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
7f50ace0efe7ab15aa64e93676fa40d52c3765a6df24f7c2f94274b7e5aec625,1,11,1,1.12449851,1499135518,Regular,6ababf7cefa9d2ede7de2367ab94fcb7892dc261121d68f019e2038c3bbeb7da
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,29,1,1.61713391,1499134462,Regular,cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9
1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc,1,22,1,1.00812702,1499131875,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,25,1,0.99635891,1499129005,Regular,7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03
0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45,1,16,1,1.54021526,1499121331,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
ad883398c2ee9318fdb802a983b552f7ea3e8f4de56c84642f3164aaebd486dd,1,22,1,1.12815632,1499112582,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387,1,9,1,1.6112467,1499110561,Regular,af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7
8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa,1,2,1,2.12397774,1499110153,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
0c5769b12a943cdad60128bafae7430ad06df2ab58d4ce88becdcaf977e353f6,1,6,1,1.15701383,1499109267,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
803e92a3bf6a8c968e1d8e862ef646e321fb5b25befd92ec4ca4bfc820cb1972,1,8,1,1.08964804,1499106999,Regular,cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9
eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906,1,5,1,1.31612368,1499102489,Regular,5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,39,1,1.38862349,1499099284,Regular,71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7
590a11cfbe1ff33901ced769e31f297d4b4babd6f7aca79d1112cf16a70c6333,-1,0,1,1.50933841,1499097833,Regular,ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604
71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7,1,16,1,1.38862349,1499096183,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604,1,3,1,1.50933841,1499095918,Regular,590a11cfbe1ff33901ced769e31f297d4b4babd6f7aca79d1112cf16a70c6333
c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2,-1,4,1,1.10146873,1499093722,Regular,f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b
f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b,1,12,1,1.10146873,1499092682,Regular,c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,57,1,1.34091354,1499089373,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,65,1,1.02717468,1499089373,Regular,1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba
6eaef8f30120aa1e0116cb6dadbc26a36bab7cea14e296339c651417651a1586,-1,12,1,1.13144964,1499083870,Regular,0b7df8861ec74e02d8f56f75a2dc234e1e6c99e6e0a7e4971bdb57f3dc855d98
0b7df8861ec74e02d8f56f75a2dc234e1e6c99e6e0a7e4971bdb57f3dc855d98,1,21,1,1.13144964,1499082779,Regular,6eaef8f30120aa1e0116cb6dadbc26a36bab7cea14e296339c651417651a1586
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,38,1,1.50311248,1499077901,Regular,7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af
cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4,-1,8,1,1.21893406,1499077444,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4,-1,16,1,1.46165027,1499077444,Regular,3124fa4acd36b430caee09324202d1e3a6bff0d0f369a842bf39ed83c5911fae
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,23,1,1.21893406,1499073907,Regular,cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4
8bad6f6713a780bd2cc9b067859c1b570a6c2ad3b790b22fe40369849b1e6d47,-1,2,1,1.37175652,1499073818,Regular,c66b4e0e290f4a852365e857c41275fd925ad906582dd81100c2ce9c9f5929aa
0ca39069ce8b419530c38fbec49b59f59b0f0a7d1773d6c208b40ff3c68322ce,1,8,1,1.17385637,1499073525,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
c66b4e0e290f4a852365e857c41275fd925ad906582dd81100c2ce9c9f5929aa,1,16,1,1.37175652,1499072917,Regular,8bad6f6713a780bd2cc9b067859c1b570a6c2ad3b790b22fe40369849b1e6d47
e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a,-1,8,1,1.10191676,1499072498,Regular,ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253
ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253,1,6,1,1.10191676,1499071009,Regular,e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,158,1,1.01792735,1499062972,Regular,d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,72,1,1.62022213,1499062972,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,20,1,1.0978034,1499062972,Regular,b8228360ac9c11c581f5c8bdc5809fdf33f5fda6984daa456dcc8a8fb3bc498f
720bd98ea0c6bcf5f4857fa95925738a3a75721abf41a3474167f37ddb3bcaca,1,15,1,1.04443645,1499062972,Regular,5a128b07d3efadc82c870adbf6ef483029a9acb7b3673a2b5db9623e69a8312b
3124fa4acd36b430caee09324202d1e3a6bff0d0f369a842bf39ed83c5911fae,1,14,1,1.46165027,1499062689,Regular,cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4
aec1bf9065af6c71c4be4ff4515410aa4281074d98b29eb3c328f5056390e394,-1,1,1,1.33273463,1499061200,Regular,c651cc84a2321c09e71032a752b3d6c3dbdb777488b55e0cb492a3b754263732
c651cc84a2321c09e71032a752b3d6c3dbdb777488b55e0cb492a3b754263732,1,10,1,1.33273463,1499059622,Regular,aec1bf9065af6c71c4be4ff4515410aa4281074d98b29eb3c328f5056390e394
4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7,-1,12,1,1.04874411,1499057428,Regular,16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61
16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61,1,6,1,1.04874411,1499055019,Regular,4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7
7f21d5cc2a7a649e616e19328098edb089f1eebdf0b354387ecc9b874a46b3f4,1,13,1,1.14904425,1499051449,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3,1,20,1,1.01792735,1499042346,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
c22096eb48ab8e393fc4b22ff507799e1d70ac44b6d9075df53922a9a1da1c55,-1,7,1,1.04881086,1499039445,Regular,b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976
b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976,1,5,1,1.04881086,1499036558,Regular,c22096eb48ab8e393fc4b22ff507799e1d70ac44b6d9075df53922a9a1da1c55
d7dec4b2cab7a89fe598e506d10f845b1161ec52f5afd70c83a5e51e5be2a1cc,-1,9,1,1.00554144,1499036420,Regular,ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081
508cd24606c52839198e263859655271320c44ae1f1109b201ac210c9393ed62,-1,5,1,1.21449169,1499031886,Regular,9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77
ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081,1,26,1,1.00554144,1499030727,Regular,d7dec4b2cab7a89fe598e506d10f845b1161ec52f5afd70c83a5e51e5be2a1cc
9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77,1,0,1,1.21449169,1499025209,Regular,508cd24606c52839198e263859655271320c44ae1f1109b201ac210c9393ed62
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,25,1,1.11018119,1499023067,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,11,1,1.05068391,1499023067,Regular,c85c27d8751ff5c67c9b96da7ab2b1f36d147cfd57f2a9761e9ef3ffbdb3e144
658c59bf5e541575b4fc354b7b4fa77e80d187547b6cb467225aaf00a150349e,-1,5,1,1.15248155,1499019678,Regular,b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532
70e8e73eef0272324a51c9ce9e401d15d43a4b4225465a837fce64aa0ad353ce,1,7,1,1.21228159,1499019678,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532,1,13,1,1.15248155,1499008084,Regular,658c59bf5e541575b4fc354b7b4fa77e80d187547b6cb467225aaf00a150349e
abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213,-1,22,1,1.03986298,1499005261,Regular,2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29
2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29,1,5,1,1.03986298,1499001122,Regular,abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213
c85c27d8751ff5c67c9b96da7ab2b1f36d147cfd57f2a9761e9ef3ffbdb3e144,1,7,1,1.05068391,1498993978,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,32,1,1.11018119,1498992424,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720,-1,37,1,1.45719495,1498992024,Regular,280ce9d539e7ed7f862521ddd4821913750862e22b5f4e652385fed18aa11b89
1cdf9cf9353cb994e895091c8f5af66fa8b08f8e6a12ef0e95386bcd901ce3ba,1,13,1,1.02717468,1498984945,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
b8228360ac9c11c581f5c8bdc5809fdf33f5fda6984daa456dcc8a8fb3bc498f,1,2,1,1.0978034,1498977564,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
280ce9d539e7ed7f862521ddd4821913750862e22b5f4e652385fed18aa11b89,1,0,1,1.45719495,1498973187,Regular,6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720
1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49,-1,1,1,0.99557253,1498971564,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,19,1,0.99557253,1498970223,Regular,1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,21,1,1.34091354,1498968645,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0,-1,20,1,1.37306392,1498958896,Regular,8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d
d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c,-1,4,1,0.99686484,1498958722,Regular,463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128
463dff05d8c73ee9820557dd78252cb0236122a60aa0cbea4b3c25da9c3ea128,1,5,1,0.99686484,1498954472,Regular,d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c
b8b8a52105c195d4528c1abcd24b020b7849bbbfa76a6866c6e0567eb9f83eaf,-1,0,1,1.15332277,1498949224,Regular,fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d
fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d,1,5,1,1.15332277,1498941752,Regular,b8b8a52105c195d4528c1abcd24b020b7849bbbfa76a6866c6e0567eb9f83eaf
addc1840d07b387e9bd79e0605601f8cc4105f8741a8fa34749283029f4881c1,-1,3,1,1.20896492,1498938621,Regular,e1d8f154958cd5d85f1a941ab2fd0ab9def6339f6995af8a45003697abd83b3d
8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d,1,17,1,1.37306392,1498936248,Regular,335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0
e1d8f154958cd5d85f1a941ab2fd0ab9def6339f6995af8a45003697abd83b3d,1,16,1,1.20896492,1498935515,Regular,addc1840d07b387e9bd79e0605601f8cc4105f8741a8fa34749283029f4881c1
dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57,-1,35,1,1.01585947,1498928238,Regular,059b273514fb3bce6a81fa16fe93e3865c89cb588bec6bbacc899a813035b657
dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57,-1,14,1,1.00994652,1498928238,Regular,336cd14e56c261ed18c0dd81a59055df187d2d63a1d1f097773b51760c59b24a
336cd14e56c261ed18c0dd81a59055df187d2d63a1d1f097773b51760c59b24a,1,15,1,1.00994652,1498922276,Regular,dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57
