tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d78f5d886fc740c54ed73199dada4f05a2934f5a972db3f99e583cca7df0cef,1,2,1,0.02591305,1520423331,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
fa9383db2946cc56bb7eac339853669fb345e193b48675a137c2da5907ba5cb5,1,2,1,0.02591305,1520373139,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
e4564c1c823686136322fc81923bbd93da709d5bb12cc46c7f4c1ecf86fa4ee7,1,2,1,0.02591322,1519764257,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
8f03adbd8e5f668da8964102ef1cd83fa539b299fb9ff1c0ba13dbfb1718e139,1,2,1,0.02591322,1519764005,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
ad58b9279d495320ea42fc087f13259907ced2978b9832a0b93aec4075d6bac0,1,2,1,0.03963883,1519626908,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
e4a5c26430f74937d94e62d6eec5943d40b7bef1c9a72e1cc63899fb644107dd,1,2,1,0.02616839,1519623884,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
9cb6d93e046d97a28e33bba44b9f80a43bd1b9365ad438429910e696ce16aafb,1,2,1,0.02642589,1519297150,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
c7d4f5b2034c02773c8a65eac42160ccf3680427bae06f2ebbd0e24c3161b5eb,1,2,1,0.02643031,1518939193,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
44bbee48fb01852749273a75379ef250fc00875f6dd891312bb400428e11f4b7,1,2,1,0.04003522,1518372774,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,112,1,0.04004119,1518071577,Regular,375bf61c27cb55be0e26ad9f103439013e550e8c99d3861b032d56185a92f1bb
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,98,1,0.04044297,1518071577,Regular,a40ea4850a05b124387b8a4dd5e22ee027211559d3924d0861b8c75e3d07befd
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,64,1,0.04044844,1518071577,Regular,b8a3c48227e578d1fa87d4620297cf6176f7605679b40c613a0a2c673a5d28c4
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,98,1,0.04004158,1518071577,Regular,5f1584b471454c662aca5e92694d7e11137971cf65d39a29e445c0a647f4b9c5
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,47,1,0.04004158,1518071577,Regular,41bf73f46eda5b8f39be7e45aceab4623d82565370fe4238ec66dc2aa8baadc8
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,113,1,0.04164447,1518071577,Regular,f9fe63d44a9a168ddbba7113df229b218a9577576258c288c0be0458691c22f3
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,24,1,0.02643478,1518071134,Regular,f2e575b5b4b193a2e128cf6c2ce9f1b8a20cb628888617019f38d539ccdc69ab
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,80,1,0.04004769,1518071134,Regular,c4b9bb4f29301625281df17e9bb8f41e4bb75077fcd0f97e981196bfbd70356c
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,32,1,0.04004925,1518071134,Regular,9e766f1eb9f4e568fb03f49fa8583b55f0829c54be34a16a8bcb23b40d45ce69
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,99,1,0.04004925,1518071134,Regular,53934ec27c0a288da56f8325849110886cc2e2f08834dbc969111c1f01281b7d
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,73,1,0.04044188,1518070858,Regular,bbabf6f977697e363f104fd61d64bf13071398de1982ac868ccf967e5a0ff532
091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c,-1,25,1,0.04044297,1518070858,Regular,cd958e3f480b219390649d9349a7d046e82e6fcb54be017915c16a8a13ee3858
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,98,1,0.03965092,1518070632,Regular,7f03e89f76fc2f92a6cff61c7b532555db9562b378cbae18e9e5448e9d2cae05
b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663,-1,115,1,0.04043557,1518070632,Regular,1ff22cc542b77ad3296318e81d06b958de60841b1111f487bf735ad35f6d480c
f2e575b5b4b193a2e128cf6c2ce9f1b8a20cb628888617019f38d539ccdc69ab,1,2,1,0.02643478,1517203392,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
5f1584b471454c662aca5e92694d7e11137971cf65d39a29e445c0a647f4b9c5,1,2,1,0.04004158,1516781549,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
1ff22cc542b77ad3296318e81d06b958de60841b1111f487bf735ad35f6d480c,1,2,1,0.04043557,1516743988,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
7f03e89f76fc2f92a6cff61c7b532555db9562b378cbae18e9e5448e9d2cae05,1,2,1,0.03965092,1516528935,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
41bf73f46eda5b8f39be7e45aceab4623d82565370fe4238ec66dc2aa8baadc8,1,2,1,0.04004158,1515802265,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
375bf61c27cb55be0e26ad9f103439013e550e8c99d3861b032d56185a92f1bb,1,2,1,0.04004119,1515627263,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
53934ec27c0a288da56f8325849110886cc2e2f08834dbc969111c1f01281b7d,1,2,1,0.04004925,1515147178,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
c4b9bb4f29301625281df17e9bb8f41e4bb75077fcd0f97e981196bfbd70356c,1,2,1,0.04004769,1514788072,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
9e766f1eb9f4e568fb03f49fa8583b55f0829c54be34a16a8bcb23b40d45ce69,1,2,1,0.04004925,1514637184,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
bbabf6f977697e363f104fd61d64bf13071398de1982ac868ccf967e5a0ff532,1,2,1,0.04044188,1514456162,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
f9fe63d44a9a168ddbba7113df229b218a9577576258c288c0be0458691c22f3,1,2,1,0.04164447,1514406457,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
cd958e3f480b219390649d9349a7d046e82e6fcb54be017915c16a8a13ee3858,1,2,1,0.04044297,1514333322,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
a40ea4850a05b124387b8a4dd5e22ee027211559d3924d0861b8c75e3d07befd,1,2,1,0.04044297,1513795262,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
b8a3c48227e578d1fa87d4620297cf6176f7605679b40c613a0a2c673a5d28c4,1,2,1,0.04044844,1513520098,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,118,1,0.04084684,1513315321,Regular,df18554bf9508794e7731b14d47e17881496abd162c100bcb957b6121a50f4dd
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,9,1,0.04044861,1513315221,Regular,e147cf7122ca9f121e79fbecc3be9571705e11cb75b4f416ef2930a1b5045778
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,39,1,0.04044861,1513315221,Regular,8c418e9efbfcf45e719cac2036c63fa829efad2918c7bd1b444dcaafc141d3ad
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,18,1,0.04125488,1513315170,Regular,5603760702bac5224a42ee9fadf371f5a06ba1cbad8a3da0da74df6a25f4af27
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,115,1,0.0408472,1513315170,Regular,7f52c2e6c0b4f89d93ce14b303399849cd2d355379232554e4748f6a52f7de35
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,108,1,0.0408472,1513315170,Regular,3d344f2be0680b92556bf2a45658241516d3acb589f3763b7aa89f925a7c9e23
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,81,1,0.04085609,1513315170,Regular,fda255774a4399504f66eb25b4433d9fb7148d518cb6673b293f84c266449342
8c418e9efbfcf45e719cac2036c63fa829efad2918c7bd1b444dcaafc141d3ad,1,2,1,0.04044861,1513143335,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
e147cf7122ca9f121e79fbecc3be9571705e11cb75b4f416ef2930a1b5045778,1,2,1,0.04044861,1513079414,Vote,c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f
7f52c2e6c0b4f89d93ce14b303399849cd2d355379232554e4748f6a52f7de35,1,2,1,0.0408472,1512548878,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
df18554bf9508794e7731b14d47e17881496abd162c100bcb957b6121a50f4dd,1,2,1,0.04084684,1512303726,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
3d344f2be0680b92556bf2a45658241516d3acb589f3763b7aa89f925a7c9e23,1,2,1,0.0408472,1511958371,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
fda255774a4399504f66eb25b4433d9fb7148d518cb6673b293f84c266449342,1,2,1,0.04085609,1511916794,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
5603760702bac5224a42ee9fadf371f5a06ba1cbad8a3da0da74df6a25f4af27,1,2,1,0.04125488,1511647400,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77,-1,110,1,0.04085381,1510954009,Regular,f6b5cda8287364db590617ceed8e22f740021b2ee1930ae0e20a67ca234e0fef
7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77,-1,76,1,0.04125617,1510954009,Regular,6d37b578613f779b2d308fbd538a74b6eb69e8b2c24c3c9b89db0e7b959f08df
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,22,1,0.04125488,1510954009,Regular,a6c68c724b62cf2f1d28b4d0a4fb8e713371163483e77307dd53228b0c4f4b62
6d37b578613f779b2d308fbd538a74b6eb69e8b2c24c3c9b89db0e7b959f08df,1,2,1,0.04125617,1510859091,Vote,7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77
f6b5cda8287364db590617ceed8e22f740021b2ee1930ae0e20a67ca234e0fef,1,2,1,0.04085381,1510826610,Vote,7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77
a6c68c724b62cf2f1d28b4d0a4fb8e713371163483e77307dd53228b0c4f4b62,1,2,1,0.04125488,1510292702,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,116,1,0.04166909,1510035304,Regular,7ad752ad33e2963310c21913942e514c10f016697ea6f4ce4eb91d7207f87d95
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,70,1,0.04166909,1510035304,Regular,15eb6b2907aa1f89321994728b25ff49c9059467e2eae42080b8413449efc509
15eb6b2907aa1f89321994728b25ff49c9059467e2eae42080b8413449efc509,1,2,1,0.04166909,1509603261,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
7ad752ad33e2963310c21913942e514c10f016697ea6f4ce4eb91d7207f87d95,1,2,1,0.04166909,1509096140,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
