tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0,-1,12,1,0.196088,1498280902,Regular,30f915c1e388d82b02c52dd8b7906e216401e8a869a192d9a19d9f221829eca7
30f915c1e388d82b02c52dd8b7906e216401e8a869a192d9a19d9f221829eca7,1,1,1,0.196088,1498278654,Regular,1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,18,1,0.195176,1498238087,Regular,2d7318a830958a2a2a2f0333a4e06912c22011d72e12aea9f4eb005b6bcff5a6
2d7318a830958a2a2a2f0333a4e06912c22011d72e12aea9f4eb005b6bcff5a6,1,0,1,0.195176,1498226544,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,69,1,0.196372,1498181366,Regular,ee085c3c38e427a18f80e4baf50ba4044cf90a546c876f1764e391ac3e2c04e5
ee085c3c38e427a18f80e4baf50ba4044cf90a546c876f1764e391ac3e2c04e5,1,0,1,0.196372,1498175570,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,77,1,0.195529,1498112840,Regular,3d3991a2faa6c9d5f4dea2cd601d902545b977de47444c6f9f5150d1afd8bd09
3d3991a2faa6c9d5f4dea2cd601d902545b977de47444c6f9f5150d1afd8bd09,1,0,1,0.195529,1498106961,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,58,1,0.198113,1498061480,Regular,467d05c7509944173e40a240b4f51514c2263e424f16cf4e8fb5fb5c9e42403e
467d05c7509944173e40a240b4f51514c2263e424f16cf4e8fb5fb5c9e42403e,1,1,1,0.198113,1498060202,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d,-1,30,1,0.195627,1498030692,Regular,1cd9e3e03f3cfe26ee686540ed2111e5eac793051f746715951d07ba47211f6c
1cd9e3e03f3cfe26ee686540ed2111e5eac793051f746715951d07ba47211f6c,1,1,1,0.195627,1498028215,Regular,b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,16,1,0.197535,1497989879,Regular,0da26e4ee0adc72ee7050f6f15e4f3a3e9cfe5d43e5a119cc06b22e838f80de6
0da26e4ee0adc72ee7050f6f15e4f3a3e9cfe5d43e5a119cc06b22e838f80de6,1,0,1,0.197535,1497988642,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,10,1,0.198623,1497931332,Regular,162f0b01bec32380ffa34219f7e4cff2b86735d84dd180f8e14c24a26633c7c6
162f0b01bec32380ffa34219f7e4cff2b86735d84dd180f8e14c24a26633c7c6,1,1,1,0.198623,1497927213,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9,-1,13,1,0.197649,1497877848,Regular,a7c45c67cc4ad4e35760c9862b64cfcb2685595de473baa1c267d7f0eb0a9d2c
a7c45c67cc4ad4e35760c9862b64cfcb2685595de473baa1c267d7f0eb0a9d2c,1,1,1,0.197649,1497876713,Regular,95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9
6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e,-1,13,1,0.195745,1497829936,Regular,3f6efaf7029881ba0ade7d26da355d6f9d3ae46f7fa87e1ce00ecba3f158e562
3f6efaf7029881ba0ade7d26da355d6f9d3ae46f7fa87e1ce00ecba3f158e562,1,1,1,0.195745,1497825638,Regular,6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e
882cadeed5980604693cb76fe38076eea4f8a94a198088577b6ce4e28c72ab6a,-1,16,1,0.195196,1497778097,Regular,f86fde97796125be55c6b5290cc5334663c5f4dd4afd0e545c1ac63056b9a996
f86fde97796125be55c6b5290cc5334663c5f4dd4afd0e545c1ac63056b9a996,1,1,1,0.195196,1497771303,Regular,882cadeed5980604693cb76fe38076eea4f8a94a198088577b6ce4e28c72ab6a
cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84,-1,4,1,0.19822,1497722813,Regular,7920c558a2a29f81d5e009255829951e43ccdd11717bec7d31a5d31298aac459
7920c558a2a29f81d5e009255829951e43ccdd11717bec7d31a5d31298aac459,1,0,1,0.19822,1497722166,Regular,cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84
cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f,-1,19,1,0.196949,1497705623,Regular,da9db52760057962033d600478e79e56af63d3bc06c205362f20da225ad29c76
da9db52760057962033d600478e79e56af63d3bc06c205362f20da225ad29c76,1,1,1,0.196949,1497696477,Regular,cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f
49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6,-1,23,1,0.195883,1497641560,Regular,9cd7ae911f97bca4727e5df21e9d5805904e743bbaa34d2824e6bea4a84a0a55
9cd7ae911f97bca4727e5df21e9d5805904e743bbaa34d2824e6bea4a84a0a55,1,0,1,0.195883,1497640444,Regular,49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,26,1,0.195579,1497609544,Regular,b3baff199b52e214e2ccea62461a396b4d02ce294ba95af75299c6931e8c5962
b3baff199b52e214e2ccea62461a396b4d02ce294ba95af75299c6931e8c5962,1,1,1,0.195579,1497608246,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0,-1,52,1,0.196687,1497577185,Regular,aff81dcf89eff66afb33a95defb39ffe230e842a4dbb864e88b814ec2e5bb26e
aff81dcf89eff66afb33a95defb39ffe230e842a4dbb864e88b814ec2e5bb26e,1,1,1,0.196687,1497565641,Regular,9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,29,1,0.196824,1497527593,Regular,5c1213ca31deca239bb38f70964d5242b24c80bdc080e6e40a2eb1bbcd7dd033
5c1213ca31deca239bb38f70964d5242b24c80bdc080e6e40a2eb1bbcd7dd033,1,1,1,0.196824,1497525030,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,41,1,0.196406,1497478771,Regular,6d9fef3c8dbe2279c012659592a41d9edade34ee447621252df564494350c150
6d9fef3c8dbe2279c012659592a41d9edade34ee447621252df564494350c150,1,0,1,0.196406,1497477341,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444,-1,3,1,0.195395,1497428685,Regular,d883917b67906d4d0023fd1a57939a3102371e7a7825891dae03005e9c5052d6
d883917b67906d4d0023fd1a57939a3102371e7a7825891dae03005e9c5052d6,1,1,1,0.195395,1497424673,Regular,18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444
afe3f98caba6e2e04f2050569c0bb3e0cab5daa3ba3597d93cd654ad3a32ded8,-1,8,1,0.197169,1497375682,Regular,e878a4427fcc4182f595b2b26a315a421223d7f303e5f4e52e27844a430d76ef
e878a4427fcc4182f595b2b26a315a421223d7f303e5f4e52e27844a430d76ef,1,0,1,0.197169,1497374377,Regular,afe3f98caba6e2e04f2050569c0bb3e0cab5daa3ba3597d93cd654ad3a32ded8
742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef,-1,25,1,0.196604,1497281112,Regular,4fd48b9afaf5f4f62a34d644b96bed96fcb62df0e0b131d34f22dfac931ea93f
4fd48b9afaf5f4f62a34d644b96bed96fcb62df0e0b131d34f22dfac931ea93f,1,1,1,0.196604,1497275883,Regular,742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef
4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0,-1,35,1,0.19742,1497241152,Regular,0bb69e24fdece502392bb9e39ba22928f7df58158106c2cfc0256157968b3436
0bb69e24fdece502392bb9e39ba22928f7df58158106c2cfc0256157968b3436,1,0,1,0.19742,1497237589,Regular,4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0
0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227,-1,13,1,0.196486,1497191760,Regular,8c902929501243d3e63c1968203a68ed26c78a3d699e8b37724b0f2df3f7386e
8c902929501243d3e63c1968203a68ed26c78a3d699e8b37724b0f2df3f7386e,1,0,1,0.196486,1497190470,Regular,0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227
29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c,-1,4,1,0.195304,1497154933,Regular,787a73a29135638506de77f5309823e02834e3010b7c1c1174184ad53a868248
787a73a29135638506de77f5309823e02834e3010b7c1c1174184ad53a868248,1,0,1,0.195304,1497147827,Regular,29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c
e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc,-1,11,1,0.195519,1497110380,Regular,c082a81ed473bf7d9d0bc53374069d9a273237412b15578bbd0fed94c9cc8036
c082a81ed473bf7d9d0bc53374069d9a273237412b15578bbd0fed94c9cc8036,1,0,1,0.195519,1497109542,Regular,e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc
66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58,-1,20,1,0.195093,1497066787,Regular,7d26781c31eeb2c75d09f08ecba3f356ab3e1e68a0858fcaadcacafbd29bf189
7d26781c31eeb2c75d09f08ecba3f356ab3e1e68a0858fcaadcacafbd29bf189,1,1,1,0.195093,1497065020,Regular,66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,12,1,0.196309,1497023388,Regular,01a474309581bd287ec6b013200cd295357011e8041280e93a5c1df6698f68ca
01a474309581bd287ec6b013200cd295357011e8041280e93a5c1df6698f68ca,1,0,1,0.196309,1497015724,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,26,1,0.196557,1496973560,Regular,6086a610e2216f3cf409831dbcf4756dd6f732cde590d03278a49f10e913fab9
6086a610e2216f3cf409831dbcf4756dd6f732cde590d03278a49f10e913fab9,1,1,1,0.196557,1496970679,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b,-1,36,1,0.195901,1496906491,Regular,65ed51e342c541553812ff13fd340e51a528d405449a80597e4fb5acf8649622
65ed51e342c541553812ff13fd340e51a528d405449a80597e4fb5acf8649622,1,1,1,0.195901,1496903891,Regular,13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,49,1,0.195898,1496791113,Regular,571f3ea11ae1a0e767282885395018791b932085471bec5390afa61403758c4a
571f3ea11ae1a0e767282885395018791b932085471bec5390afa61403758c4a,1,0,1,0.195898,1496790292,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,62,1,0.195871,1496741942,Regular,04910c96e538e009c041a33f351882fb5e0b8eacfad7d89457bd5300e554a122
04910c96e538e009c041a33f351882fb5e0b8eacfad7d89457bd5300e554a122,1,0,1,0.195871,1496739704,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,19,1,0.197767,1496697224,Regular,3652b1e05be2c1ad9545c4844db680e66c744b04c60921ae55ed52eeb88a4c27
3652b1e05be2c1ad9545c4844db680e66c744b04c60921ae55ed52eeb88a4c27,1,1,1,0.197767,1496694948,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,21,1,0.196634,1496661926,Regular,64f760da3e13b1ccdf750c09ff2b24de488159026f851f1f0d60dbe950742b33
64f760da3e13b1ccdf750c09ff2b24de488159026f851f1f0d60dbe950742b33,1,0,1,0.196634,1496660672,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
6dbc05a6c47a1eaf827899e4ef3fa950578d1652413bdc6f9c05bc2b1a349df5,-1,7,1,0.195205,1496608669,Regular,508f8e530f2c345d77231547761f46e4a0e52e7c87c5d055ae67b561c69a73e7
508f8e530f2c345d77231547761f46e4a0e52e7c87c5d055ae67b561c69a73e7,1,1,1,0.195205,1496607000,Regular,6dbc05a6c47a1eaf827899e4ef3fa950578d1652413bdc6f9c05bc2b1a349df5
74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a,-1,15,1,0.196751,1496550747,Regular,f54c1f9286058a242059e0b1709a3af8f6758bfbc9f56c8557c0acdee67435d2
f54c1f9286058a242059e0b1709a3af8f6758bfbc9f56c8557c0acdee67435d2,1,1,1,0.196751,1496550227,Regular,74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a
fd8b14401bd269f3923c5acdf27679939b3fb90022452cef9bd2931a2d2a3ff0,-1,15,1,0.196699,1496484714,Regular,6edcccf64425c484d3600917a1a84d7ddddb8d5ea1413c22be56766c02c0ccbc
6edcccf64425c484d3600917a1a84d7ddddb8d5ea1413c22be56766c02c0ccbc,1,0,1,0.196699,1496484129,Regular,fd8b14401bd269f3923c5acdf27679939b3fb90022452cef9bd2931a2d2a3ff0
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,14,1,0.196371,1496432504,Regular,259541d56e8ed370e359010a22a47cd0e0bc5c8fd728bf3f6221ebcfb7215c04
259541d56e8ed370e359010a22a47cd0e0bc5c8fd728bf3f6221ebcfb7215c04,1,0,1,0.196371,1496427954,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef,-1,71,1,0.195572,1496367794,Regular,c081b8b5d3027788b693ea6e533662172cb866c6db32ef8030adace1b0316c7b
c081b8b5d3027788b693ea6e533662172cb866c6db32ef8030adace1b0316c7b,1,1,1,0.195572,1496362409,Regular,f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef
7b829ca9309a6fff6452821890f74567855a9a9e6f75d392154a5102fdbc3e54,-1,62,1,0.195012,1496304699,Regular,f26f1166b4d1332900460c7407987d3862a42942b18ce9a9c9b5358768a6936f
f26f1166b4d1332900460c7407987d3862a42942b18ce9a9c9b5358768a6936f,1,0,1,0.195012,1496300944,Regular,7b829ca9309a6fff6452821890f74567855a9a9e6f75d392154a5102fdbc3e54
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,88,1,0.248269,1496216513,Regular,8016eb34b1bfe3de2323f39fa514065f7a48b6a5969cb63b815f65ece620d501
8016eb34b1bfe3de2323f39fa514065f7a48b6a5969cb63b815f65ece620d501,1,0,1,0.248269,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,98,1,0.196183,1496131058,Regular,e406cd0230f1ac7db556f7e05719f41b3ccf27266a2a0ef663d5dbb46db79a38
e406cd0230f1ac7db556f7e05719f41b3ccf27266a2a0ef663d5dbb46db79a38,1,0,1,0.196183,1496123031,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a,-1,33,1,0.195201,1496064320,Regular,d784b6a417fa97c20633717514160f33c32d524d19e3d2caef21b381df1a4a17
d784b6a417fa97c20633717514160f33c32d524d19e3d2caef21b381df1a4a17,1,0,1,0.195201,1496055324,Regular,fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,108,1,0.196656,1495983299,Regular,f1fdf20e1501a214f5b693965f6a6b5f5357246c5fc5931deca8249ffa9ef27c
f1fdf20e1501a214f5b693965f6a6b5f5357246c5fc5931deca8249ffa9ef27c,1,1,1,0.196656,1495982699,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,61,1,0.195447,1495932204,Regular,550aedb79a13b071013fbb49539d71e66588242375ae62f11f632bf6b2823bc8
550aedb79a13b071013fbb49539d71e66588242375ae62f11f632bf6b2823bc8,1,0,1,0.195447,1495918000,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996,-1,43,1,0.195822,1495856543,Regular,1f340f967370b0d51ef52f9cb3c6b131ecea449c2fa534f34ae0e51778ad566a
1f340f967370b0d51ef52f9cb3c6b131ecea449c2fa534f34ae0e51778ad566a,1,1,1,0.195822,1495848630,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,27,1,0.196989,1495806648,Regular,08cc93060b1182ffbe446dd47c68038a60fd03ecc5bb44fd1f9423eae126a425
08cc93060b1182ffbe446dd47c68038a60fd03ecc5bb44fd1f9423eae126a425,1,1,1,0.196989,1495805988,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d,-1,5,1,0.195406,1495745537,Regular,16566ecfbabe98cf2149e70a8e5e385c6f62c25b9432c9bf6c212a48b203b984
16566ecfbabe98cf2149e70a8e5e385c6f62c25b9432c9bf6c212a48b203b984,1,0,1,0.195406,1495744207,Regular,b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,4,1,0.19558,1495679381,Regular,add446d155c4d34ae80559099294af7901e7e01e4d8a05c768f109569159a5ae
add446d155c4d34ae80559099294af7901e7e01e4d8a05c768f109569159a5ae,1,0,1,0.19558,1495678465,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd,-1,11,1,0.196932,1495632294,Regular,1c93fa859c9bd7e0ccaf3705b30da5f457a734a24e59f2f243689cfb5813abdb
1c93fa859c9bd7e0ccaf3705b30da5f457a734a24e59f2f243689cfb5813abdb,1,0,1,0.196932,1495630196,Regular,c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd
311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054,-1,20,1,0.195243,1495556044,Regular,5e5aef1395fe167f44288de3a8d9414c3a2f5adf0d5cdb3b257c23101db35a52
5e5aef1395fe167f44288de3a8d9414c3a2f5adf0d5cdb3b257c23101db35a52,1,1,1,0.195243,1495553311,Regular,311b5ea46681cd712b2dc65fe5138b94dffc1fe2f169e0005b444266d18d8054
a04bcc88e4be9c32dde49bd6963a67fc7873ba72dc23f8b10a816b2b1890207c,-1,0,1,0.195019,1495501037,Regular,aa3441d41311881406c6be03480bff61c13b82c8881a51e79f0df88230f72fc6
aa3441d41311881406c6be03480bff61c13b82c8881a51e79f0df88230f72fc6,1,1,1,0.195019,1495500173,Regular,a04bcc88e4be9c32dde49bd6963a67fc7873ba72dc23f8b10a816b2b1890207c
8090e0ea323c6bf59cc2f9b73dd2ea417425350be2e6a17e2c7924e13d6cd225,-1,18,1,0.196715,1495452401,Regular,aae12ad4ac9d4545922c7212d5f1e7793c7166f7d588eab40dc212324585edfb
aae12ad4ac9d4545922c7212d5f1e7793c7166f7d588eab40dc212324585edfb,1,0,1,0.196715,1495422970,Regular,8090e0ea323c6bf59cc2f9b73dd2ea417425350be2e6a17e2c7924e13d6cd225
dd72c9d4ed29a4bb96521c6e8ead3b6d16d6da999ebbb1e2f25b82efa5656191,-1,0,1,0.195872,1495356195,Regular,61480330e87ecec2c0a9bcb9bce6ac3e186d3bd25100002f2642cb128acc80bb
61480330e87ecec2c0a9bcb9bce6ac3e186d3bd25100002f2642cb128acc80bb,1,0,1,0.195872,1495355631,Regular,dd72c9d4ed29a4bb96521c6e8ead3b6d16d6da999ebbb1e2f25b82efa5656191
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,12,1,0.195874,1495307977,Regular,e890284609c0ba6547709bf5db02b3bc70fd34dce1646ed7a5d4d0ffed4ad04f
e890284609c0ba6547709bf5db02b3bc70fd34dce1646ed7a5d4d0ffed4ad04f,1,0,1,0.195874,1495306007,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
eb5e909e7f65311447fe63dcc8fdd17d4a5992e43bb63ec975048a6fed3e6d4e,-1,19,1,0.19533,1495275108,Regular,96df4b1d5b80598a278bc98db6470ab926d6fd8cb434983bfe131c2ae9ab747a
96df4b1d5b80598a278bc98db6470ab926d6fd8cb434983bfe131c2ae9ab747a,1,1,1,0.19533,1495257412,Regular,eb5e909e7f65311447fe63dcc8fdd17d4a5992e43bb63ec975048a6fed3e6d4e
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,50,1,0.196445,1495178059,Regular,e494daf6f26892bed4a5c0d4b372850b4d177f0ba09b611a6fc6b52243c3be65
e494daf6f26892bed4a5c0d4b372850b4d177f0ba09b611a6fc6b52243c3be65,1,0,1,0.196445,1495168644,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,21,1,0.196245,1495112917,Regular,8ea21bb019d81d8a177174216a50dde799414f0fb88fa6f9e0fcfacc361040e9
8ea21bb019d81d8a177174216a50dde799414f0fb88fa6f9e0fcfacc361040e9,1,1,1,0.196245,1495111692,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4,-1,5,1,0.195044,1495047184,Regular,4316680a578fa7fab2809f130e826e02155ddce5629e93ff06380ee9d8270a50
4316680a578fa7fab2809f130e826e02155ddce5629e93ff06380ee9d8270a50,1,0,1,0.195044,1495045553,Regular,7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4
64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb,-1,5,1,0.195146,1494985000,Regular,3946fe53b11176a1f0c72d6534f0be276f356fcac49f2b589e95c86f6f1448ad
3946fe53b11176a1f0c72d6534f0be276f356fcac49f2b589e95c86f6f1448ad,1,0,1,0.195146,1494982837,Regular,64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,20,1,0.196658,1494914402,Regular,3ab4ac0cba354b14b2645c3872b5bbf5cab6e5d4246dc9c7b289823c700e1c2d
3ab4ac0cba354b14b2645c3872b5bbf5cab6e5d4246dc9c7b289823c700e1c2d,1,0,1,0.196658,1494905895,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
f45420f691c1d09ae8194c09efbc2229ba6b7258f29aa26d5798d18ce0353f4b,-1,16,1,0.195945,1494845664,Regular,298e3128f72b7aaeb46ef5731527af7f1c3a122e3d9f9742cda3f05a540c6251
298e3128f72b7aaeb46ef5731527af7f1c3a122e3d9f9742cda3f05a540c6251,1,0,1,0.195945,1494837827,Regular,f45420f691c1d09ae8194c09efbc2229ba6b7258f29aa26d5798d18ce0353f4b
f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36,-1,13,1,0.195066,1494768610,Regular,69b49c07391cd96592a96763b415152c48346390c819851affb4784f5621e71e
69b49c07391cd96592a96763b415152c48346390c819851affb4784f5621e71e,1,1,1,0.195066,1494765415,Regular,f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36
123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f,-1,8,1,0.195373,1494709931,Regular,7d30f12c5d049ff16f62e5c6264a8d721e9fade5390871df932fcc078398d463
7d30f12c5d049ff16f62e5c6264a8d721e9fade5390871df932fcc078398d463,1,0,1,0.195373,1494709356,Regular,123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f
306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0,-1,8,1,0.195199,1494674933,Regular,744e8d251d040101db176a638bae74cc0d1f35abb8ca80ab5d45b4e32c3b2c3c
744e8d251d040101db176a638bae74cc0d1f35abb8ca80ab5d45b4e32c3b2c3c,1,1,1,0.195199,1494649930,Regular,306c48c6c35b7f61d377811ce89b6f14d254a84373d5c1c63662bab3ce6932e0
4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f,-1,9,1,0.196653,1494605689,Regular,18d5ae07364b4bf666a71eeb1566aafd0e7138f02a13874f9a1629bc8cceeb99
18d5ae07364b4bf666a71eeb1566aafd0e7138f02a13874f9a1629bc8cceeb99,1,1,1,0.196653,1494577298,Regular,4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f
6494599a588dd132301acde683c442486714dfe997e2f929fd5043167e54d998,-1,23,1,0.196339,1494512228,Regular,34824bb1e4ef2b3de5ed82c02a18b2f7952777ae7682d7b858671fde3ae383aa
