tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8575bc2024464d45d7de22e9be7692c78157271486e08aa86cca016573140d8,1,1,1,11.04309897,1472355157,Regular,3078b0ef41e2254f4fd4490305d01b41521c107cc73f615092de31fa71266ac8
a8575bc2024464d45d7de22e9be7692c78157271486e08aa86cca016573140d8,-1,0,1,12.02715997,1472355157,Regular,ef9b218188d0901d3f00e3347b9a1ecd5b6f040afce2c3c6a5961e278f19b240
e057e6faf7db2f3b099912568d7b299d47c339ec97958135d144954efedf8714,1,0,1,16.18991598,1472354614,Regular,67bc176b06857bbfa328edd4dd48be525c5e6e9b0e9acf4d2bb4200497c887b6
ee4e3555910b4ce226482641f65dc3c9f51615c68c4f271d5f7fa7700c4ab58b,-1,0,1,13.13491696,1472354614,Regular,64d0551e167d1389b48d922224afee83a07d50b377377b5d406639bd0858c196
ee4e3555910b4ce226482641f65dc3c9f51615c68c4f271d5f7fa7700c4ab58b,-1,2,1,4.32899294,1472354614,Regular,ea5f0062c0f78803aafc67098597ebeb59f19a2293e5e1dc0f3c665260c64db4
ee4e3555910b4ce226482641f65dc3c9f51615c68c4f271d5f7fa7700c4ab58b,1,0,1,14.71011882,1472354614,Regular,2e71cd20965452b746c2bd6525add0e49ec097f3ba41c3a77e6f55adceedd23f
ef9b218188d0901d3f00e3347b9a1ecd5b6f040afce2c3c6a5961e278f19b240,1,0,1,12.02715997,1472354614,Regular,a8575bc2024464d45d7de22e9be7692c78157271486e08aa86cca016573140d8
64d0551e167d1389b48d922224afee83a07d50b377377b5d406639bd0858c196,1,0,1,13.13491696,1472350909,Regular,ee4e3555910b4ce226482641f65dc3c9f51615c68c4f271d5f7fa7700c4ab58b
ea5f0062c0f78803aafc67098597ebeb59f19a2293e5e1dc0f3c665260c64db4,1,0,1,4.32899294,1472350909,Regular,ee4e3555910b4ce226482641f65dc3c9f51615c68c4f271d5f7fa7700c4ab58b
ea5f0062c0f78803aafc67098597ebeb59f19a2293e5e1dc0f3c665260c64db4,-1,2,1,7.78124697,1472350909,Regular,6406792cadc5cef230f45ef9b27cb89f7f33b568330cf801b5987f235680ac99
604d3e0d79930a52a60298f14a94a67541781c3067add63cf8f57207ccfd8bef,1,0,1,15.15933498,1472349964,Regular,a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908
604d3e0d79930a52a60298f14a94a67541781c3067add63cf8f57207ccfd8bef,-1,0,1,16.14374198,1472349964,Regular,d8fd92375b88d9d0e0883b5f74855958491dae8cc9b4b450c241b8b47ead7b5b
7c8c8091a13c6d531749e429cc8ad8d5ef6f9fd82246a6f3ef324ed2900703da,1,1,1,156.83067986,1472349964,Regular,b340e4e36922fd9b6ed34439534dae8b09ea13ec409f99231ea04b9c9576cca7
7c8c8091a13c6d531749e429cc8ad8d5ef6f9fd82246a6f3ef324ed2900703da,-1,0,1,161.82654886,1472349964,Regular,5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f
6406792cadc5cef230f45ef9b27cb89f7f33b568330cf801b5987f235680ac99,-1,0,1,9.91997797,1472349667,Regular,b40e13e89b55c8b0801e502f8fcd59ceb5e43f3a575d1c63188eaea1be352a35
6406792cadc5cef230f45ef9b27cb89f7f33b568330cf801b5987f235680ac99,1,0,1,7.78124697,1472349667,Regular,ea5f0062c0f78803aafc67098597ebeb59f19a2293e5e1dc0f3c665260c64db4
d8fd92375b88d9d0e0883b5f74855958491dae8cc9b4b450c241b8b47ead7b5b,1,0,1,16.14374198,1472349667,Regular,604d3e0d79930a52a60298f14a94a67541781c3067add63cf8f57207ccfd8bef
26cafdd6092de68adff2d92a24f3f7103dcb0ab3d9c3f352692b7b4df9b8daf5,1,1,1,15.47949188,1472347620,Regular,e7d9c8790866318c19f19ed75c0ebe8f9706c94ad072a6f37acbaa5334cc9b82
b40e13e89b55c8b0801e502f8fcd59ceb5e43f3a575d1c63188eaea1be352a35,1,1,1,9.91997797,1472346736,Regular,6406792cadc5cef230f45ef9b27cb89f7f33b568330cf801b5987f235680ac99
b40e13e89b55c8b0801e502f8fcd59ceb5e43f3a575d1c63188eaea1be352a35,-1,0,1,11.93344997,1472346736,Regular,ad01ad747b7560b78c90e56666c6d8eb63fea30bf4f77a3874b4da64c567d21e
bb3f8610315e2a89e203441dc8fdf67edf956fb83ef9033f1da9f257941574d6,1,1,1,12.18171096,1472346736,Regular,6deb74e526bae61d0b14fa751335e50bea60a7d2ce512cc958e6f7968980fe31
ad01ad747b7560b78c90e56666c6d8eb63fea30bf4f77a3874b4da64c567d21e,1,1,1,11.93344997,1472345989,Regular,b40e13e89b55c8b0801e502f8fcd59ceb5e43f3a575d1c63188eaea1be352a35
ad01ad747b7560b78c90e56666c6d8eb63fea30bf4f77a3874b4da64c567d21e,-1,0,1,12.91682597,1472345989,Regular,fee6411fa34bc453cb3cddda2018bbf211539b235d7f262eb541768f4d083b0a
fee6411fa34bc453cb3cddda2018bbf211539b235d7f262eb541768f4d083b0a,1,0,1,12.91682597,1472343681,Regular,ad01ad747b7560b78c90e56666c6d8eb63fea30bf4f77a3874b4da64c567d21e
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,-1,5,1,7.14312696,1472343442,Regular,94a091e76e0d02347631314bd1af8902bd6f4f5a8f42b2e3a50fc7200146f4d2
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,-1,6,1,193.403536,1472343442,Regular,92bac48101ec356cc4e78aae71dd8a6c69e8fde879cd2d3e1fe39caa33b04dd4
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,-1,3,1,11.85467499,1472343442,Regular,7d4ee113d0c9b198131814d18f4c70aaf68be41241b7da1bcd95d28752374a7a
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,-1,2,1,13.01737796,1472343442,Regular,57513c4382052bde2035fcebf3ff778a9d83a32fbbf83fc2de21d58d6da56767
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,-1,1,1,0.93308898,1472343442,Regular,99e82693ad8e925be1c146b1688eca9bee31cdac509c31a263b54454c3e32448
5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f,1,0,1,161.82654886,1472343442,Regular,7c8c8091a13c6d531749e429cc8ad8d5ef6f9fd82246a6f3ef324ed2900703da
99e82693ad8e925be1c146b1688eca9bee31cdac509c31a263b54454c3e32448,1,0,1,0.93308898,1472342235,Regular,5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f
99e82693ad8e925be1c146b1688eca9bee31cdac509c31a263b54454c3e32448,-1,0,1,5.05520598,1472342235,Regular,1bc28e5474d6b37bdb7d6257b622ce5d78748cf18e182c01e707f3daa239fc2f
82e98f3471dfa2e9d4f6cd29aa7ce96b5f2e4d0242c2ca45eb944cf0611e73ef,1,1,1,126.98809124,1472342054,Regular,a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54
82e98f3471dfa2e9d4f6cd29aa7ce96b5f2e4d0242c2ca45eb944cf0611e73ef,-1,0,1,136.99251024,1472342054,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
1bc28e5474d6b37bdb7d6257b622ce5d78748cf18e182c01e707f3daa239fc2f,1,1,1,5.05520598,1472341158,Regular,99e82693ad8e925be1c146b1688eca9bee31cdac509c31a263b54454c3e32448
1bc28e5474d6b37bdb7d6257b622ce5d78748cf18e182c01e707f3daa239fc2f,-1,0,1,7.12264098,1472341158,Regular,f6e412afd962d6569ccf5b6fa8d17f707b05aa6f8cf113498a22b35078396974
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,6,1,175.877109,1472341158,Regular,a1f78f58c616d1ce765d2f7e2d92098077d6ec953f14443fae7379d537fa3cd1
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,0,1,8.75779856,1472341158,Regular,4c6be9132bdc26acfb91e4220b65b129b8c20c42100c5d8a5790e2b7e7c2f280
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,1,1,5.24182617,1472341158,Regular,7b0064f21f775c240b048871b59543ca692ed2bc4282d447be14a8049ec1a883
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,1,1,1,136.99251024,1472341158,Regular,82e98f3471dfa2e9d4f6cd29aa7ce96b5f2e4d0242c2ca45eb944cf0611e73ef
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,3,1,15.41314066,1472341158,Regular,81726d9af9d3615a33fa54e813196525867d8be532c59a9f4477481c6fe606ca
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,4,1,0.85105987,1472341158,Regular,953954bcb5d245c1f67b2e11fd0d5d11a19005ee6f92070db6108bdbd4152aca
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,-1,5,1,15.13362898,1472341158,Regular,3230ecbfc756db30c314f7d65c4f0b46490c55c58fa25e693d25febed31647d0
7d4ee113d0c9b198131814d18f4c70aaf68be41241b7da1bcd95d28752374a7a,1,1,1,11.85467499,1472341158,Regular,5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f
57513c4382052bde2035fcebf3ff778a9d83a32fbbf83fc2de21d58d6da56767,1,0,1,13.01737796,1472341111,Regular,5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f
81726d9af9d3615a33fa54e813196525867d8be532c59a9f4477481c6fe606ca,1,0,1,15.41314066,1472340693,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
81726d9af9d3615a33fa54e813196525867d8be532c59a9f4477481c6fe606ca,-1,0,1,8.31832669,1472340693,Regular,44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61
4c6be9132bdc26acfb91e4220b65b129b8c20c42100c5d8a5790e2b7e7c2f280,1,1,1,8.75779856,1472339341,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
4c6be9132bdc26acfb91e4220b65b129b8c20c42100c5d8a5790e2b7e7c2f280,-1,0,1,9.74353056,1472339341,Regular,c6f2ea3ba4cf217fac3114e72bd887e483c50b43021407f86a4966a40532b735
94a091e76e0d02347631314bd1af8902bd6f4f5a8f42b2e3a50fc7200146f4d2,1,0,1,7.14312696,1472339341,Regular,5de079e29898d991f7c51afd27a548d71c4f2044f0b1662a083b61b6ff2e547f
7b0064f21f775c240b048871b59543ca692ed2bc4282d447be14a8049ec1a883,1,0,1,5.24182617,1472338979,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
c6f2ea3ba4cf217fac3114e72bd887e483c50b43021407f86a4966a40532b735,1,0,1,9.74353056,1472338979,Regular,4c6be9132bdc26acfb91e4220b65b129b8c20c42100c5d8a5790e2b7e7c2f280
f6e412afd962d6569ccf5b6fa8d17f707b05aa6f8cf113498a22b35078396974,1,1,1,7.12264098,1472338979,Regular,1bc28e5474d6b37bdb7d6257b622ce5d78748cf18e182c01e707f3daa239fc2f
44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61,-1,4,1,8.99440856,1472338885,Regular,d9bd8bc47b28f06c8474e6788b62ec486d32963191356c72bc8bff069dd4d0c7
44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61,-1,1,1,9.20794894,1472338885,Regular,5bc89b69d4b1ee9bf3bc84ac586e3a671a7513db56885e63c656aa2116d398bb
44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61,-1,2,1,6.02981221,1472338885,Regular,fbedc60137b9cb9e032d8e6f4185bbababfcfecb03498ed549b060c0a259c1c6
44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61,1,1,1,8.31832669,1472338885,Regular,81726d9af9d3615a33fa54e813196525867d8be532c59a9f4477481c6fe606ca
953954bcb5d245c1f67b2e11fd0d5d11a19005ee6f92070db6108bdbd4152aca,1,1,1,0.85105987,1472338885,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
953954bcb5d245c1f67b2e11fd0d5d11a19005ee6f92070db6108bdbd4152aca,-1,0,1,1.83538087,1472338885,Regular,305d1ec1f49e72c71cc274efc1296710a0c9bd50310c88d2a3926f8f71cf8832
5bc89b69d4b1ee9bf3bc84ac586e3a671a7513db56885e63c656aa2116d398bb,1,1,1,9.20794894,1472337725,Regular,44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61
305d1ec1f49e72c71cc274efc1296710a0c9bd50310c88d2a3926f8f71cf8832,1,0,1,1.83538087,1472337241,Regular,953954bcb5d245c1f67b2e11fd0d5d11a19005ee6f92070db6108bdbd4152aca
305d1ec1f49e72c71cc274efc1296710a0c9bd50310c88d2a3926f8f71cf8832,-1,2,1,7.57028394,1472337241,Regular,84bd9211bf79321ed2435e3ec8b2404a8b0e452625a8ff71ff0a31193440646d
d9bd8bc47b28f06c8474e6788b62ec486d32963191356c72bc8bff069dd4d0c7,1,1,1,8.99440856,1472336335,Regular,44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61
84bd9211bf79321ed2435e3ec8b2404a8b0e452625a8ff71ff0a31193440646d,1,1,1,7.57028394,1472335697,Regular,305d1ec1f49e72c71cc274efc1296710a0c9bd50310c88d2a3926f8f71cf8832
84bd9211bf79321ed2435e3ec8b2404a8b0e452625a8ff71ff0a31193440646d,-1,0,1,9.69845294,1472335697,Regular,9d182e8cf0ea1f43d9f430557e40146f208958ed6698923ed3c8aeb1d2b35b03
96a67b95e1f1e727f7dd4fe4b5d25f673f900ad39d8b040312119b62f901cddc,1,1,1,14.30524494,1472334973,Regular,37b0b666dcdc26ef27d8b49ed249a1a3cf4b2093ceb534933fd4844f3f42faae
96a67b95e1f1e727f7dd4fe4b5d25f673f900ad39d8b040312119b62f901cddc,-1,0,1,7.11510096,1472334973,Regular,4511c3a4e165b662df47d2d34167387987b996365f6d13c9208219f9f5c8879f
9d182e8cf0ea1f43d9f430557e40146f208958ed6698923ed3c8aeb1d2b35b03,1,1,1,9.69845294,1472334973,Regular,84bd9211bf79321ed2435e3ec8b2404a8b0e452625a8ff71ff0a31193440646d
9d182e8cf0ea1f43d9f430557e40146f208958ed6698923ed3c8aeb1d2b35b03,-1,0,1,12.58674798,1472334973,Regular,12db02adc109222d7cfd47b233f2f4ca68b0561c66c0fbdd653f37596eecba2f
d2a384d9fefa44ff9eff1cebeaf217bd486729068157839ffaa16bcc571f54fe,1,1,1,15.14224396,1472334624,Regular,4722cfcc54c79e422e049b0ccc11dcd25b0b029e31b6b4310b2ff75b4a644d60
12db02adc109222d7cfd47b233f2f4ca68b0561c66c0fbdd653f37596eecba2f,1,1,1,12.58674798,1472334132,Regular,9d182e8cf0ea1f43d9f430557e40146f208958ed6698923ed3c8aeb1d2b35b03
4511c3a4e165b662df47d2d34167387987b996365f6d13c9208219f9f5c8879f,1,0,1,7.11510096,1472334132,Regular,96a67b95e1f1e727f7dd4fe4b5d25f673f900ad39d8b040312119b62f901cddc
002390f31a79fa2f90ac07b5555f8f8933b3d449d3e99ba9cd63c4abc4459ef8,1,0,1,11.11606596,1472332340,Regular,7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae
002390f31a79fa2f90ac07b5555f8f8933b3d449d3e99ba9cd63c4abc4459ef8,-1,0,1,16.13501296,1472332340,Regular,6660ed506b572210ca5aab3fcd2806fa8fdfd6edaac5428f3d49c752a7aeab46
a0e2e572d227a6131b93466e35b34378d7300a22ed072fb2805d328dd78f1fe2,1,1,1,16.22310236,1472332340,Regular,c97e355086c44f2ce3effcc1bdcc89c3c859dcf6af7265a103e61fa3d6bcc676
a0e2e572d227a6131b93466e35b34378d7300a22ed072fb2805d328dd78f1fe2,-1,0,1,4.0863884,1472332340,Regular,ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749
3230ecbfc756db30c314f7d65c4f0b46490c55c58fa25e693d25febed31647d0,1,1,1,15.13362898,1472331114,Regular,2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e
4223642008727ca96d359166c1402608f0a7cf7f90239a97f2321cb967ac8def,-1,0,1,15.12215798,1472331114,Regular,8b15dec36205b9cc403f3ce4f7e0647fc096cca21d5a9ab7059746bec9fe239c
4223642008727ca96d359166c1402608f0a7cf7f90239a97f2321cb967ac8def,1,0,1,10.98745798,1472331114,Regular,a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908
6660ed506b572210ca5aab3fcd2806fa8fdfd6edaac5428f3d49c752a7aeab46,1,1,1,16.13501296,1472331114,Regular,002390f31a79fa2f90ac07b5555f8f8933b3d449d3e99ba9cd63c4abc4459ef8
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,-1,6,1,8.98784357,1472331114,Regular,9ec173caaeb1f2368533b29b01efa2da185b6e861ed9c83c7a2a6a7f57fac9b9
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,1,0,1,4.0863884,1472331114,Regular,a0e2e572d227a6131b93466e35b34378d7300a22ed072fb2805d328dd78f1fe2
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,-1,7,1,12.54291396,1472331114,Regular,9d2df49fe6a2cc9ff889456eb364fe33d9ff4689e7137b5a7f061eea44ad95c0
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,-1,5,1,8.22794898,1472331114,Regular,a94c01d54b65460d09591a9fef937fb97b93ac757e62e10b7446fce3754844b7
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,-1,4,1,11.84681401,1472331114,Regular,67aefa2d662591766edbfd0fa5fb05da8abf9b4dca64b8fe74a6b517cec0b6b2
ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749,-1,1,1,12.99900996,1472331114,Regular,c86bde5e7d5808763c65300d16606b2ec41c5fafac377e90846bd082c5c5a5a6
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,-1,5,1,15.06713397,1472331046,Regular,b7b9e1c6d19be7809d4861f21c4683cbb0752c86ed666bdccfd473f9c8602784
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,-1,1,1,9.12856958,1472331046,Regular,dbfc4452a9b6d489ccfa2c5c565918db4e878e28472bc6ca40cd1a74ae0b1849
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,-1,2,1,7.11534797,1472331046,Regular,e426a3c3b4332d1b555fb40da297304c3677b690d50b1cfd624599343e57105c
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,-1,3,1,2.12672198,1472331046,Regular,295c04469d5c26e5fa50dd9899582acc210420b413af8aa7481c97a1374f836c
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,1,1,1,5.34355938,1472331046,Regular,a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908
aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef,-1,6,1,1.56136896,1472331046,Regular,de205f66e4f20fd548c42998eaad7e43968c5748f858e87dd4b4c1d15506bc92
dbfc4452a9b6d489ccfa2c5c565918db4e878e28472bc6ca40cd1a74ae0b1849,1,0,1,9.12856958,1472329980,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
e426a3c3b4332d1b555fb40da297304c3677b690d50b1cfd624599343e57105c,1,1,1,7.11534797,1472328701,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
295c04469d5c26e5fa50dd9899582acc210420b413af8aa7481c97a1374f836c,1,0,1,2.12672198,1472328369,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
295c04469d5c26e5fa50dd9899582acc210420b413af8aa7481c97a1374f836c,-1,0,1,12.11157698,1472328369,Regular,72822f31e6630c030604c6ba346f372b1be7d506bac2c1e05838dd808cb8131b
72822f31e6630c030604c6ba346f372b1be7d506bac2c1e05838dd808cb8131b,1,1,1,12.11157698,1472327591,Regular,295c04469d5c26e5fa50dd9899582acc210420b413af8aa7481c97a1374f836c
b7b9e1c6d19be7809d4861f21c4683cbb0752c86ed666bdccfd473f9c8602784,1,0,1,15.06713397,1472327591,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
de205f66e4f20fd548c42998eaad7e43968c5748f858e87dd4b4c1d15506bc92,-1,0,1,2.57739696,1472327493,Regular,f18e54fb6cc613d62be620d93cf5b71453bff027e1c1670711a3934fbd05fd67
de205f66e4f20fd548c42998eaad7e43968c5748f858e87dd4b4c1d15506bc92,1,0,1,1.56136896,1472327493,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
fbedc60137b9cb9e032d8e6f4185bbababfcfecb03498ed549b060c0a259c1c6,1,0,1,6.02981221,1472327493,Regular,44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61
fbedc60137b9cb9e032d8e6f4185bbababfcfecb03498ed549b060c0a259c1c6,-1,0,1,11.01862021,1472327493,Regular,5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d
f18e54fb6cc613d62be620d93cf5b71453bff027e1c1670711a3934fbd05fd67,1,0,1,2.57739696,1472325692,Regular,de205f66e4f20fd548c42998eaad7e43968c5748f858e87dd4b4c1d15506bc92
f18e54fb6cc613d62be620d93cf5b71453bff027e1c1670711a3934fbd05fd67,-1,0,1,6.64680896,1472325692,Regular,03aa7635cd7de3018e1b3e72aa70690cd87f3ffb52baddde63103a978911b050
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,1,0,1,11.01862021,1472325611,Regular,fbedc60137b9cb9e032d8e6f4185bbababfcfecb03498ed549b060c0a259c1c6
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,-1,3,1,16.12331697,1472325611,Regular,0088157a4a51b84978a474c9c92073aa6846f33f326bd85ff089be3c51e94e92
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,-1,1,1,10.14255698,1472325611,Regular,57671d7345d31cf43e1804c64eb5c4c6242d8608e1c733ddd41000e289037381
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,-1,0,1,2.48231181,1472325611,Regular,3e674e1ddba47a7c818aa0667342d103abdfcf382020f78940aa405dbf49187c
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,-1,4,1,5.07466497,1472325611,Regular,efbf7fd8953defd404da435416542b5b47b5f10954fcc25eb0b2dc35219a1a97
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,-1,2,1,14.8647559,1472325611,Regular,302ad355828a01c38f2f57d080b7ab815be188e6255fc293df87bbb4d697b08c
c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff,1,0,1,10.25804396,1472325611,Regular,de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e
c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff,-1,0,1,11.24087996,1472325611,Regular,378800d1a85821cbcfc5a7a973a7af11a1dd4ab998d1e59ea6f2f5e00e0bc26e
03aa7635cd7de3018e1b3e72aa70690cd87f3ffb52baddde63103a978911b050,-1,0,1,6.97631898,1472325535,Regular,e1d3b8d4641dea887a876498d4d8f6c89828d3bc58bb87413c067cce5f669847
03aa7635cd7de3018e1b3e72aa70690cd87f3ffb52baddde63103a978911b050,1,1,1,6.64680896,1472325535,Regular,f18e54fb6cc613d62be620d93cf5b71453bff027e1c1670711a3934fbd05fd67
8b15dec36205b9cc403f3ce4f7e0647fc096cca21d5a9ab7059746bec9fe239c,1,0,1,15.12215798,1472325030,Regular,4223642008727ca96d359166c1402608f0a7cf7f90239a97f2321cb967ac8def
9d2df49fe6a2cc9ff889456eb364fe33d9ff4689e7137b5a7f061eea44ad95c0,1,1,1,12.54291396,1472324655,Regular,ce6f33f7761110c1ce347b46150d8adde64b77bdfe64ebd3514fb27f7fecd749
e1d3b8d4641dea887a876498d4d8f6c89828d3bc58bb87413c067cce5f669847,1,1,1,6.97631898,1472324655,Regular,03aa7635cd7de3018e1b3e72aa70690cd87f3ffb52baddde63103a978911b050
31882ee5c8003fd276aa1c088f38384778db868363a5395b3c135c769c9dfedf,1,1,1,6.85688696,1472323601,Regular,c97e355086c44f2ce3effcc1bdcc89c3c859dcf6af7265a103e61fa3d6bcc676
378800d1a85821cbcfc5a7a973a7af11a1dd4ab998d1e59ea6f2f5e00e0bc26e,-1,0,1,13.24923396,1472322688,Regular,2019394d3ce115b8ccf4b54d9f157fd295b8cb52e29588720c0d1b25c7107625
378800d1a85821cbcfc5a7a973a7af11a1dd4ab998d1e59ea6f2f5e00e0bc26e,1,0,1,11.24087996,1472322688,Regular,c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff
57671d7345d31cf43e1804c64eb5c4c6242d8608e1c733ddd41000e289037381,1,1,1,10.14255698,1472322688,Regular,5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d
57671d7345d31cf43e1804c64eb5c4c6242d8608e1c733ddd41000e289037381,-1,0,1,15.12772998,1472322688,Regular,533efe2b54572077bf5580e4b429b2c816967105c444080f51cf5e14316fb236
6487dcccb5fc1c61ad379b722f734ba7aab45a3610c7bdd58efdc4b075ca4df5,1,1,1,10.40890897,1472322688,Regular,f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585
6487dcccb5fc1c61ad379b722f734ba7aab45a3610c7bdd58efdc4b075ca4df5,-1,0,1,15.64154897,1472322688,Regular,8519148db53b068bf7e97922f9177e42f2942f40161afa78a1ab3e688c880603
74abcdfff32543ca8fdc4af930606410ffd97a517bdc17fe2e1f9a38754fd6e3,1,0,1,9.69348256,1472322688,Regular,7fc3c8b4e25f0281159ce31c30bb70cc80a7229fb35352b693f4ae2ef0d9576b
2019394d3ce115b8ccf4b54d9f157fd295b8cb52e29588720c0d1b25c7107625,1,1,1,13.24923396,1472321831,Regular,378800d1a85821cbcfc5a7a973a7af11a1dd4ab998d1e59ea6f2f5e00e0bc26e
533efe2b54572077bf5580e4b429b2c816967105c444080f51cf5e14316fb236,1,0,1,15.12772998,1472321831,Regular,57671d7345d31cf43e1804c64eb5c4c6242d8608e1c733ddd41000e289037381
8519148db53b068bf7e97922f9177e42f2942f40161afa78a1ab3e688c880603,1,1,1,15.64154897,1472321831,Regular,6487dcccb5fc1c61ad379b722f734ba7aab45a3610c7bdd58efdc4b075ca4df5
efbf7fd8953defd404da435416542b5b47b5f10954fcc25eb0b2dc35219a1a97,1,1,1,5.07466497,1472321539,Regular,5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d
0088157a4a51b84978a474c9c92073aa6846f33f326bd85ff089be3c51e94e92,1,1,1,16.12331697,1472318946,Regular,5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d
