tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,54,1,1.35877233,1645110672,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,152,1,1.23117466,1645063510,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,316,1,1.1291254,1644976207,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,129,1,1.13197269,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,172,1,1.15339686,1644939533,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,202,1,1.13197269,1644892733,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,99,1,1.35877233,1644803345,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,26,1,1.46325051,1644733798,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,13,1,1.46325051,1644717072,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,309,1,1.32587336,1644634838,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,153,1,1.15339686,1644546738,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,165,1,1.17474701,1644482344,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,32,1,1.17474701,1644460159,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,11,1,1.40738315,1644405194,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,522,1,1.25766015,1644405194,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,313,1,1.42430049,1644405194,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,37,1,1.25766015,1644373757,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,199,1,1.51674173,1644333199,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,68,1,1.38083705,1644333199,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,1,1,1.34886129,1644333199,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,263,1,1.4847711,1644333199,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,142,1,1.42430049,1644287704,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,79,1,1.34886129,1644200956,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,139,1,1.38083705,1644114554,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,141,1,1.51674173,1644028368,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,164,1,1.4847711,1643941782,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,164,1,1.40738315,1643855764,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,85,1,1.45054728,1643776197,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,23,1,1.36488975,1643776197,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,153,1,1.22828185,1643776197,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,236,1,1.38938466,1643776164,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,10,1,1.36488975,1643768956,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,74,1,1.22828185,1643682998,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,20,1,1.24617779,1643602989,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,124,1,1.35174596,1643602989,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,300,1,1.24617779,1643596252,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,137,1,1.45054728,1643509877,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,285,1,1.38938466,1643423538,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,170,1,1.35174596,1643337044,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,85,1,1.29889796,1643299268,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,108,1,1.29889796,1643250812,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,81,1,1.22637498,1643204063,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,117,1,1.22637498,1643164295,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,327,1,1.19998455,1643118148,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,255,1,1.69156931,1643118148,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,167,1,1.20842578,1643118148,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,5,1,1.3054195,1643118148,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,404,1,1.42160798,1643118148,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,302,1,1.19998455,1643078322,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,154,1,1.3054195,1642991484,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,205,1,1.20842578,1642905308,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,232,1,1.17368048,1642859087,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,44,1,1.42160798,1642819593,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,66,1,0.97378255,1642766962,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,388,1,1.2655707,1642766962,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,360,1,1.69156931,1642732191,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,155,1,1.22239767,1642685830,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,287,1,1.22239767,1642645794,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,31,1,1.17368048,1642559390,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,510,1,1.06139397,1642500535,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,267,1,1.06139397,1642472956,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,100,1,1.38880163,1642424444,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,290,1,1.56815836,1642424444,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,204,1,1.36898056,1642424444,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,56,1,0.97378255,1642386989,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,245,1,1.2655707,1642300470,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,189,1,1.13218082,1642236551,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,92,1,1.21698844,1642236551,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,260,1,1.57978969,1642236551,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,9,1,1.21698844,1642213826,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,143,1,1.35155772,1642158294,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,285,1,1.38182259,1642158294,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,113,1,1.57978969,1642127526,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,295,1,1.56815836,1642040970,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,507,1,1.34397896,1641991374,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,20,1,1.38880163,1641954593,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,252,1,1.38182259,1641868480,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,12,1,1.42681539,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,122,1,1.35155772,1641782305,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,92,1,1.36898056,1641695421,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,258,1,1.38862979,1641654020,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,164,1,1.45655219,1641654020,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,310,1,1.38862979,1641609078,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,325,1,1.42681539,1641522890,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,436,1,1.38853751,1641471911,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,189,1,1.34397896,1641436254,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,154,1,1.45655219,1641349939,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,339,1,1.38853751,1641263462,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,3,1,1.28968101,1641218241,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,114,1,1.28135342,1641218241,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,226,1,1.25574676,1641218241,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,48,1,1.28135342,1641177134,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,288,1,1.28968101,1641090697,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,467,1,1.27287155,1641049977,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,26,1,1.27211989,1641049352,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,134,1,1.22930729,1641049352,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,192,1,1.27211989,1641004446,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,308,1,1.27287155,1640918100,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,324,1,1.25574676,1640831447,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,341,1,1.22930729,1640745100,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,256,1,1.24402899,1640701214,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,357,1,1.2443245,1640701214,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,206,1,1.25256629,1640701214,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,207,1,1.24402899,1640658927,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,320,1,1.25256629,1640572326,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,76,1,1.2443245,1640485974,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,201,1,1.07726825,1640420479,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,340,1,1.13218082,1640400382,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,107,1,1.16907668,1640347556,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,124,1,1.09381019,1640347556,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,32,1,1.14933291,1640347556,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,361,1,1.07726825,1640313126,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,306,1,1.14933291,1640227198,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,184,1,1.16771829,1640177182,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,128,1,1.16771829,1640166442,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,198,1,1.09381019,1640054007,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,231,1,1.13673118,1640012249,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,103,1,1.15675844,1640012249,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,3,1,1.16907668,1639967798,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,432,1,1.27970261,1639922899,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,316,1,1.35038188,1639922899,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,255,1,1.35038188,1639881155,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,99,1,1.27970261,1639794621,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,130,1,1.15675844,1639708243,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,107,1,1.34123827,1639666276,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,92,1,1.48888845,1639666276,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,46,1,1.13673118,1639621877,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,153,1,1.34123827,1639554502,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,64,1,1.48888845,1639449600,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,56,1,1.16362289,1639409425,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
