tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307b968281d03eb7eca89efb0b0ce61e6653a4361f4b80bbd432b898603071a9,-1,1,1,95.4533195,1531817385,Vote,3a4242eb04d4565c9257476889dc87c242f4cf8a705d24816da2ab2db703a58b
6870062cf7f5b11d40c8e07753493f6f4ddf6f1cbf6e5bf67996e42260f5fcc5,1,0,1,93.15430886,1531802587,Ticket,d401b4c274363137728b0e82041a704b91582ab903693569e72e83c3e17449e5
01cda3e0af7ca46b178156c09b73514d1c59b46ceba0b3cf5df04c371b019916,-1,1,1,93.00323742,1531778749,Vote,e61381b514673a1209a89bd737ed23668ce1f2a11a017fbb90d4a6ee62ea5b41
412ec4f48eba3ea23fc87de45d27fcde4b37f33d86f4ca5b72e4cc3d87451875,-1,1,1,83.63817277,1531774161,Vote,d41abd50bb126d01675ee1593952d7d96b779e10c089b7cd4b4da22bd5d4f44c
5215dc901940333fb075f47a6221d86fe95c452aca585bb649f7c94fc255afea,1,0,1,93.18939321,1531771573,Ticket,5a901102cfbe71b7843f64d868142b3fdf674516b96655d08b613dd507220cf7
344ca36e48cd5ca4f2c762de7324c40f0e08f77dbbe937680780e2a87c1eaad5,1,0,1,93.18939321,1531764960,Ticket,af31bc9db6760d0fbdd187c6c005a669f9337ef48f35fa2af34ba3b0210d0ca6
1b40e049cc3aef390497d11a5360eb8d79d567e3b85adeac09e1f937a286fb2c,-1,1,1,98.75362981,1531723923,Vote,297ce94571347ea00be2f590b7abb345c0ac5dd442996ec89f3075df4a90d66a
8ca8a1d4b9bd886972429ff2df7cda3a06bc56ce7ac6dccf2f3d951c4cd8e076,1,0,1,93.58369553,1531713061,Ticket,7fc2bf48947ff9e411ae03013e6cfd361caab747e3321aa4029b32a5a2673d22
aa1d19cc4d4e33c2a7e23f35ab7d55b8426eae8398a1da6929557109794bf47f,-1,1,1,95.59745936,1531691997,Vote,928574a90e8ef9726ae20a1642a119a8b1dc2e2f9dcaeb8667f43f4cd97ec788
e429e1929ae54153a879eaea01ecb0bbbfff84d611fe35c8ff2e159e9b034589,-1,1,1,94.81435224,1531685978,Vote,62b0019822e95c5c1444c9940675c38094911e1f028a0d49a671074fc72ae1e3
ad5fbd45856717e22a3d5419bc1ccfdf911d052b3f080dad17a1ba89da05f671,-1,1,1,97.72061505,1531633895,Vote,9936646b48bb064f6f4e75a75a183ee7b6b073b6ae4f41f12bf9cedc28f22e50
c783253f5a7ccd6bfd1aefa9a23607039b45112ed0b970df76c06dcc10df796c,1,0,1,94.27204098,1531604907,Ticket,a5ad5c1b52cc311ee745e59c7791d4897a2916a3fc2bda974633ed54392acc85
5a8e162e160d597456bf70fc916c93aa29192cfe52b84d9ef76160505203431b,-1,1,1,92.22647386,1531508084,Vote,7c89602b7516cdff920113861c55a56fcd79ab89f4bbd2d275f54995cfa5915c
297ce94571347ea00be2f590b7abb345c0ac5dd442996ec89f3075df4a90d66a,1,0,1,98.75362981,1531168459,Ticket,1b40e049cc3aef390497d11a5360eb8d79d567e3b85adeac09e1f937a286fb2c
01351cca1d105b984763aab3dbf8e6a90d20ba8d13fafeceb25f902a6178a6ea,1,0,1,98.75362981,1531141875,Ticket,6fbaf3181870f77beefa4909e1935ad51f091872763329033cb72c2a2a3f5944
9936646b48bb064f6f4e75a75a183ee7b6b073b6ae4f41f12bf9cedc28f22e50,1,0,1,97.72061505,1531125722,Ticket,ad5fbd45856717e22a3d5419bc1ccfdf911d052b3f080dad17a1ba89da05f671
0d8540f2f5feca504a714c3b3ef3fe859f7448e1a3c86ca3a86942fa50ffcd5e,-1,1,1,94.90026248,1531098567,Vote,e8775f06f4ae191510ae66affd7626f233ae20be92844f655015f87d93824996
80460d1cf25f84d3ed34f1b634f1443b58897b0916a362313b98f0b426ea0e25,-1,1,1,93.64460237,1531065880,Vote,2b8d1cb1eef15036b8ff973485f98b414b4b5eeede6ce8d619beb8a687e85a4a
1d65b75d6580f234ea58e133d80436bcb81b12f6fbe4150f9d85f959a556dccf,1,0,1,95.87505521,1531063095,Ticket,935d744ed116bd9d11d8826f76d692cca363836bee31d4775c64e2773bc2124d
ed8278fd076d864dca4950b2bd749fd47bdd1644eb5337c328d59475589ad207,-1,1,1,94.90026248,1531044586,Vote,a875dbee72e7631be733289f62255ff6d0533dfd7ec29ddfa775ec3c043cb4d7
f60c41aa51e540613e8aed060ac5ef406a42e9efc49c3e34ee5702c298e25402,-1,1,1,90.47403967,1530980055,Vote,d8311b66b165bf98dad615491a843e3b8f9e7b3758b18adb1fcb192cdb4b68bf
c2a0229561dcf82f2142ac29c6f287ee52fa019fc0d02a49aeb2555e47db110c,1,0,1,91.48259599,1530929286,Ticket,5b5c5aeb7a69bfdfdc99934e1ab728670fbd29091e825126fd114270751a24cb
ceaeeda0ebbee4c4945f1b495c1e816bcdb514cbeea97c8e45b0c20355a8c36a,1,0,1,85.15854659,1530850540,Ticket,b95721653b6d48c9b0154c5ef147d0c5370b47ca5a66b713995bcb0e5f8af396
38648814b39f0ccea4cddbefb2f4171675f917916fcab63e7ad6e102fd914e9c,-1,1,1,97.85454261,1530769513,Vote,ed3a7c06f9bd21711c662ccab2305e6c9313ba42aa515c844924375f829b577e
a83d0d937d872d7a9bd671cb200552282efd02f81a7817a0bef687fc4da41fd1,1,0,1,86.41735576,1530703746,Ticket,cc068f6a0b5bb172014d5d1ea189b4bd83bb7aafb085ae82e64e19959caa2c27
484812fff9bd44e11bdf6ee48846170a357139e9a52c4e9a01be8d9f08a0ff2e,1,0,1,86.41735576,1530671947,Ticket,b56918e41b511cad5299860648bf1b2dee58b218b5acb9aed61bf9c074bfe642
0b76de9878762bcb11d014383dd172ee1e75d6da024d383af3f9442763b9bad6,-1,1,1,93.00323742,1530632525,Vote,8d53ffd7f32d021a9235af498d149f11b4a4f901e0bff9cb51097ce7ef34ec2b
da29ca914f1a2c980d93451f933925aff8d4331336e8dc631b0daef7516b45c1,-1,1,1,95.11897695,1530594614,Vote,9db0ee03ab396f1bb054001c72d61ccb2ae0bfa37191ab112639a423d75da749
7c89602b7516cdff920113861c55a56fcd79ab89f4bbd2d275f54995cfa5915c,1,0,1,92.22647386,1530509554,Ticket,5a8e162e160d597456bf70fc916c93aa29192cfe52b84d9ef76160505203431b
7ecc39666f68d0cf71e3a9a999c684ce81e68f35d22d2402824cdfdff9f94cb5,-1,1,1,84.32274547,1530439658,Vote,f66adf0cd6665cb72b20142724192027e9da8f56c9c545d123b24693dcfd06e8
6b18efb210321d3e1dcc6c3bd4fbe883b09d5f0d00f1174cc97243b215f56c00,1,0,1,94.55564687,1530410540,Ticket,85e63e084b74335eb795fb1d270a6e0eb83129ad3896d8d524ad04443e89455b
1080c5e1ee81bc2652f33faec20a24ba87baa28c73abdb6704d8443f2edb8a0f,1,0,1,95.80255595,1530377851,Ticket,d5e9180025aaa65843395e345ede12dfff94a4a2245e749715e5d7c66da410ab
d0ee540f76291c5a9069e8354de0c351f6e8064caca49852c5197cc5a93204e8,1,0,1,95.80255595,1530374297,Ticket,fe5d9cc7185178e52d8959914e91ff2c6aac66e1a94a1483db33f354158435f8
bec603c5dfb5b311da6e941bc968431e2bdc96295b72265791ab0fedb5696896,-1,1,1,93.05184034,1530329327,Vote,a1bed4a9ed3de06ac198560e4b95f33c9eb961b77a1fe213fba47a7af2b519f3
de1a608d3cbd41e1a6a5e370e428dc295f68a41f2f2bf1af60404857f70f34da,-1,1,1,93.6635889,1530296539,Vote,df130e3b1f740bb2ae20759a325334fbf2ad92e3de2b9a50489058a55b4e1256
d99c542a9d29f0abdca5b98b2010417957f80e5470d80c220043315f1715672e,-1,1,1,92.41167566,1530293977,Vote,dd3d22cc9d4db003ae9a5fbbcf14ac32f0c5c8847e4987e009469d87abc3c4f7
ed3a7c06f9bd21711c662ccab2305e6c9313ba42aa515c844924375f829b577e,1,0,1,97.85454261,1530212548,Ticket,38648814b39f0ccea4cddbefb2f4171675f917916fcab63e7ad6e102fd914e9c
f1f347da6db34b9c555bff025cf7adc9fd058487c7c39a2b4b69efab97e25d1a,-1,1,1,96.96908229,1530131116,Vote,ed46ab3b6047033dcf8531ae878da25f93c2d6017b3e9184dac8fbe1117a30a1
ffd5ab8eadcda37a72b63d06645a2fdcc96de3ba4ecf005fc4dd928f11e5a5b2,1,0,1,97.19274701,1530112926,Ticket,19e7b6ebe65c011cae0fafe5abe0c9cf14e3b3a34019dfc4d6192a91fa3e3609
a875dbee72e7631be733289f62255ff6d0533dfd7ec29ddfa775ec3c043cb4d7,1,0,1,94.90026248,1530048502,Ticket,ed8278fd076d864dca4950b2bd749fd47bdd1644eb5337c328d59475589ad207
e8775f06f4ae191510ae66affd7626f233ae20be92844f655015f87d93824996,1,0,1,94.90026248,1530047079,Ticket,0d8540f2f5feca504a714c3b3ef3fe859f7448e1a3c86ca3a86942fa50ffcd5e
202fed0591c3edfbe29b242329fe71ebcb618f5a645e1eef963785bee0015b5a,-1,1,1,90.82881648,1530040855,Vote,710c712321f3d29ba1cb97c5da4b615cbaad78874be6e4b65662e42671d2c28d
3a4242eb04d4565c9257476889dc87c242f4cf8a705d24816da2ab2db703a58b,1,0,1,95.4533195,1529995223,Ticket,307b968281d03eb7eca89efb0b0ce61e6653a4361f4b80bbd432b898603071a9
fea4279a57baf355c3c2c82e8978c07135b3e8ae9e7f4e98084df4206b4c5a72,-1,1,1,95.8498807,1529973797,Vote,79d1d25c585d5cc323c44c40bcffdbf5adf1f16667b63aa0216412593327a114
f90ead4bf5605a3170845c81afd2d688f9d92ede67f68c80942e7b2a48829efd,-1,1,1,93.28931108,1529973258,Vote,6557169b6a1f584d8b3680040ab6462a0d4fe58c2938ba56419ef26e30118114
b06b8be8e63f8e81b6265a882d090b799df2febeb006f5010cee496afe1d61b7,-1,1,1,90.74207007,1529915716,Vote,90b1f1fd8f4f9ed67def7ee604236406691852f827173e8baddc25e13aa067a2
79d1d25c585d5cc323c44c40bcffdbf5adf1f16667b63aa0216412593327a114,1,0,1,95.8498807,1529762823,Ticket,fea4279a57baf355c3c2c82e8978c07135b3e8ae9e7f4e98084df4206b4c5a72
5ded94c7a8f214dfafe5b7a8fae7027595bdcad9731f2c48bb6e324e226a2074,-1,0,1,80.67966288,1529687427,Revocation,8c771eef1325227caf2196df026f03df6a1d840284934f9ca83f9d1a7b3a1e71
ed46ab3b6047033dcf8531ae878da25f93c2d6017b3e9184dac8fbe1117a30a1,1,0,1,96.96908229,1529546890,Ticket,f1f347da6db34b9c555bff025cf7adc9fd058487c7c39a2b4b69efab97e25d1a
35a43cd5ed9682fe9bde9ab1287036e25c85304ff3a366c694f34a5182e16e28,1,0,1,96.39388115,1529497590,Ticket,8227f02d46d75748a5e058671b0c0772d0177237ae27c74d138984ce1c188c0f
d011019c9cc570fdc5e29c380c8a95b5446854dda5ecb5fbecc6a3485e1ceb6c,1,0,1,96.39388115,1529497590,Ticket,0de1d4576beb8dd4c0c1be3fbfbebe4db36b992f7be9cf47875e468f1e8e5587
590f5a5497ac0f0d3c7cfc73e2e886e616d8cda2ab5fc11c2b309dc85da1c536,-1,1,1,87.55583052,1529468607,Vote,d533bb4c3e4b6eb764dd024f8a171470a6bfcf450ab3b5a4b13897342d4b5e48
1198ae7ee44e05576727d61dd8cd686bc4bf35233812abe230c614cafb8c8cf4,-1,0,1,78.17105179,1529427447,Revocation,cbd881126d6314cdfa2cf8d92b7d0ec1c2c60b8e4b88e8313a6f760b2fe3b533
d6b6f98b6b8d6158bad3194a193ccda1f451d7756abc93097bd64e2e606ab90a,-1,0,1,78.17105179,1529427447,Revocation,4cfcadb565f26d04905b7f9307652f7fc5a786e5e3523a0cb2a4aa44e02f8da5
51969b39deecedb62aa562f88152eb34c7b2d35a94cb68b215784f3aa81bea05,1,0,1,95.48797324,1529414613,Ticket,027903f57cee8312305a05c567b084655338bfc43e6f52807f5350128ec78194
62b0019822e95c5c1444c9940675c38094911e1f028a0d49a671074fc72ae1e3,1,0,1,94.81435224,1529360933,Ticket,e429e1929ae54153a879eaea01ecb0bbbfff84d611fe35c8ff2e159e9b034589
97a533c538061268dd7762c5196e4da71edbb3c2e30a99071e4807778db0d454,-1,1,1,92.80893338,1529338445,Vote,7c5dc0365ac6cc14578e682dfb21eb108f93d0dcc899973c7eac9a69c17baee9
c8abcc1d095426ea4678c33e223cb698ef997bb24c82870a300a7ca6e9daf4f5,1,0,1,94.00453716,1529314762,Ticket,1395855c0e25d3264875c34a32f711b747094b1fb6755bf47a98aeddd887715b
936f21965a14ed2a34768f0474cc808e5b1a900b5476bc317389b24461c1f4c0,-1,1,1,95.11897695,1529268060,Vote,badefc69c259058e7b90c8df9a32b8933d532740d92700d6ce1db8cdd4a881fd
89730ffc3e5f091a2b17caa93b95f7f9260b0bde0633ed4bb99a81e74a31f343,-1,1,1,96.47537649,1529233322,Vote,b68112ed3a13cfc86d8caa49ec8a29f2ab3ac5ef387977bd874f41584e0be5c1
9a29ddf01f9badf3f3daf39867008898c95792c3215829f96bf5654dd0ab1b56,1,0,1,94.81070304,1529074428,Ticket,c0c22bd245f9082276b3403f29bb2ff748fcb4a1350035d6cf104300239293d7
badefc69c259058e7b90c8df9a32b8933d532740d92700d6ce1db8cdd4a881fd,1,0,1,95.11897695,1529019969,Ticket,936f21965a14ed2a34768f0474cc808e5b1a900b5476bc317389b24461c1f4c0
9db0ee03ab396f1bb054001c72d61ccb2ae0bfa37191ab112639a423d75da749,1,0,1,95.11897695,1529005880,Ticket,da29ca914f1a2c980d93451f933925aff8d4331336e8dc631b0daef7516b45c1
4fc2c23b77ed9dc9df9f996d2662815121dc7751d98cfdae80046ec19c124709,-1,1,1,93.23248075,1529000711,Vote,6ed4c441c8aa58d194d1f2f90127f410d657e9a6ad663e0383879ed0d69e02e8
b06f8114ed6d1ea134b4c46c76113b9034b7baede77e61e211eb32bf16ba6347,-1,1,1,86.78096188,1528941130,Vote,1be01315832dd7e8297d9b23eb4391ec232d4240ba3ba7f323f7e1becdd5b1e1
9aaf012c5aff0a475d7df39f7ab1d8494b68058eb4185b3c58ba397057376914,-1,1,1,94.27807296,1528927610,Vote,f847151b91153a46db6a2ebf5e722de0450661318c4f1ccbe945fe96c3933f27
928574a90e8ef9726ae20a1642a119a8b1dc2e2f9dcaeb8667f43f4cd97ec788,1,0,1,95.59745936,1528905018,Ticket,aa1d19cc4d4e33c2a7e23f35ab7d55b8426eae8398a1da6929557109794bf47f
4635cabe299357bbf77b2edf35ec09646a5dabeed975f4f9bc1764e93e58f4fb,-1,1,1,82.04095213,1528885079,Vote,0eaeff56b023ec05bef9084320dd55d3a9f682c5311db89a5603c42a16b3c002
f6f3b8fedd3dd6397fff4fa14ce4ebe0a240515b9a4690a68283e40399b29d69,-1,1,1,93.38300686,1528829032,Vote,0978c4fbf1f058515e55a2360beac1a132098c329453127f436b9be68b52ea7b
f847151b91153a46db6a2ebf5e722de0450661318c4f1ccbe945fe96c3933f27,1,0,1,94.27807296,1528742966,Ticket,9aaf012c5aff0a475d7df39f7ab1d8494b68058eb4185b3c58ba397057376914
7ec5ce91c2297c479b9e7b3b7eaf5f632cdb383be4bfbc5627c1af129eebaf61,-1,1,1,85.38677496,1528663615,Vote,5f63f35c98e6da764603199436dd92c2222c3194d6ae4bdddad1216002396d0a
6b79b71f8313777ce00b9f8f05298d743395886cc627f39edeff88812dc03fa1,1,0,1,94.16839953,1528593723,Ticket,b477513e6fd402a2b557631311eba013b1187e4cc90ad3b122c0818d6ca3ca25
d30d9b8de976b85c0e92cf0241830a88fe2c7fcd1d89f9803a39d2eb1ce0b4ef,-1,1,1,88.70848868,1528515993,Vote,de81823a15a38dc94d1478dfcbf455cd67f2058beaa9af67b01c621dea48a34d
6557169b6a1f584d8b3680040ab6462a0d4fe58c2938ba56419ef26e30118114,1,0,1,93.28931108,1528511519,Ticket,f90ead4bf5605a3170845c81afd2d688f9d92ede67f68c80942e7b2a48829efd
39893fa0e65e95bd3fdda7d6e32536f779ca9ec81aed1b8440f09684a2d301dc,-1,1,1,87.910089,1528434778,Vote,3a5b5747493222e596f6df98cc49868f070f9890997e1a4b07629fd048c776b3
e61381b514673a1209a89bd737ed23668ce1f2a11a017fbb90d4a6ee62ea5b41,1,0,1,93.00323742,1528340468,Ticket,01cda3e0af7ca46b178156c09b73514d1c59b46ceba0b3cf5df04c371b019916
8d53ffd7f32d021a9235af498d149f11b4a4f901e0bff9cb51097ce7ef34ec2b,1,0,1,93.00323742,1528331713,Ticket,0b76de9878762bcb11d014383dd172ee1e75d6da024d383af3f9442763b9bad6
7c5dc0365ac6cc14578e682dfb21eb108f93d0dcc899973c7eac9a69c17baee9,1,0,1,92.80893338,1528308463,Ticket,97a533c538061268dd7762c5196e4da71edbb3c2e30a99071e4807778db0d454
aeaa2aff000acc4499fd3076d920b18fc0ddbbeaf0abede2b7ba6358f4462d74,-1,1,1,92.35936765,1528263216,Vote,1302e25b171295f7da70ebdd897b938163a7f32e3d26bdc8386aba22e7ef2b3c
89b9da6604432dc7af4844009f3bcede4ed69fbb5547fc3c384dab25a1ce8787,-1,1,1,87.55583052,1528256762,Vote,298d2f5a229226fc9a3d44c02943834995c427eb980792c9c1510898408d04f7
d92efe4673abb2b5f8b63009c18b037322946a10900cb33c165c516557e0a225,-1,1,1,88.24360163,1528232564,Vote,5935dee342f13c84e5e2966087b7e82c4f606c21e7dd0c628979f767d5e64a87
df130e3b1f740bb2ae20759a325334fbf2ad92e3de2b9a50489058a55b4e1256,1,0,1,93.6635889,1528111243,Ticket,de1a608d3cbd41e1a6a5e370e428dc295f68a41f2f2bf1af60404857f70f34da
f56e1b122e13adb990c43e6a884264fd6a6196a827852679b2e1ef905c8c4c21,-1,1,1,90.37038919,1528030259,Vote,365768a3399db96e07d35d4743d81134cdc0d0539a9371ec38afe7b94e4e0af3
90b1f1fd8f4f9ed67def7ee604236406691852f827173e8baddc25e13aa067a2,1,0,1,90.74207007,1527836023,Ticket,b06b8be8e63f8e81b6265a882d090b799df2febeb006f5010cee496afe1d61b7
4cb022f5e69986b82fa57b8d51d76529f1834f9932899402e0d0ca24622233eb,-1,1,1,90.95300484,1527757789,Vote,3c1eafee26f193c3777c26589adc6d774fc098850527b7ee6cbc9f5589a33b2c
365768a3399db96e07d35d4743d81134cdc0d0539a9371ec38afe7b94e4e0af3,1,0,1,90.37038919,1527585905,Ticket,f56e1b122e13adb990c43e6a884264fd6a6196a827852679b2e1ef905c8c4c21
d935eb970a15b5e4325510e4f3f36df9a202aa4e98d92e2320dd6d8d482fb804,-1,1,1,88.45479787,1527514517,Vote,897704644a95d52e08aebf3b0b41f573e9117e3ad9c54ce3d2b402f69232b76c
710c712321f3d29ba1cb97c5da4b615cbaad78874be6e4b65662e42671d2c28d,1,0,1,90.82881648,1527458585,Ticket,202fed0591c3edfbe29b242329fe71ebcb618f5a645e1eef963785bee0015b5a
186c091fde22ce24143c02055c3ed2e95def9a2944fb0d7460b2eb2b9878cfae,-1,1,1,93.00305718,1527382451,Vote,901e9b6ce533cfa5b666edcb550356f0bea436abbc48f36ee62f65d580178347
d58376b3aa63915e00b656947f3604319f56816d88326c9632a0618c7a424258,1,0,1,92.44921587,1527347279,Ticket,f3f2e2bf5384d41b22505be826d25256f2e598187144ef7747e26318dfb3ed9b
a1bed4a9ed3de06ac198560e4b95f33c9eb961b77a1fe213fba47a7af2b519f3,1,0,1,93.05184034,1527312439,Ticket,bec603c5dfb5b311da6e941bc968431e2bdc96295b72265791ab0fedb5696896
6ed4c441c8aa58d194d1f2f90127f410d657e9a6ad663e0383879ed0d69e02e8,1,0,1,93.23248075,1527282086,Ticket,4fc2c23b77ed9dc9df9f996d2662815121dc7751d98cfdae80046ec19c124709
39ea16ee9c3701c60d6acff8be6921c95a962e2c166825207f8f273d7bd6fc7a,-1,1,1,95.79405552,1527272398,Vote,b219b020922594fbc42cd31bae35f94ea82fb3835e3531336baa6b01a7d50268
323234cc5d19c7616d12f1edca14b869d1d5317c0c87df428a005b6ce02f49c6,-1,1,1,89.73136294,1527240903,Vote,330021a16e2417ef10105c7a08e8546e154f990a7fec5223694305d5f39aa663
c093ed030a894d46a2accf4fc0a54447495663401b39dfb23c5a883fb5610dff,-1,1,1,88.13126566,1527211477,Vote,7035e66c06a2f64c7067f074a7cc42a3f00e8137e79380f45e02faaf46f5f23f
901e9b6ce533cfa5b666edcb550356f0bea436abbc48f36ee62f65d580178347,1,0,1,93.00305718,1527146873,Ticket,186c091fde22ce24143c02055c3ed2e95def9a2944fb0d7460b2eb2b9878cfae
1302e25b171295f7da70ebdd897b938163a7f32e3d26bdc8386aba22e7ef2b3c,1,0,1,92.35936765,1527110805,Ticket,aeaa2aff000acc4499fd3076d920b18fc0ddbbeaf0abede2b7ba6358f4462d74
ece1ffffe14775d5ba42c1f69c8614acb7c811928ca4e2a7e2d324862f9c9349,-1,1,1,96.47537649,1527074760,Vote,624a79a70d8284e015f3ee402ae84b930f1044fb63463f88e4ea17b463d6ffa2
dd3d22cc9d4db003ae9a5fbbcf14ac32f0c5c8847e4987e009469d87abc3c4f7,1,0,1,92.41167566,1527073914,Ticket,d99c542a9d29f0abdca5b98b2010417957f80e5470d80c220043315f1715672e
0f25c179c37be73df633180eabd29d478e5bb14efb029b9616b7cbc96bb3f5d5,-1,1,1,84.16657815,1527048833,Vote,6d2ba08ba972bfd3e686e16728d6ab5230a7e371c0f492af346c86b95f030a78
f471a02384a88bfed0df7fdbba536884ff84d39bfe20fa33faca47d36b69afed,-1,1,1,90.95300484,1527007799,Vote,8073fbcbb0d181c9d21174e46fec8ed426413561ac60a28d87d004ce65d4b3c4
d8311b66b165bf98dad615491a843e3b8f9e7b3758b18adb1fcb192cdb4b68bf,1,0,1,90.47403967,1526882313,Ticket,f60c41aa51e540613e8aed060ac5ef406a42e9efc49c3e34ee5702c298e25402
a640fbb2effe3b0611417b744960f711da7650c6acde74a9a77992925e573cfc,-1,1,1,93.01862347,1526810802,Vote,096c35fbef7332705463a79793f436bf67dd9f7e45f8e59954bb39fdada975a9
8073fbcbb0d181c9d21174e46fec8ed426413561ac60a28d87d004ce65d4b3c4,1,0,1,90.95300484,1526700671,Ticket,f471a02384a88bfed0df7fdbba536884ff84d39bfe20fa33faca47d36b69afed
3c1eafee26f193c3777c26589adc6d774fc098850527b7ee6cbc9f5589a33b2c,1,0,1,90.95300484,1526683420,Ticket,4cb022f5e69986b82fa57b8d51d76529f1834f9932899402e0d0ca24622233eb
a3c478fff2d2f203ba5b7455b62864c37af5522b149262536c561def01b5fa99,-1,1,1,96.47537649,1526625165,Vote,c31c8d8891b3dea1d0c2f7d804f6bbac39511896d73b279369cd6d1852ac0633
48d3f23701d9296313f5d12ca8ccf6ea593a58148648cbe849e9b8f530a64232,-1,1,1,89.67855917,1526604418,Vote,e6fe19fb8144d28739ccaefc9ee18f17fe91952f25f74c45c3c59284ab112887
096c35fbef7332705463a79793f436bf67dd9f7e45f8e59954bb39fdada975a9,1,0,1,93.01862347,1526514265,Ticket,a640fbb2effe3b0611417b744960f711da7650c6acde74a9a77992925e573cfc
839b79befbd7c8249938f1490e596f31cefaec3e83b203e15f8791844e12bab0,-1,1,1,88.26696406,1526441029,Vote,c17511ccc2afbaabfcd26b1d0b93bc8ba5643b8c3500a2ea43fc0f9d43dd84d6
0978c4fbf1f058515e55a2360beac1a132098c329453127f436b9be68b52ea7b,1,0,1,93.38300686,1526417350,Ticket,f6f3b8fedd3dd6397fff4fa14ce4ebe0a240515b9a4690a68283e40399b29d69
2b8d1cb1eef15036b8ff973485f98b414b4b5eeede6ce8d619beb8a687e85a4a,1,0,1,93.64460237,1526370554,Ticket,80460d1cf25f84d3ed34f1b634f1443b58897b0916a362313b98f0b426ea0e25
708481bcaf1f89f7dbe8e7fc9daeb6bc68102f3f2cb3132ba7cda88a253078a0,-1,1,1,87.77163113,1526341751,Vote,ba5907f82012e1f0139ac624d9965dfdced389e762eacdde49978de81bf8ae7c
0da24f61fdbbd01a2f72cfb2ee6597897a7fe515ba8aa6fcf5248299ff607435,-1,1,1,89.39451626,1526296486,Vote,03784831badeb3f751ab3f2f04c05bdb944fc4a86b709561de511e7d89a925f8
b68112ed3a13cfc86d8caa49ec8a29f2ab3ac5ef387977bd874f41584e0be5c1,1,0,1,96.47537649,1526026339,Ticket,89730ffc3e5f091a2b17caa93b95f7f9260b0bde0633ed4bb99a81e74a31f343
c31c8d8891b3dea1d0c2f7d804f6bbac39511896d73b279369cd6d1852ac0633,1,0,1,96.47537649,1525989840,Ticket,a3c478fff2d2f203ba5b7455b62864c37af5522b149262536c561def01b5fa99
624a79a70d8284e015f3ee402ae84b930f1044fb63463f88e4ea17b463d6ffa2,1,0,1,96.47537649,1525989775,Ticket,ece1ffffe14775d5ba42c1f69c8614acb7c811928ca4e2a7e2d324862f9c9349
b219b020922594fbc42cd31bae35f94ea82fb3835e3531336baa6b01a7d50268,1,0,1,95.79405552,1525975490,Ticket,39ea16ee9c3701c60d6acff8be6921c95a962e2c166825207f8f273d7bd6fc7a
78c6ef41220800730650072e00f7ef6ba80a71ddf4c6bbf400c8cf33a9eeeaed,-1,1,1,83.75497119,1525953946,Vote,400d691c81f9b9aa660466d90e551856d4ee14db6e1adcbc1e4ff97021d4c0c0
2f329ec7d6a31d9503bc8776cb699eef6d65e49dede6918e59447ca7cba8309c,-1,1,1,89.92394084,1525925684,Vote,df81197bb6712cd7b22b2741434f04c9809a84ab7be0ff5ea687619f8a9bbcf1
432dcb10d895d4a7e2965b9f683242c16d6875e15f06403ccd10a0a934e48481,-1,1,1,87.910089,1525925626,Vote,e024a580ab38aa43f3fc7d388c7112f10ab28beeca19e19c91eee51f8d9c1cbf
48640988bbda9e42897b67f9c00cfbec181ebf5cd21b3ff8109b52884217c2bf,-1,1,1,88.45479787,1525911119,Vote,a209097e0b53618bc1589b70aff4b69f994ab8cb83e68053eaa3463cd4efb1da
e6fe19fb8144d28739ccaefc9ee18f17fe91952f25f74c45c3c59284ab112887,1,0,1,89.67855917,1525817073,Ticket,48d3f23701d9296313f5d12ca8ccf6ea593a58148648cbe849e9b8f530a64232
e024a580ab38aa43f3fc7d388c7112f10ab28beeca19e19c91eee51f8d9c1cbf,1,0,1,87.910089,1525681220,Ticket,432dcb10d895d4a7e2965b9f683242c16d6875e15f06403ccd10a0a934e48481
3a5b5747493222e596f6df98cc49868f070f9890997e1a4b07629fd048c776b3,1,0,1,87.910089,1525655086,Ticket,39893fa0e65e95bd3fdda7d6e32536f779ca9ec81aed1b8440f09684a2d301dc
ee0f77383e64102b7e1f5c523868411b2a81efbbeef276a4400d60b365b86e96,-1,1,1,87.46789426,1525641651,Vote,408a94c79135f44c20c1df14da712fab8c96e5a9140265811a59b7ba3bdf9d97
c17511ccc2afbaabfcd26b1d0b93bc8ba5643b8c3500a2ea43fc0f9d43dd84d6,1,0,1,88.26696406,1525626344,Ticket,839b79befbd7c8249938f1490e596f31cefaec3e83b203e15f8791844e12bab0
22f6d9cd69bc993e5e58e9e06b5817b29537a36b8067b86f9d92f5dacb3c4db7,-1,1,1,89.48284752,1525605060,Vote,43db349bb7d06aedb0ee68f2974c4c9e60a7b1e4c4c09710f583d68b04618086
f33e734d580267a71c083b1e3ba9906453e97306c92ebd805406a458ad7fdae2,-1,1,1,83.31607763,1525577295,Vote,f43d0ee82759a349c81f3ed3e023ebb392953edc4a6ab7e7c0aa9e94b71eb9f1
7035e66c06a2f64c7067f074a7cc42a3f00e8137e79380f45e02faaf46f5f23f,1,0,1,88.13126566,1525554571,Ticket,c093ed030a894d46a2accf4fc0a54447495663401b39dfb23c5a883fb5610dff
