tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,16,1,0.73761855,1473315195,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,55,1,0.73761855,1473303774,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,13,1,0.2602197,1473295113,Regular,0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,24,1,0.50534682,1473295113,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,1,1,0.2602197,1473292309,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,8,1,0.50534682,1473281472,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,17,1,0.30850461,1473276156,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,16,1,0.28261152,1473276156,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,7,1,0.28261152,1473270588,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,10,1,0.30850461,1473259561,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,17,1,0.58530985,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,75,1,0.58530985,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,29,1,0.84685606,1473243475,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,26,1,0.60657382,1473243475,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,38,1,0.60657382,1473237996,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc,-1,8,1,0.3290005,1473216707,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,27,1,0.3290005,1473216170,Regular,4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,17,1,0.67457689,1473212943,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,54,1,0.67457689,1473205395,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,0,1,0.84685606,1473194932,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,18,1,0.9223976,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,71,1,0.9223976,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87,-1,7,1,0.34032366,1473174390,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,31,1,0.34032366,1473162088,Regular,3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87
7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1,-1,4,1,0.62437632,1473159517,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,17,1,0.62437632,1473151327,Regular,7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,10,1,0.33616789,1473135020,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,47,1,0.33616789,1473118622,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,6,1,0.29356509,1473104049,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,20,1,0.29356509,1473097289,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,2,1,0.50215201,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,6,1,0.50215201,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,7,1,0.25239578,1473076400,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,110,1,0.25239578,1473075174,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
997481cedcdf56ac17da2a446f51ff2e52297e8bbced54dddad5c3acdd10ff79,-1,3,1,0.350416,1473059411,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,7,1,0.350416,1473042709,Regular,997481cedcdf56ac17da2a446f51ff2e52297e8bbced54dddad5c3acdd10ff79
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,16,1,0.70898137,1473037053,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,17,1,0.70898137,1473031799,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,25,1,0.68333749,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,190,1,0.68333749,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,18,1,0.78295205,1473006211,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,79,1,0.78295205,1472999510,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f,-1,3,1,0.32024332,1472991263,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,30,1,0.32024332,1472988349,Regular,67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,5,1,0.31268797,1472971975,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,8,1,0.31268797,1472966364,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,25,1,0.66196632,1472957107,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,24,1,0.64102924,1472957107,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,26,1,0.64102924,1472955472,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,82,1,0.66196632,1472944436,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,12,1,0.25415779,1472934446,Regular,949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,14,1,0.3192225,1472934446,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,25,1,0.3192225,1472933501,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5,1,36,1,0.25415779,1472922638,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927,-1,20,1,0.62892766,1472910231,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,88,1,0.62892766,1472900829,Regular,3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,16,1,0.35743323,1472897686,Regular,f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,33,1,0.72028187,1472897686,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68,1,49,1,0.35743323,1472889670,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,29,1,0.72028187,1472878830,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,26,1,0.35722691,1472874417,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,49,1,0.36291545,1472874417,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,25,1,0.35722691,1472867826,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,66,1,0.36291545,1472856911,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,15,1,0.68866903,1472816380,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,73,1,0.68866903,1472813575,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,14,1,0.69916953,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,50,1,0.69916953,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,13,1,0.33201275,1472750514,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,71,1,0.33201275,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
55111f24fbb1a57dad32b9d7137425b27330e8e8844ad3b45243b790a35bdcaa,-1,13,1,0.32627586,1472747179,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,53,1,0.32627586,1472737553,Regular,55111f24fbb1a57dad32b9d7137425b27330e8e8844ad3b45243b790a35bdcaa
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,40,1,1.07017194,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,29,1,0.72850703,1472695043,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,100,1,1.07017194,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,76,1,0.72850703,1472683015,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,13,1,0.71860747,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,82,1,0.71860747,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71,-1,5,1,0.36166101,1472672108,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,41,1,0.36166101,1472661389,Regular,d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,25,1,1.04414114,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,13,1,1.04414114,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025,-1,5,1,0.72896219,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,41,1,0.72896219,1472618760,Regular,e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,33,1,0.71520564,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,18,1,0.29017378,1472610094,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,35,1,0.71520564,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,5,1,0.29017378,1472585149,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee,-1,5,1,0.70238947,1472566427,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,61,1,0.70238947,1472563627,Regular,982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,8,1,0.30449681,1472538275,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,1,1,0.30449681,1472530866,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
bd2478204e8e5ca92c96b7d6c153f10f7a9310661a3768bc128a5c2e6624d7b8,-1,10,1,0.25898809,1472511811,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,52,1,0.25898809,1472509254,Regular,bd2478204e8e5ca92c96b7d6c153f10f7a9310661a3768bc128a5c2e6624d7b8
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,30,1,0.55930295,1472503187,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,18,1,0.21099526,1472503187,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,33,1,0.21099526,1472498318,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,70,1,0.55930295,1472487597,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,17,1,0.68405319,1472478399,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,106,1,0.68405319,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,2,1,0.61254248,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,10,1,0.61254248,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
b07ca313b15020b288c3844ae591738a18a2eb9d425c626eb3ed006d715bcfcd,-1,2,1,0.35443646,1472444608,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,21,1,0.35443646,1472444043,Regular,b07ca313b15020b288c3844ae591738a18a2eb9d425c626eb3ed006d715bcfcd
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,24,1,1.08503419,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,63,1,1.08503419,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8,-1,4,1,0.71211197,1472425059,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,12,1,0.71211197,1472422087,Regular,28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,18,1,0.93923829,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,119,1,0.93923829,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac,-1,7,1,0.3950801,1472395010,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,6,1,0.82743558,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,71,1,0.82743558,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,2,1,0.3950801,1472357186,Regular,212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac
c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456,-1,18,1,0.38929017,1472349667,Regular,fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b
fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b,1,47,1,0.38929017,1472345872,Regular,c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,29,1,2.76253034,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,130,1,2.76253034,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,35,1,1.42981311,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,20,1,0.36016048,1472326070,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,6,1,1.42981311,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,49,1,0.36016048,1472313324,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,30,1,1.18640235,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,68,1,1.18640235,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,20,1,0.25059559,1472279907,Regular,3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,1,1,0.4865736,1472279907,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,19,1,0.4865736,1472269656,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26,1,18,1,0.25059559,1472258842,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,24,1,0.7075639,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,14,1,0.26363059,1472257415,Regular,2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,81,1,0.7075639,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
