tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,21,1,0.21483128,1533140307,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,20,1,0.20929039,1533140307,Regular,fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,19,1,0.20669597,1533140307,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,18,1,0.2106808,1533140307,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,17,1,0.20823049,1533140307,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,16,1,0.21793492,1533140307,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,15,1,0.21363854,1533140307,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,14,1,0.20500388,1533140307,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,13,1,0.2101247,1533140307,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,12,1,0.22655994,1533140307,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,10,1,0.21154494,1533140307,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,9,1,0.20612658,1533140307,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,8,1,0.20488418,1533140307,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,7,1,0.20472673,1533140307,Regular,de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,6,1,0.20556922,1533140307,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,5,1,0.20520559,1533140307,Regular,91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,4,1,0.21516137,1533140307,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,3,1,0.21668123,1533140307,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,2,1,0.20391639,1533140307,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,1,1,0.20285955,1533140307,Regular,1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b
a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4,-1,0,1,0.20377375,1533140307,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,20,1,0.20175215,1533121632,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,4,1,0.21516137,1533093054,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,2,1,0.20377375,1533060466,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,13,1,0.20669597,1533031722,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,11,1,0.21235537,1533002897,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a,1,15,1,0.20520559,1532970395,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce,1,3,1,0.20850391,1532938040,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,26,1,0.20391639,1532906301,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,17,1,0.20472673,1532873228,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b,1,23,1,0.20612658,1532837508,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,22,1,0.21523845,1532801785,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,20,1,0.20721188,1532758770,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,13,1,0.21668123,1532722497,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,1,1,0.20556922,1532689869,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b,1,17,1,0.20285955,1532657468,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,32,1,0.22382834,1532628996,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,17,1,0.2106808,1532596306,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,40,1,0.21375053,1532567553,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,22,1,0.20823049,1532535298,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,5,1,0.21793492,1532502743,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,21,1,0.21363854,1532466663,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,25,1,0.21154494,1532430988,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,11,1,0.20500388,1532394582,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,13,1,0.20488418,1532362173,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed,1,15,1,0.20967192,1532333365,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,19,1,0.22655994,1532305153,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,23,1,0.21483128,1532273645,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,16,1,0.2101247,1532239805,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,2,1,0.20929039,1532207364,Regular,a36e549b97cf735969033a874a272859630b185eb779b98ad80abd75d718d0d4
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,17,1,0.21513195,1532200926,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,9,1,0.2128828,1532200926,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,8,1,0.20233017,1532200926,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,7,1,0.21749178,1532200926,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,6,1,0.20865478,1532200926,Regular,e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,5,1,0.22356931,1532200926,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,12,1,0.21292426,1532200926,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,13,1,0.20247453,1532200926,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,14,1,0.21307883,1532200926,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,15,1,0.21823352,1532200926,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,16,1,0.21244814,1532200926,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,24,1,0.2022776,1532200926,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,23,1,0.20710359,1532200926,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,22,1,0.200015,1532200926,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,21,1,0.20206804,1532200926,Regular,aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,20,1,0.2182822,1532200926,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,19,1,0.21635811,1532200926,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,18,1,0.20220623,1532200926,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,3,1,0.22053016,1532200926,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,2,1,0.20978343,1532200926,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,1,1,0.2011762,1532200926,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,0,1,0.21306502,1532200926,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,11,1,0.20239161,1532200926,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1,-1,10,1,0.20799792,1532200926,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,16,1,0.21823352,1532175016,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,19,1,0.21306502,1532138913,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,2,1,0.20865478,1532103632,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,24,1,0.22053016,1532071267,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,2,1,0.22356931,1532039760,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,7,1,0.21749178,1532006251,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,24,1,0.20239161,1531973828,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,12,1,0.20247453,1531941504,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,21,1,0.20233017,1531906959,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,11,1,0.200015,1531878168,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,0,1,0.20978343,1531849522,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,7,1,0.21244814,1531821080,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,12,1,0.2011762,1531791886,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,14,1,0.21292426,1531763786,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,22,1,0.20799792,1531731235,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,14,1,0.21307883,1531699007,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,5,1,0.2128828,1531666418,Regular,dee389fdf0c92eba01094152ef0ba75052c1bdee6f0c36d526eb15126a0f1be1
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,79,1,0.21395189,1531656225,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,0,1,0.20177825,1531656225,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,1,1,0.21911518,1531656225,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,2,1,0.22817166,1531656225,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,3,1,0.21508929,1531656225,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,69,1,0.20421377,1531656225,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,70,1,0.21655156,1531656225,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,71,1,0.20160977,1531656225,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,72,1,0.22250132,1531656225,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,73,1,0.21088037,1531656225,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,74,1,0.20422553,1531656225,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,75,1,0.20945909,1531656225,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,76,1,0.21435626,1531656225,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,77,1,0.22731178,1531656225,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,78,1,0.20368927,1531656225,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,80,1,0.21458632,1531656225,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,93,1,0.20689083,1531656225,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,92,1,0.21713411,1531656225,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,91,1,0.22822362,1531656225,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,90,1,0.21191189,1531656225,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,89,1,0.20628736,1531656225,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,88,1,0.20334815,1531656225,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,87,1,0.21923235,1531656225,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,86,1,0.22168855,1531656225,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,85,1,0.23229359,1531656225,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,84,1,0.20446923,1531656225,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,83,1,0.20107986,1531656225,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,82,1,0.22178686,1531656225,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,81,1,0.20936062,1531656225,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,4,1,0.20106586,1531656225,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,5,1,0.22297319,1531656225,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,6,1,0.21224214,1531656225,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,7,1,0.22495566,1531656225,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,8,1,0.2007647,1531656225,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,9,1,0.23223044,1531656225,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,10,1,0.20715256,1531656225,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,11,1,0.22945649,1531656225,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,12,1,0.21109398,1531656225,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
12abd4f66aeda7dbd8a087d1af0a88a0e664f85ee4d0404bde97f9cddcd05053,-1,13,1,0.21502986,1531656225,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
