tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d,-1,21,1,0.39829003,1498971206,Regular,869e0733ebb93678d5a6cd76ef7d9a0777aa5932a7441a1a000c5f2b8f3059ed
869e0733ebb93678d5a6cd76ef7d9a0777aa5932a7441a1a000c5f2b8f3059ed,1,11,1,0.39829003,1498968866,Regular,5df66e959e588a9f5269035ee858dfd5c82c86f7c315ad9d89ea165490480f5d
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,12,1,0.39760893,1498909062,Regular,6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d
6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d,1,13,1,0.39760893,1498908059,Regular,e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3
1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2,-1,31,1,0.3971115,1498860526,Regular,dbe278fda875f742c43711bfd2649969d86313483c1ed54c058f088b9a6bbc5d
dbe278fda875f742c43711bfd2649969d86313483c1ed54c058f088b9a6bbc5d,1,14,1,0.3971115,1498856915,Regular,1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2
445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973,-1,13,1,0.39535882,1498830574,Regular,3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5
3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5,1,6,1,0.39535882,1498812863,Regular,445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,82,1,0.40121919,1498768202,Regular,288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1
288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1,1,16,1,0.40121919,1498766576,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,44,1,0.39734386,1498735011,Regular,6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd
6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd,1,10,1,0.39734386,1498724081,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23,-1,41,1,0.39890657,1498684371,Regular,8e5abef5db6aa1ccfb8c3d17b7ed8ba6afb11bf555e93131c0a029062de2b851
8e5abef5db6aa1ccfb8c3d17b7ed8ba6afb11bf555e93131c0a029062de2b851,1,6,1,0.39890657,1498678474,Regular,e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23
363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa,-1,11,1,0.40420433,1498632794,Regular,d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687
d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687,1,31,1,0.40420433,1498630683,Regular,363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa
7372a0aa5edf98025820c738c468f88c30078e6c948a8c51e45ece1ab5ff224b,-1,25,1,0.39671322,1498591817,Regular,8b9d896b0431e59188a459213c50ad5bb7a87097f05b8d0834916ddb3b6362f9
8b9d896b0431e59188a459213c50ad5bb7a87097f05b8d0834916ddb3b6362f9,1,7,1,0.39671322,1498590169,Regular,7372a0aa5edf98025820c738c468f88c30078e6c948a8c51e45ece1ab5ff224b
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,19,1,0.40139046,1498556772,Regular,0dbb305139722d2d84ae4e95711d584e4c22b002eac80c9f14f03c6798328eea
0dbb305139722d2d84ae4e95711d584e4c22b002eac80c9f14f03c6798328eea,1,10,1,0.40139046,1498551151,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1,-1,6,1,0.39716244,1498511694,Regular,4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09
4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09,1,15,1,0.39716244,1498507470,Regular,59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1
d8e1df8ef7b1ac3f994e7d2b4bbad3efa84b0f5bd5108c8a3e7edd919349ddb2,-1,31,1,0.39895098,1498463753,Regular,69d7abe792ae6d11ce92272a3216eef33fa9c9d0255edc1c00d9676c0dd0ca9a
69d7abe792ae6d11ce92272a3216eef33fa9c9d0255edc1c00d9676c0dd0ca9a,1,11,1,0.39895098,1498461339,Regular,d8e1df8ef7b1ac3f994e7d2b4bbad3efa84b0f5bd5108c8a3e7edd919349ddb2
4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95,-1,14,1,0.40136772,1498418399,Regular,5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead
5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead,1,14,1,0.40136772,1498416783,Regular,4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,57,1,0.40411372,1498377239,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,29,1,0.40411372,1498374986,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023,-1,33,1,0.39752527,1498329653,Regular,266e42f8c6046abdc9f838cd6a7b5c3f90fb26842644261c6fe3b259ced50d9d
266e42f8c6046abdc9f838cd6a7b5c3f90fb26842644261c6fe3b259ced50d9d,1,5,1,0.39752527,1498328099,Regular,f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,207,1,0.39504418,1498303300,Regular,105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4
105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4,1,13,1,0.39504418,1498290538,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,77,1,0.40285064,1498261362,Regular,0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d
0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d,1,8,1,0.40285064,1498258219,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
42b0c7799a2d363290bfcf91129c564e523ac500b4db2d7f7bae27f3d9d8424b,-1,14,1,0.39817324,1498248675,Regular,6e95430dbfea58911b356913b1fb6cad56f0eb89e2fe04a8ee772412de72d5f8
6e95430dbfea58911b356913b1fb6cad56f0eb89e2fe04a8ee772412de72d5f8,1,21,1,0.39817324,1498231919,Regular,42b0c7799a2d363290bfcf91129c564e523ac500b4db2d7f7bae27f3d9d8424b
ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b,-1,2,1,0.4019616,1498200506,Regular,0b4eca8ae2445f47a89878bd270c5deadcc0ec399b19fbf135d07ce36ed12891
0b4eca8ae2445f47a89878bd270c5deadcc0ec399b19fbf135d07ce36ed12891,1,8,1,0.4019616,1498188861,Regular,ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b
5d75ae24b70e1c60e941ad180eba82990413c5d2ee2f1b3b41884109f767e45b,-1,10,1,0.39883109,1498140044,Regular,e57c99e6c938d5678592557cf5c01edae7f20694d37399812113891951cdf50f
e57c99e6c938d5678592557cf5c01edae7f20694d37399812113891951cdf50f,1,10,1,0.39883109,1498137207,Regular,5d75ae24b70e1c60e941ad180eba82990413c5d2ee2f1b3b41884109f767e45b
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,56,1,0.39576218,1498077226,Regular,2644ea33291b58409464548a0bf1b685804d9b4d2b5a7c887ded2752702b13b1
2644ea33291b58409464548a0bf1b685804d9b4d2b5a7c887ded2752702b13b1,1,18,1,0.39576218,1498075137,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,22,1,0.39707082,1498031186,Regular,ec67991ca03b56b0304d9b23517f567436cd73e7aa019c8bfc6860376199fd12
ec67991ca03b56b0304d9b23517f567436cd73e7aa019c8bfc6860376199fd12,1,5,1,0.39707082,1498029927,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,10,1,0.39611371,1497984045,Regular,69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4
69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4,1,1,1,0.39611371,1497981070,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
1f899f3240c5b3b3489ba94f49f742e26e8abd1a5b6f06491c0572bc0e7b4ea0,-1,19,1,0.39806674,1497934198,Regular,239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841
239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841,1,7,1,0.39806674,1497931642,Regular,1f899f3240c5b3b3489ba94f49f742e26e8abd1a5b6f06491c0572bc0e7b4ea0
28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058,-1,35,1,0.39698974,1497892056,Regular,9e7a78d6b3a555884d84805834cfabf6ce83499e0829d73ecff244d849c076c9
9e7a78d6b3a555884d84805834cfabf6ce83499e0829d73ecff244d849c076c9,1,15,1,0.39698974,1497888058,Regular,28aace2499b642c1203a476bfce149773558e693b6c318888ff1919b0ee8e058
e9836a7565481dffe5bbc9cf203aa24f29e03d20ec9a6595efff48dce8fc93f8,-1,3,1,0.40126541,1497822329,Regular,89ef5d4a7fad1e40c15760b2e4e173a30916afa681c2361f07c68ddde3cf4400
89ef5d4a7fad1e40c15760b2e4e173a30916afa681c2361f07c68ddde3cf4400,1,10,1,0.40126541,1497819543,Regular,e9836a7565481dffe5bbc9cf203aa24f29e03d20ec9a6595efff48dce8fc93f8
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,141,1,0.39940491,1497773665,Regular,3da86e175ce0140e68a576535c56e0a599a964922bb1672839b52cb56df356d0
3da86e175ce0140e68a576535c56e0a599a964922bb1672839b52cb56df356d0,1,3,1,0.39940491,1497764406,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,50,1,0.39993922,1497715002,Regular,dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93
dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93,1,11,1,0.39993922,1497707262,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,76,1,0.3955103,1497683963,Regular,47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963
47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963,1,16,1,0.3955103,1497663987,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
d80c1006e6c4728aa8da5ae3ffd1fc712d17991a29fb02342e95e369abe24177,-1,25,1,0.3998928,1497614066,Regular,cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674
cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674,1,8,1,0.3998928,1497612789,Regular,d80c1006e6c4728aa8da5ae3ffd1fc712d17991a29fb02342e95e369abe24177
07eb093548bf77b3f92e4334be8651a104345d77d65221ede4d5166cd16b05af,-1,16,1,0.39962309,1497552912,Regular,77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7
77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7,1,10,1,0.39962309,1497551899,Regular,07eb093548bf77b3f92e4334be8651a104345d77d65221ede4d5166cd16b05af
1b39622c38f45d4b84d4da61b8009870ead5e503cd8871c17f00b54979886df0,-1,1,1,0.39884587,1497509025,Regular,b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f
b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f,1,15,1,0.39884587,1497508033,Regular,1b39622c38f45d4b84d4da61b8009870ead5e503cd8871c17f00b54979886df0
111437cdcb90759a652cef7cab8ead1fac822af7c72b616fa6ef7ae2af25efb2,-1,22,1,0.40405061,1497493569,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,45,1,0.40405061,1497458037,Regular,111437cdcb90759a652cef7cab8ead1fac822af7c72b616fa6ef7ae2af25efb2
742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41,-1,11,1,0.39525559,1497414712,Regular,884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d
884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d,1,7,1,0.39525559,1497404443,Regular,742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41
6f2de66d4b1ff19c1be78da4a983cec882d9254dcfc80cad4cba7d45b2490406,-1,7,1,0.39960364,1497356182,Regular,2d7c950c1e1b25a31df2f21f035717b2052d6e87af1279c1df0e23ea4006d7ee
2d7c950c1e1b25a31df2f21f035717b2052d6e87af1279c1df0e23ea4006d7ee,1,3,1,0.39960364,1497351260,Regular,6f2de66d4b1ff19c1be78da4a983cec882d9254dcfc80cad4cba7d45b2490406
f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293,-1,12,1,0.39742548,1497295508,Regular,cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245
cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245,1,18,1,0.39742548,1497293648,Regular,f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,16,1,0.39861466,1497237762,Regular,dba0abee9e2308e57f2a776f1cd81e0d47b514dd28276b944762c2858b0aa96a
dba0abee9e2308e57f2a776f1cd81e0d47b514dd28276b944762c2858b0aa96a,1,1,1,0.39861466,1497233933,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b,-1,35,1,0.39838074,1497187188,Regular,9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40
9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40,1,18,1,0.39838074,1497185655,Regular,4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b
2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45,-1,45,1,0.39802667,1497137268,Regular,f209c267f856ba5b35aebb7604b3165b078b8135019624f3a56406855fe53c7a
f209c267f856ba5b35aebb7604b3165b078b8135019624f3a56406855fe53c7a,1,11,1,0.39802667,1497134062,Regular,2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,106,1,0.39591805,1497080858,Regular,439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe
439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe,1,0,1,0.39591805,1497066284,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771,-1,19,1,0.398162,1497010231,Regular,2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a
2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a,1,9,1,0.398162,1497005537,Regular,9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,33,1,0.3971882,1496959994,Regular,d125682948045fd86d31e94e49a184a81dfe1aebd4f43fada353fcdd7e64acf1
d125682948045fd86d31e94e49a184a81dfe1aebd4f43fada353fcdd7e64acf1,1,7,1,0.3971882,1496944277,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,17,1,0.39770189,1496906540,Regular,2a57865e3a4c6a0f186d5fe776951283f325f81a62bddab12f3d3634984c1e12
2a57865e3a4c6a0f186d5fe776951283f325f81a62bddab12f3d3634984c1e12,1,0,1,0.39770189,1496894500,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,41,1,0.3974813,1496858455,Regular,b4bde8ae3cca0ec1c20e70268c1e0656690794f95726c45dc07bdbe9ba25942c
b4bde8ae3cca0ec1c20e70268c1e0656690794f95726c45dc07bdbe9ba25942c,1,20,1,0.3974813,1496855196,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf,-1,14,1,0.395462,1496808759,Regular,bce749b4353406cdecd6213f46304526709719d92978f32082f656ea08283e95
bce749b4353406cdecd6213f46304526709719d92978f32082f656ea08283e95,1,9,1,0.395462,1496807754,Regular,396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,17,1,0.40085857,1496758072,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,5,1,0.40085857,1496756637,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,29,1,0.39998613,1496697224,Regular,018e2a2e19fba797259fde1d000b13ff6048edea1e8b59da3946a0b5f1f51120
018e2a2e19fba797259fde1d000b13ff6048edea1e8b59da3946a0b5f1f51120,1,3,1,0.39998613,1496694948,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,10,1,0.39992329,1496665095,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,16,1,0.39992329,1496642076,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47,-1,44,1,0.39889254,1496593100,Regular,2be10a50466f2381556ad6cf4083f21ba479954ef468d39a7d5147a3d2d8bdd8
2be10a50466f2381556ad6cf4083f21ba479954ef468d39a7d5147a3d2d8bdd8,1,5,1,0.39889254,1496572193,Regular,be318fc21da5eef83453694675cb2e4f7f8bb26a127b4d829a0b2d38998a4b47
d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826,-1,12,1,0.39958605,1496524869,Regular,0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562
0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562,1,13,1,0.39958605,1496523352,Regular,d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826
3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463,-1,15,1,0.39937423,1496470691,Regular,a06a77d2e3383bcfe59fd36948aab460b154130688fe1b8b31c66d89fe94e575
a06a77d2e3383bcfe59fd36948aab460b154130688fe1b8b31c66d89fe94e575,1,10,1,0.39937423,1496458501,Regular,3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,63,1,0.39699141,1496417404,Regular,67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a
67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a,1,9,1,0.39699141,1496398323,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552,-1,9,1,0.3978783,1496350653,Regular,66f5978cccd8d3ae2454bb9d5337e6da5a0ff9ad8ddec0cb9fae52d65f05a5c5
66f5978cccd8d3ae2454bb9d5337e6da5a0ff9ad8ddec0cb9fae52d65f05a5c5,1,10,1,0.3978783,1496350167,Regular,6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552
e32aacf17085fc474dd07b2784e8e66ee1fe207c6442ddae00aa26f4710edb91,-1,9,1,0.39845853,1496307498,Regular,bf146f467fe2003137e294e4f6d13987818f17ed064a1d735f375d65cc999814
bf146f467fe2003137e294e4f6d13987818f17ed064a1d735f375d65cc999814,1,9,1,0.39845853,1496305451,Regular,e32aacf17085fc474dd07b2784e8e66ee1fe207c6442ddae00aa26f4710edb91
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,55,1,0.39645623,1496265493,Regular,afedae1cb5cf9deaa084580f1ae407f2c902f7fe5ae4a058ab4be3d4b918498a
afedae1cb5cf9deaa084580f1ae407f2c902f7fe5ae4a058ab4be3d4b918498a,1,4,1,0.39645623,1496250173,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7,-1,43,1,0.39884066,1496204559,Regular,456e26d5b182e98b40241417076c99aaa22e59bdf9eb1fcb7b23b78b4fd0ba95
456e26d5b182e98b40241417076c99aaa22e59bdf9eb1fcb7b23b78b4fd0ba95,1,16,1,0.39884066,1496197648,Regular,8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,18,1,0.39915498,1496158981,Regular,9bac6afecec8cb69c42b32c1b650988934987d72a27bda0cb0bf5c0b03ba8087
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,78,1,0.39513812,1496148663,Regular,a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4
a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4,1,9,1,0.39513812,1496147831,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
9bac6afecec8cb69c42b32c1b650988934987d72a27bda0cb0bf5c0b03ba8087,1,3,1,0.39915498,1496099047,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,5,1,0.39997044,1496049729,Regular,ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854
ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854,1,6,1,0.39997044,1496030730,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39,-1,49,1,0.40109008,1495995545,Regular,d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03
d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03,1,27,1,0.40109008,1495983575,Regular,999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,87,1,0.40141637,1495937705,Regular,670b0713157c5255ac1bf965fa792f091494ae0928cd2f3ab02555a50a5eeb8a
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,85,1,0.39852357,1495937705,Regular,be4a6b391b021e0bd50fb57754545212fe92bdf9256a792281d679c90e863751
be4a6b391b021e0bd50fb57754545212fe92bdf9256a792281d679c90e863751,1,14,1,0.39852357,1495935436,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
670b0713157c5255ac1bf965fa792f091494ae0928cd2f3ab02555a50a5eeb8a,1,6,1,0.40141637,1495895924,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,38,1,0.40049833,1495870619,Regular,21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453
21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453,1,3,1,0.40049833,1495841292,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,17,1,0.39556902,1495802191,Regular,da0ad4eb7403b4ff5710c7a32a64f5ff31c20fce06cc40a4146fcc5c86444caf
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,20,1,0.39696613,1495802191,Regular,545275452ed00e59ddfc4aba4f97629fba5ed96bf64410fa4de5f5a05207e124
da0ad4eb7403b4ff5710c7a32a64f5ff31c20fce06cc40a4146fcc5c86444caf,1,3,1,0.39556902,1495800198,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
545275452ed00e59ddfc4aba4f97629fba5ed96bf64410fa4de5f5a05207e124,1,4,1,0.39696613,1495746515,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
