tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ced443d42404768796d9d3e470d4dd48cdb4beae6fff8cde75952bacc171e50,1,0,1,114.52904895,1552405540,Ticket,b89d6ec332ac5143288ebde88962069fca736d017e9e13bb84a29d83bd2ad44c
14244933b0bd04611edd36c3ed5d02a734a603c49c030d1e4618c8465152abc5,1,0,1,114.52904895,1552397719,Ticket,68318af649888e9305506f54872225f7574d55f7d157a407ef40e879a310950c
6d72e8b295ec711120bc6cc113aa3f9ecd8f0a8b3198607cfc7efb4d47c797ad,-1,1,1,116.2327626,1552395277,Vote,cab28bd5dfa542536982934fa5d2a33e95d7c284e094b6b9be576e4861a97c57
06c5f2a680a890741f0c4d690666831ec6eff6ddd50feef65d61e54d35aac79d,1,0,1,114.52904895,1552391669,Ticket,4c5642e6a5192a2e1602d4ba76b570c7416170c356dd8b4bad6f278743d8944b
ead25169d5a029ada54668a1d8f5869776fd8f7754fb9071f7754390d55bd045,-1,1,1,109.65420533,1552387852,Vote,1b997295e666e4e43755915b4eed0eb099591528809daf1e76085b7edcc4c014
d548d84f113177b32f0cc3fd12650e76b7a01abef98616b574233d6721d3431a,-1,1,1,98.34857011,1552377621,Vote,e80b17546aba98c689dfcc5e83a5a5b91453e4e3c164a8e3cbf576d8caf591ff
c648e45bdd0feacf52446e7cc62ed5af12a4ef4c0c54123e3d531d440bd4c155,-1,1,1,111.28297461,1552374891,Vote,a4b0a70766dcde9ce2d90f8595a635a348b2c8edd0bde875f656b8bd9ab50917
10201e9e6178759d652c64e3473f314e4f90b5bb7869decf5ceae81da831bac7,-1,1,1,108.91812027,1552360741,Vote,f2080e1091b733a3b76469047a9bd4f24e776b609a2939f70a1440de4dbc09ff
b6bc032b732842be8c3626a12914ae3146c55960761642cc222c29cc0b215eed,1,0,1,114.0939181,1552353279,Ticket,a6168aaa8f292eb53893e2d65698b2fdc12f4a3468d1dda086dbfa63cccafdbe
dffaf649c21d4a61df30dba8f0720493f0803c51fe00559e13b31f34d6b86005,1,0,1,114.0939181,1552349166,Ticket,e8a7a8b8b8812328d97ef0071b5794888c64b53e6975c8a91f740c478d5e5e81
60fe7cb9ee173acd8225e1c0e780e54125fc6785775d7d102852f7a76c012398,-1,1,1,111.79564005,1552340821,Vote,c0a78db7ad6f5b9a85b36037b93858ac26538277951112eba619011be1557799
bd29ab623d92c33fcef7767c523000a95be81e6a8904e0465dec1167dad080a9,-1,1,1,111.44016176,1552332950,Vote,b05ca87162b2b3285a880a2630f0beff798050a4d688c4552c3a09a125e79252
7ad48b043ebb710ee2ef92ab136352f4fa9ea27f9a1eae9ef761cfbd2825dd97,-1,1,1,98.34857011,1552325897,Vote,d45a5582bacd7fc87f1d845a3d0f1642453071a1ff4b1c8f6cdab01dd025b638
f5e03f2a1229d4aeb842db5e69582f9cd21d7db506f2efbb5796219b5d45e75a,1,0,1,114.0939181,1552322154,Ticket,2ea3e062407ffc2842b3709f29a7ddaef3be1ea72dd24efdab15ed3868461c5c
e9226466da90de2a895a4cf14f7a9083d04838566dc947297edf63dc871c30e5,1,0,1,112.81358582,1552312915,Ticket,badfd98183fffdfa4e7c61d2817ab593bf04b0cb1e73039eb48e22dc393df2e3
5df2281e6ee94442ff963242282398771769143f119e9105ba506f42c9e5b82e,1,0,1,112.81358582,1552295624,Ticket,53d4a29eb2b141960955f8610366d7b73245d89198d63f54e50facc9608037d8
527b10b760df5b528f3980c5e1d502259d5c7085cf114cda0bda9d028f88f9ee,-1,1,1,108.89047611,1552269153,Vote,c611abfc59dbbe2fa52b7aae13a1b1fd22594000a0cac23203dcc7b1e9559ea6
0f75031f6b43a4f948bab1858fab6b1e4471f424b34222359176f35215698e6f,-1,1,1,116.34188755,1552260987,Vote,0ffd07228378350c1a27c98a9b73af72ce2fb6857f47e51c68696dfd40e6135b
d84b56efa6e4a8492ecc4dbb57b9d06eb34d86215fb4ac26b3fea24290d05d7d,-1,1,1,103.23350087,1552259897,Vote,392ce5316cea8cd5df1a7775be7143fbc6553a8a6f8c8ead94a57dd18c5dd95d
2f4bd7d9b2a49b097e10ce6bc685d658b3d3b7ad7a2811fc98ef86939d25ddd8,1,0,1,111.79564005,1552249480,Ticket,07d9b2fda73a5d9b702bcb33da7dc1c10c3a93352802c11b7a8f5e4a47ed27cb
873106a1e8a6c734511bfc7f459658a28444ed0a36527a453a4bdfbc80166d2a,1,0,1,111.79564005,1552249480,Ticket,c1a3c0d4466ce3b363cdfe0fc283bcdbb12606f8a6515225f0308c427061b13a
d96cfd77ded94e2f237df9250f2cb28553c4d8600929ac33f1e651427bcbce0e,1,0,1,111.79564005,1552244649,Ticket,21bfbbb011c567676b6573a07857eee67efc410e102d64f330d87da7b6c4fc5f
2e59a796d99ab1857b3a15e0cce0db8a5882d1f4f83c6bc3eaee1590fbb11be8,1,0,1,111.79564005,1552231649,Ticket,1477f65b98ffbf8bd02f32cc0d02d6acb5d6adfb727abb6fa2b7f36ef6b4bc51
f199b1dc50be41500e16a560dab57f121a6f89d7adf980559b6c37b163f19340,-1,1,1,116.2327626,1552225299,Vote,b3ea98492f703f9925fe8d6acc08bec01892c363ce433679268138fcf630e42b
d4567f948530558c8767b26e1274b83cac2567208c6da02f0637f1b626735dc1,1,0,1,111.79564005,1552220324,Ticket,2e580220949fabd59cac6f5b5349975780ff748c2140ad242959f16ad7ef3929
2627e070fd85426985a5e2639218146f018337181454880d745508fca72c35a4,1,0,1,111.79564005,1552214117,Ticket,a2528780a4a074e9b51f38d417421049b3787a8d40d4f2d8c2969917cc26062e
376f95b9c2cfbed16f735b98822af0dde78f1ca10f8259ddd0ed2b6368729afb,1,0,1,111.79564005,1552214117,Ticket,7be68c2b459bd73e8f98bab2dcfe3a6b52caa2eb8275a6a3337f20bd67c0243f
796fe09c0f5aeb5a51783677f6e20d579598c57682a6044d076db2e1fbb408fa,1,0,1,111.79564005,1552214117,Ticket,a8033ce91351d123bc18da7fb758a840b7e75fe8c3d26c370a075a830d72b215
15e7335d9ddce94d6241ce2daf00fa16a8f3be34b8a3dd50ead069ec4e388b2f,-1,1,1,111.15048373,1552214030,Vote,2a7cc8678b789db41829a6e19ec5aa96ae91a387023588c19e6e28ce64cd3d24
c0a78db7ad6f5b9a85b36037b93858ac26538277951112eba619011be1557799,1,0,1,111.79564005,1552212785,Ticket,60fe7cb9ee173acd8225e1c0e780e54125fc6785775d7d102852f7a76c012398
265cf72e34519fe2559ab18283fb7ab40b32056b07c2c3f1e26c1e082f263ad7,1,0,1,111.7848442,1552203680,Ticket,5be6750b910ff9aa559a79c40784d8abed3b0620b26be4d9f9ed5d8fb4a1910e
c1b149b6caddea01b6dbd34748d5ff7fda303816b5f2fcf106f9a5f39af4664a,-1,1,1,112.00428139,1552203344,Vote,b2b904bde450d312be3196fc873d70c6ff6f50bc427cb1ba998c7d381c1284dd
0a7bccb04d2e6965fcf696d9901270098d36eca615ff0d2dbfb1eeb9ba4f8f1a,1,0,1,111.7848442,1552174776,Ticket,50dc201a9ca3c077c4cce8f9452d94e8d463aafcbbb0650ea2923b7c639ddbf5
cca4715d86c22abde924fd9ecffeda12cd8d384ce748a2f78f7ec681c9525d17,1,0,1,111.7848442,1552168060,Ticket,4972584fbd9ffe3197787dfe8c48d9c8fa5e4752f17f80c38b355935349d6b58
24787625c85af929c1bf41453158f0eba3ca241b352854bc23e3386db8542876,-1,1,1,113.51493035,1552165399,Vote,ca03a366edd65c862b87cd660b92388d173a5756635f0b7172beb62df437e0fa
62e97b941d4051a7ec6e75199877e2f8d09390357d3e027a197eab6dbad16646,1,0,1,111.8207874,1552161030,Ticket,c3ea9cfd5fbe745fe4a4487462660c3c6d1324336ae8d08182df22af9839a95b
b8878ca8983cb4abe28546e3ebacc84fd46d02f8dfe5dc99242e436e8db1b3c6,-1,1,1,112.00428139,1552159938,Vote,4e09c9beed209160a3419add0591166a01497c4de375048c5bea33a44456709f
01ce104d8b16a09457f4cd5373ea31845a52a2af9e5cca4fcf0a8ac0f337be15,1,0,1,111.8207874,1552158969,Ticket,1e9a8e6e0e63c8751a0618798e90803db3633efed4202a4f8daec01ffa7064f3
27d3acddd4c6b98608bca3d81ef4c486ffd91a8ba04f927685a44d54bd5e2c4c,1,0,1,111.8207874,1552150207,Ticket,c415177c2c39f2e117fd0025d7d01c5955e9b5b17c21147efb1161da0553aea8
2f7f3a761590a85bf2834ba84aff4bf5d1970341378b3290657e1d42667b08c4,-1,1,1,116.2327626,1552148084,Vote,00e1ec281f4b507fe2ec9fa0b83ef33480dae9a5da736e0d50eca9cd734b412a
fea10912e1a72ce490ccc153eb95a9f271b10e5593e3745288b346df126469fd,-1,1,1,106.71519981,1552142262,Vote,711d4d59dd30e307132d041078e83dab625772da7d38243212028d772d0ff5e1
00911de80a67d464c5cd1d43d23d9e94ab93255e3f11d799a58f8aeab6cd821b,-1,1,1,104.39236082,1552135963,Vote,562f212d011517af785338edf0a634aa238118bb5ca79fa46e3795e8839803fb
aff79ab4e0a6648e67422a684fe7143cf67196b24e4f60a8544db4628b90e5b8,-1,1,1,107.38123811,1552135017,Vote,b9e77ad0e1ec1541372c02cd4a1c3665c47d1b941ffd0b6e0c49cc0c96193a05
0576a65d114441d34fa5e1aa6ff4b3395fbd0af4b9be7124fe295025c3d46b41,-1,1,1,121.79264014,1552124951,Vote,419d4d59ccbaf320a4adc355e6967ece35982c07e5e569895c9f97a902ce399e
1ddef6a76dd9589ed7a682405635476ca8d2c3158947dcb758c4fb6d57b4b67e,-1,1,1,110.84069902,1552099268,Vote,3bf74e6745e35999f164ba7990f040d8136f3d7dff1f655e85cad79b86d4394a
69862c8f7ad3fee367b85a49efb03ae5caf9de85f9a135789f964a3f9cc3a512,-1,1,1,110.84069902,1552093913,Vote,d53e73b36a972aecf08c8612f91dd14e0972efa5627dff835f96bf1550dcb878
95adad83ac8d85ce4ea0383710673b1d198c1176c213c2bf01c8e3b9123f8098,-1,1,1,117.33203599,1552084130,Vote,a9363159bbd38a7a65731bee031ecbba6fc94bd25591634798e0d52909682f23
c7b42bd1a098c61a13aa995d4ec7ee94014bdbb7491045b83f6b3b357833bb09,-1,1,1,110.99905613,1552082203,Vote,83a2bd21f30f8e34e8262e81aba77f8e10a7fc8c6139bd8545b7940c6c615d00
b0afa419dc91b269fed8990611a3446b74bc0fbd6135c1c4c3701bde792d7a21,-1,1,1,107.38123811,1552075654,Vote,864b3b65bb01670eeedc9ca4b671544b31645cb87481abd3ca99b258e0ae3487
1b997295e666e4e43755915b4eed0eb099591528809daf1e76085b7edcc4c014,1,0,1,109.65420533,1552035149,Ticket,ead25169d5a029ada54668a1d8f5869776fd8f7754fb9071f7754390d55bd045
93c777f4af52adf59b1c8afc54a54022998db600987412cf5b9d5b5a3b2e7714,1,0,1,109.65420533,1552026027,Ticket,c0690507f42b30b095197a408ee07414c1ded84ebf1adda760532002ba374816
ac392df9ee6caf949218469b2d7a3ce48a7e82647fcc0b45f5e28c8e1cb84295,1,0,1,109.65420533,1552011917,Ticket,ebcd1deb87580c0783904e8ae310a0dcc3d71317c56d6816caf9669baf322b01
a32b01cd4656232d9a845b573b64ac7c7be04815bae663582ab98091132e5103,1,0,1,109.51891878,1551999760,Ticket,c0bbc85835bd9c4c99cfe6c70f57c0440d487b8c5a514e034c398a1cbed213d7
7e96db1eaf1efc56ac705e45d92c82a903b8fe792865b1954fcfe21838f7a9b4,1,0,1,109.51891878,1551978936,Ticket,809c5e2be67c31a806c75b966235839da74540b1fee8311de623d55bf5978721
58228fdfd8d2152abcba17bfbc0ee25959da3263ff75515d5c16fe0c399c30d3,-1,1,1,109.45778508,1551964808,Vote,270777ca1adcf6c3962c7ca9254d80acdb2889cc2f9595aec931a42fbe2f9c64
40294ce2051803b3cb028838991596d2fff4143fee7880c7210d285bc9d2fe4d,-1,1,1,106.39717461,1551951954,Vote,9e49a92528414a22f56ef6a760a3202b07a16bb547c5377d0019f7617730fa00
a6bc61ad486e061e8a074f20719de976395279379db123f60454c4dcaad7cab6,-1,1,1,116.34188755,1551940460,Vote,722ec59d68a5ffd430604935d7e75e1f8d5d3a3e0c8bce1d12c813ecdf1c9179
d10ebae77b5bf5b880749c31352433d5b988163d9a99bc360dd6d776af221df7,-1,1,1,110.48485621,1551920438,Vote,6179f58d9353a88e73284fba16d2d9275a4d7e239e08dccaa7c5460b51aaec2b
bfec7ae5b597e01ac926baae5fd401dd9089b92f93b21b0a9b50df58cd941bdb,1,0,1,108.09321497,1551900214,Ticket,0225772d8632102333fbbf0927210374d5f7342c360721ec33c29c16eaaa2068
9ecf993e779fd004f5d99c636721f78396e7af159f0ab38a21e0c7a4573164ba,-1,1,1,108.58173783,1551899908,Vote,8e2ff7ff2fa64058fa7bff3c5f8f07742e1b200b0113d9576ba63e430659108c
6845bc69db7e92426ee993ef1566d181a2a207450244423e85d27174170ed4d1,1,0,1,108.09321497,1551899467,Ticket,a448e7d8103f410e01815e37844076ab41be56214e8502eb98ccb4c9ab30a790
94cd72a8a3faf34004fede42048b7e8a12cd0b290d1c997f30bf2f71fa92c686,1,0,1,108.09321497,1551891432,Ticket,a10dea3ac304cb1e8350b33da2aebdfe60c16c10ed3eb577c5d1e273a5f87ac2
29cc186d16357f64099345241a3824d775453a9dbec52dd4cad930c9b8e002a2,1,0,1,108.09321497,1551885147,Ticket,1fa78aac4791427c57c6fc3a255d88d9c23b9b8e183d8d70a13ad94e1c314844
f02785a75cc8c8756535267c2976f471517adb1297d8fd417e7ae3092a4b795a,1,0,1,108.09321497,1551865173,Ticket,23bf3a8a6ec7cb06743939dbb58f1dc8bf1460122b33783ce7abc963ed8808e2
847e06768c4606e3ba6aae708d6ff20479fc8cd1db8fb3a1e93b2faeb166d5e6,-1,1,1,109.16560197,1551820490,Vote,ce07b942addab0b4e89c7e47437281bf80884ae3e43aa56a205ca5c6043fc68d
db5c035c5ca490f63eb168ce7fad85e4285998916b48ea320218b8c6216280f5,-1,1,1,110.19500532,1551820149,Vote,566328bc4e57f99dc2c75ebdcf0d54a14c0ece82527d2c08d0af70043b7763c9
d667067cfca04a1ade271a0d8b51bd9f6dacc6dcae89e19a5da8ce67d59c4a75,-1,1,1,110.45206688,1551812419,Vote,127278d4fb7a15bf5914e3d2c9146bb81f5c71c47531277eb5578e4f48664074
125ca9582ef4f98010bf799dd70aa41d61c7852df5f1a96da6e522ad6a0d586c,-1,1,1,114.88133016,1551806774,Vote,b63e0ed3915008620472f7116710b56e20c53a83acbc487f6c3d5cfc965c42b5
1f57e9f81fb249eab3681dcf01316ef234dfd07630c89ee6bb99ed6eaf889140,1,0,1,110.5428195,1551774986,Ticket,2b40cc598aa2f817188ad3123b934020957d1bae520f0fc5c08fdd7829e40205
3afdc98fc47cec76c54b2adaa9c7e19d0e5868a53fa6a49ec4f680f5998c9fab,1,0,1,110.5428195,1551774986,Ticket,c4818c7a5558a9d8ba22e73ff002f7b23e18e00a42774f750d9b2d41b0387646
490d9521a07085392129819ae5a7d58b7d142588d713b7ccebd8bd9eaeabd471,1,0,1,110.5428195,1551774986,Ticket,29f68a97f74797f772ecc140f224e1df6e1517261b0328a39000db169697deff
6a1be55ffeb4dc1301467d151824d6cfcca9acf9d8673b9e33fa7cf5270d4a59,-1,1,1,107.37155874,1551743258,Vote,d33f18b6d856899d28ab003cd0e8e5813619bd1d7524037d13a3c0d6c5628076
372e0b3c4e01dd13aecf19cde02047c3f4711f5decb1820027306a9c1175cf48,1,0,1,111.15048373,1551722021,Ticket,b823f4bab0e786a93835282b06211659ecac4fce388394af693f199e286fbca4
2a7cc8678b789db41829a6e19ec5aa96ae91a387023588c19e6e28ce64cd3d24,1,0,1,111.15048373,1551707465,Ticket,15e7335d9ddce94d6241ce2daf00fa16a8f3be34b8a3dd50ead069ec4e388b2f
0c0b9a7839fab864bca34ee88c062514cb753b00433f157cc3be6ca259ae1030,1,0,1,112.00428139,1551687637,Ticket,45defa3ba005251cf989f0cf142b315e0213d98ac3bb47145b7c25cc7a94a20e
4e09c9beed209160a3419add0591166a01497c4de375048c5bea33a44456709f,1,0,1,112.00428139,1551687637,Ticket,b8878ca8983cb4abe28546e3ebacc84fd46d02f8dfe5dc99242e436e8db1b3c6
b2b904bde450d312be3196fc873d70c6ff6f50bc427cb1ba998c7d381c1284dd,1,0,1,112.00428139,1551687637,Ticket,c1b149b6caddea01b6dbd34748d5ff7fda303816b5f2fcf106f9a5f39af4664a
cd42f8b6072cb60ef44b49a7952bd0c58703befc7b8953953c2fc155cd6651aa,1,0,1,112.00428139,1551679658,Ticket,145a6d80d74e86da675863febb7b97ee173a3b87efe7ed14a298043e0ccae0ef
110d4e1a902022218e95d52394f19bfb9ec89e0f716d54bc43a721df3ba9f443,1,0,1,112.00428139,1551660320,Ticket,ab7b78ac7d6a7df96dfee4247e52c24647a6bf9792d0d2742254b41a3769eb73
c9a2f271abed2e047b1f4c4d14604fec521a7aa57e909c5abc67543848c0d272,1,0,1,112.66226283,1551646446,Ticket,e59d3f668cabc1607325ab2d63b7fc39aae2bd65789d35dc751ff4bf7b7bfad6
ec306e937305ac35fc86be656f911d4747c2dde8eb86bbc3863665e16aa6d8ed,-1,1,1,114.88133016,1551645698,Vote,7c8ce56948dd138fdb60628a5aeb521e3c6e5e615f0ea729173a177e3c10e69b
4d116af94fb28c146c9a63682570350e0e11b99b482d7ea9d78a82f9bad11309,-1,1,1,118.83500342,1551633866,Vote,ad6914d51b4cbd34e1b2a2074c0330ced47e85d82c11991754e3ca3e3ac53944
41653c255a7dcafb8d800b6fcfea77c570883b13e96fd7e10972c895f4ae5189,-1,1,1,114.88133016,1551607694,Vote,8a2bea99d1a420f4847cd3a2e2496f2b734e1023b2a004f9f15e8edfaa16c529
d609144b9944b0ea950124a91c0220da1f35b5d891b83fedc1b150ddbdcc7a61,-1,1,1,117.72899647,1551582221,Vote,477421da7e32d1820ded6404b8eb426aaeddef8d396536c202d04c3c0a2d7ea2
6af0c72dba9112f6ef9ab5fb4a48f0cea75599683fcab79b9ac964a74cd93336,-1,1,1,122.87680474,1551566378,Vote,f6e8ef93fa2bc1ce79ade3bfaca1a7128bba2a539e3cba59d5e66dd3acbd5cf6
a18a7427b306efa12e636408bb63d301b5fe87ce0f5f1699c8d51248a594c7e3,1,0,1,115.32471782,1551559147,Ticket,b340b7555d048b7695fb0559bbdca3ebbedcca0853b31152e3a528ba17b57bea
410dd3208077de77d9ecea04ce427754ed3bb5b820d72987eb14e3ea9bc2e7fb,1,0,1,115.32471782,1551550934,Ticket,0c57f0b3fc229b98a5ae7fa089b619a270cb21cce6d03ef764a7dd77db591fc9
538b900c7ea62afea3ea13cf94ae136e187f31f3ef29e77394e920f448ac6b93,1,0,1,115.32471782,1551548540,Ticket,bffca55a49a77bb793f90985159a4b289a24bbe0c5927f2dd7c8ed8ac2268d88
636058d43f9b7077e0365925dab8adf2afb978c63e3985ec84604a6f48a2824b,1,0,1,115.32471782,1551529745,Ticket,4b5a9a75bee9be4f0ef5a7cc05eed69ad8869d624920932d030d819f988dc8d1
b73a1332af05cc43fb3a91c296af45edc4c2ad45a3c98fb672a028f773a1c2ce,1,0,1,115.32471782,1551523148,Ticket,7af2e27bb8b0390532f98ca135c15964b7cd8e6852b0fce9793160544737cd92
00e1ec281f4b507fe2ec9fa0b83ef33480dae9a5da736e0d50eca9cd734b412a,1,0,1,116.2327626,1551510927,Ticket,2f7f3a761590a85bf2834ba84aff4bf5d1970341378b3290657e1d42667b08c4
6a69d6fac019b364cbbf9ef001a947d1ab50a3d6f03bd82e5f73fb05de6cfbcf,1,0,1,116.2327626,1551510065,Ticket,95b1b474eba307581475dcb2c93bef37e9c0ce28396ee6caee8fad49818108c5
b3ea98492f703f9925fe8d6acc08bec01892c363ce433679268138fcf630e42b,1,0,1,116.2327626,1551510065,Ticket,f199b1dc50be41500e16a560dab57f121a6f89d7adf980559b6c37b163f19340
e479c35dc0e95a3ad03c60010258a7ecd615137187d35aa2745e87694d730dda,1,0,1,116.2327626,1551510065,Ticket,cb50eaebb541c0fb2e23a8b14753b62f994577ab2f5c28c792f6aed74ade5288
cab28bd5dfa542536982934fa5d2a33e95d7c284e094b6b9be576e4861a97c57,1,0,1,116.2327626,1551504533,Ticket,6d72e8b295ec711120bc6cc113aa3f9ecd8f0a8b3198607cfc7efb4d47c797ad
4f1b234e17793aa3a3c9d95c0d9319266188845c497ce14572ad5440b5840b7d,1,0,1,116.2327626,1551501273,Ticket,bf5f1909d30706d87b0386a6f685c1e671ad314219d0b86f7f35949ccd4fb4ea
06fb047c5cd019e6a229b60542aa778cb11a4e41a6f4e9bc3f275dd250ed9e5d,1,0,1,116.2327626,1551487581,Ticket,0ddc063f107d8f0a56ef56272f3473248005a3805db38a07050ef5ff6cc349de
483f9e4cb0a6dc4563e8d0feb7d695a65af33d57c58bf1bcada5b1d310dad090,1,0,1,116.2327626,1551482256,Ticket,91003f67e22008037875051d797c6a61b831d9451e1b7944d168c42649a77d65
2d0843ce5a1799151d740f74c03275941d96f3d742c88e6e2fc6ba9e14cdd8fb,-1,1,1,117.93786363,1551477356,Vote,29525c6bf3401001c6e3933989150251719c07cff6e04bc34ca11ecdfb6d38b4
31f4d3fa275f0e1432aa365d415053020c5ad292adbe60cc15f36a62f5ac673c,-1,1,1,122.87680474,1551467025,Vote,0e2cb901ab1e7d80a60a3762aa7ec67fb3c63ff50c9ae116c31f0652ac2f384a
0452d989170a14a483d64df1a3fee959674da9d6f1aeed14636c74835646f818,-1,1,1,109.74058861,1551464607,Vote,aea239f34cfc0a33ff9d6ea8776ccfc2872f1397a79d3bf10343f127a49948d0
2ece1acb03488e3db760446d0f6560d8fef24992ee851fd1ceb4e6650e01b09e,1,0,1,117.33203599,1551461745,Ticket,4b7ee3736752c502d8fbe5b18528ad04d0048d3fcfc22b36202745b7c20503af
a9363159bbd38a7a65731bee031ecbba6fc94bd25591634798e0d52909682f23,1,0,1,117.33203599,1551460887,Ticket,95adad83ac8d85ce4ea0383710673b1d198c1176c213c2bf01c8e3b9123f8098
d3ab62cb89464341d350564275f48d23960bf1ae59456220414cfd2205fda95c,1,0,1,117.33203599,1551457624,Ticket,f0b9aa5d18c9fed0dc922c05aae8d8c5e4568b3be14a8470654dc39cfa6c48ed
c6708f7803a67404bc7f0ec7fe0f7c43e753571f374cdb148f3cecd2d9dee33f,-1,1,1,117.72899647,1551454157,Vote,d0c586f90b1d8532ad886007b993d78345d0f857d86678b39244dbc23f76a56c
7132081ec00d048096b10db0283ef11f10e8cfa12bccf8f2c36981d7c4d20ad9,-1,1,1,118.88659039,1551450103,Vote,0180810f79ee62f7fe5186c9e676aad04ce333cb3f176940ffb2d335cc48ecd2
8b2b750dc495a998a12d5571f82cd6f35df39effd2ea086dcf6b06efc53f5652,-1,1,1,112.11770732,1551433543,Vote,12746e3bbe90a20c5b4294af39f27a8ff600f97e339867cae0c5af415ca02699
62f2fe0eb441ac7eb1d0877d0774b6932e9bcc27fbd4f7a32d73a6d31af54fa2,-1,1,1,117.76087478,1551427464,Vote,a812998e4425ed3594b2a54da17a1197da686b6c6d428323a9cc776e8c043e22
269e30343e0e456ccb6d189c72ef7d24389437fa533e534016fde85274e05c73,-1,1,1,117.76087478,1551425351,Vote,b8bd1f0823af1564852db8f28acb2056dc63d34cdf9a2debc05fa8845ba679ab
9e2bee64e3568d7ecc7c97ebc85aa1c78cc23d355c0fbc81934f23a03ce86735,-1,1,1,117.72899647,1551415669,Vote,6f9232b24fb534a134d49509dc95fb110af55c9fc13ca4c740da5799e6857930
5cd56ebd9dec59134b5a7eb10409944df4454f0417fb5bbc3d8dd89dbfb3af9c,1,0,1,117.93786363,1551408655,Ticket,dd7ccdb76d8db76097b2b47d69b84e801fb4d60749edf6ddde8c9e8f0ece0bed
aaf47e9a24445518ac5d6516b1152c0aafddf7c181e1df2aa05ee39b8652fce2,-1,1,1,103.86135935,1551408614,Vote,22a5dc94ee1d0dd45160da333a1d3aad3b2598af3b2cdc5ab51399bfc00e9246
29525c6bf3401001c6e3933989150251719c07cff6e04bc34ca11ecdfb6d38b4,1,0,1,117.93786363,1551397265,Ticket,2d0843ce5a1799151d740f74c03275941d96f3d742c88e6e2fc6ba9e14cdd8fb
4ba6bf2164bfe7e2466383aaf8cb930ce0e0560a15a6eae85cb5766ebed5892f,1,0,1,117.93786363,1551397265,Ticket,d02cb63b23fc238ffc63c2444b0c7134b4f2148aa49faff4e9dd74e62673be79
972165e0122803df3a2cbd78c5248e93e60c1742c1cf2fbf18a5aa019e01cb08,1,0,1,117.93786363,1551397265,Ticket,84f82a207123c6919561a2af5d3c3df646d55c1500956a4e91f8873899d70606
cb325ac718fbab557ef76a4600e2ba7ecf2ad5ead6cbd57ca4489b0c77d3e571,-1,1,1,119.49105811,1551392342,Vote,030ba8428c786d0940d54997d435f8f60c5dfc10dcfb2488fc00e9b13f6c18aa
764646c77b0bc4e01a9655a251c92e95920a30f5562b5cec5484a6405e8bfa87,-1,1,1,118.64537437,1551391892,Vote,bdf824014a4c1a8f0731d54480b210609d0596c1fd357a170fb3da118378507d
63f29b59565f750ebcd1c41e2cfebd3ce394c14ace3e0d27db76b399a3fa4cc9,-1,1,1,119.49105811,1551389177,Vote,e32f537f85101b906d39275be9961d83a506f065dd0864f214eb2b6b92f0d7eb
2890901e50371698739c41c393d65f90201dfe8f4e56dfadf1e37a68b4daca39,1,0,1,118.72388397,1551384104,Ticket,2cdc082aeb4c6bcfb75692120384d23ca489c28f3396e0cd50a76da3a32bacea
da10e15cebf2f55b2c90e01ce690e9d0cfab65dfad5a1aba7ecfc3f3079336d0,-1,1,1,98.34857011,1551346536,Vote,fd298d259229a45738292ec912abdf4a2909dab10a57f8380eae57810605a775
bee0b6850d19d2496e3a29cc0ffff1c6b86f4d5810a362cebd95e7222399aa6a,1,0,1,116.84567448,1551325607,Ticket,6a05579470d4077bf970d27e51385b86d70118de149adcccb2780ab88555daa7
f902b70d2d1379e30514b93a653e19c2eb93402787900b2bcc60b22cf7e9b57a,1,0,1,119.60847127,1551315895,Ticket,a63b8781761f311353a68729e129b37d85f0e242e6bf145d76db098534326197
5ba9f3c42463c426057b14f21463dd8648672204f42861cfb58c6afdbd738465,-1,1,1,113.51493035,1551312842,Vote,28933602fd4aff09ba231cd0ee7a84a84b666b4790d13bc3d374a6f1e95c8f70
66e5de616d7e6fa4b8a4d045fde356d5a614be675568a3c28394c28fb79e265b,-1,1,1,110.45206688,1551292377,Vote,610b97e8eda2544e4e8c340b5e102a7328ae2dd9bdbbba7ead123e8856eff330
b0eb5d659b1ce929278c765e00f323c2a28e87ab07419f7bb35f0ae777977c09,1,0,1,119.60847127,1551289947,Ticket,427f6d4bd2e3903916a95e3e2c78fc24bd22436932bb77e0e518367750f03306
419d4d59ccbaf320a4adc355e6967ece35982c07e5e569895c9f97a902ce399e,1,0,1,121.79264014,1551247363,Ticket,0576a65d114441d34fa5e1aa6ff4b3395fbd0af4b9be7124fe295025c3d46b41
c2fd30b55a7db8cc6827e21ef0a7b7a6942ccef78f04a73e77ab1943e0728b52,-1,1,1,107.33318245,1551243651,Vote,c04ca4ec697fe2656cd5c5cb710f632e3f0f09182c07395bde77928d14e00ae6
5876a692a68f07f08fe6ab5bea73a2e6b1877d1c29cd3667331e724170f749a3,1,0,1,121.79264014,1551237097,Ticket,f8eb851b7812877f1f6616c2f4232f84b0fe69f7079183a55cf97ec05a5444f5
cd241d587df7d2d9687891d216f59794287de757ec93324c235139b5ea14c140,-1,1,1,111.53983689,1551232384,Vote,380b41390df6be20d1b76daf6cd8a625c93af35f091de20adf9b128c76f8e5de
