tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fb5333f287191f3f03c7f5004042c1e171791add0f76345be688c22e47a263,-1,1,1,102.7725536,1545446704,Vote,ee50d84d4d37e4ab7e574f28dd05a49f88741d16f6e92d3fb0efa6e351769699
72a4a061f23b0b28142ac37d48e93e1f58fa6d96ba58f315bda74df827846a20,-1,1,1,101.71325704,1545439915,Vote,5f4ddd9697d2de5b6cb96bfa779b60a78a8c184a47706530aedbb227dba89a4e
e369aea817987d8d69e0ddc4a7e2b323e5461c92b1c4f287f8ef54ba20d6d511,1,0,1,106.9348612,1545439915,Ticket,b6e57ef1d1932f9f9bdea7429cc02f747ec57b3b40a234944d393c9838fe6dde
e2e354a1393cbbd90bcd538fbca56a4d51fd82b05da219865b55fbb392b58adc,-1,1,1,103.5215281,1545438553,Vote,6c1a7ffeea6d185829a3763b1aa96ed18b2bc2bd9def0525640b6add9703fb7d
e610b643fbc762caa48939a7086546753e6b559f29afbab501d3cb44add2f70a,-1,1,1,104.17959533,1545428412,Vote,13cb4a92d8347461872c913f87cdfe0eac831c43c4932ff4b4a699e47ec1b4bc
7adf072e7c68345183d6ef7440a1579dd53afd1edfab4ebf13f7582fc907e610,1,0,1,105.32276617,1545360236,Ticket,2974f2b108c4a230e8175d705dbf8d00c6a9b38f5fdb529bf280437b130370c1
8e1dfcbe48f791c0df2675379cf6717af440d66cc7cfc4641b1832b94fbd1502,-1,1,1,101.71041621,1545358995,Vote,f725948caa389374d2d45c878251d0143e9499f7b27b4430ae04bc3723b735f4
39fbc865aba2564eb62546923815b352d802ac4b27b6953146e230b95945151c,1,0,1,104.33482081,1545270911,Ticket,49e02842df5f60b56358853c0110dffbf4d27e12f9d0e3783dbaee412c7bf65d
e8e6026434ee8cf8baa96e55601588c64592335b37ffda1b09ea205c5d0fc21b,1,0,1,104.33482081,1545270911,Ticket,ef008aaa8af01cb21f7a07258b9fa8a7b47f747dd3a82887eaa8a7829228188e
19555db4633603ca1c43f281a82961f379ae767bdbb8eecb27aef8be4105b9ee,-1,1,1,97.76611065,1545247518,Vote,78ed1574e62f6a0bbd77cb7efa3e2067903bdf1cdcf4b52b14d1ead3f864412d
e58a5d6ea856995f9259da511ad356a8ec1093f39ff6e1b0869e44eac3cc799d,1,0,1,103.25733115,1545213195,Ticket,d450392fa59ec1d638af3edf43d86d8fee9b40e67879846d43e41ef3d14f301e
aba4c9a176a45e108a159d2c05cb74c7d7f97c80ffc3f430b2821972e141fa9d,-1,1,1,100.42410134,1545177992,Vote,a7094cace5bec0b4d2a64720364c306d39955d236e0b4ad21b404878bcc66407
bf75cd415e01eb63feacc1d9493e2c8da8b6f9dd81a07fcee7bc1927e32c22f6,-1,1,1,102.18555919,1545158762,Vote,8e0695e3d6f2efed2d4d35bc19451661a452ebb97bf6e84644d75e79042eaa20
73374ececb10c5b6fd2ffe86fe1df691744e9cf794fb39b57230d6272f0972de,1,0,1,103.11815481,1545147737,Ticket,f202d9fca0cd2ee3ee7f09a6b9fdc1e3555e113ec757205648ec93f7825e69dd
ee50d84d4d37e4ab7e574f28dd05a49f88741d16f6e92d3fb0efa6e351769699,1,0,1,102.7725536,1545121739,Ticket,e3fb5333f287191f3f03c7f5004042c1e171791add0f76345be688c22e47a263
306d5df9c51e3a268ca5438c8ca696eec9f65a28de386fbddd0806dfa7c44b5d,1,0,1,102.70200135,1545098317,Ticket,e5d50f75a9d702c6313d7a60664810ee9eacc95dccfe93f50eb4464a20759bd1
962c2538dadbf3190cb1bbcbdcbd4851fdd415e6a19bc2da3d0119f8c72b8824,-1,1,1,103.94320195,1545044715,Vote,522a4969eae8e975a984bc2c5674f808eb11cb7558466c8a43cf137b109c78cb
3a87a9ac9a3fe39466226999f1b8dceb032eac7ac70d76a05513012a716393df,1,0,1,102.19785845,1545040725,Ticket,1b5b7d03294199f984097d0885683cc02c6c210c2eabd754ecc194f092698813
585bd235af569d436e1434cdefc77ea67b5286f851c54b467f81355393016a85,1,0,1,102.19785845,1545040725,Ticket,5135256a235cb35f7327985a3cd8c407738ad3291e52b16b2701a24af6fb7c15
92895c21f68df344e39e15f4b83ffa419f4093e15ce61f075afdb31768973ca3,-1,1,1,101.84293235,1545019827,Vote,58f8af2b2dfcf96be4f7f9b394143f209ca9021e55c620db7eb67c066a216ba2
6f88150cffea7cd5b92dde5e67148be8695e210f5bb66e4b628bacc8571cb8a1,1,0,1,102.36503222,1545007907,Ticket,60ada5e1302ede59816357df496cce97ab6e96fcfe0c50bf864ba7aed0211ded
81168dd900e2076dd7bb53db23cad9caf901ac52db2486afb07baec59a0a4a7e,1,0,1,102.36503222,1545007907,Ticket,067dfaf4b808b2d83c31ae3afbb129b0cd706248dc7be449bd42bf7a07591d94
60df725431d576905bc4e2462ec5aa3095c55d8d94416c56e7bb5378392f3b16,1,0,1,102.18555919,1544972193,Ticket,a518a4c4802f0e4785369bbfb75c86973c5e4885b5ed2d68846cf69fa2226ddb
7a18df08d73c07f2704458ba8643b63bf4fdfa2738f3536faf8f0f7cf1bb4581,1,0,1,102.18555919,1544947167,Ticket,3119c75fb3182716a69651298435ec5f53c40a7e0792a66edf37260d45f7c3e9
96a45fe985f38d134a3f139f5342ea9bef231793d0105fcfdbdfbb742d7d7901,-1,1,1,102.10694286,1544944927,Vote,e1803aba931dfc83bf99028930d41691d9d72902da3855fdc7d438919eb24980
265dedd71427b7d3d5e5a8c1cb4c01e5276ae8a91977f26c389c79cf03f32cf4,1,0,1,102.18555919,1544944868,Ticket,e192eff68d4288b3bfb66ba7d8b614c5b1b720089cd0f94e60c376cba87b5ab1
8e0695e3d6f2efed2d4d35bc19451661a452ebb97bf6e84644d75e79042eaa20,1,0,1,102.18555919,1544944868,Ticket,bf75cd415e01eb63feacc1d9493e2c8da8b6f9dd81a07fcee7bc1927e32c22f6
c638dced287e0cfba6c8a650af17118aa6da5eb0782bd5320f799448ffd6a916,-1,1,1,97.50566992,1544914631,Vote,bf216724cb4c980b03dd92b9fc016fe55b822b6e420cf0b3595c8672676a6f6f
86b5dd52099530a616f8067ad65d70564be7a2ab1ad4e864c04a443a5ef63cd6,-1,1,1,101.71325704,1544914521,Vote,9efd9d8bd0e7ed4cff51a5e00bcfdb13345f97835d3d979583b6538a80d339be
5e9157f9d9df96efe803343c9f1a6dd065a111209d1e8b4bd3d0872768c74b4d,-1,1,1,101.47006772,1544888874,Vote,9c748d3e90e77190d921081aebe8eb2d703e6231bfef2530e70c3cc7bb612ca1
44fbab42e62875790d0eab3f28b0dfde31a66c9e1db9dac42a5637af59f01d7f,-1,1,1,101.04087024,1544864470,Vote,1be280b503ec9b3fb18cee76dabeed1e691d68a2e22cdc65a96f6bcd5b0c9bde
150335871ac763e83ea6543c59105700bf5b2a9ff4346c52ce588fba8f663cd3,1,0,1,102.59820124,1544858346,Ticket,3882112599a5eed0df2f859a52903cfdc789fb8809e8dadeee33464ef255b37e
4ae7e002cd93d6931642fadd7e74d388954cb87be289b294890b8b65f3590cb8,1,0,1,102.59820124,1544858346,Ticket,aba3535f13570ab8afefcf6e355f1857776e97391b8978c7da78c5c5e9d35885
723f9b75e90a08724a816d3dd9d9f5febb8420a0dd1de18f496e1c5ba007611b,-1,1,1,102.18928557,1544801231,Vote,31b22aae624c0c3f307c312702ee255ea3be8bf9ed2c4b5d186745cd0eb71565
4248bfe4e70b1688035b4de0dedecac5bb7a81742bdb5e0f7a95c40578d49873,1,0,1,102.78320917,1544752387,Ticket,0b9007869a6cb03ed7ce434f128656744f0807fe8d8af74711e6be6ff5265c23
4dc7408c823f2fb631a520aec91fcc1a176fbac5549a897747f65d44fbe39fc4,1,0,1,102.78320917,1544752387,Ticket,ddf286807da4190e755dcb8a8a59fecb710eb99a6e071acc3c1f3f24a402ce5d
663614302bbd2f17e9026b65ead3db5c208eff54a86333152c420714bde046e1,-1,1,1,104.36958148,1544748698,Vote,ed63d22cc01b25a9d6b7ca30ccd91d24994504a4fb87dca84d777fca70d95028
d73277ae26c0115a00494b7e8c6cf84ab94730ad1ebec20891c91bebbce89c0d,-1,1,1,97.47196789,1544736062,Vote,81200e5cb16b2823bc812ac2e6a92a3dcafaf91ac66b1c989c102bff3882bbfe
491c9b13bef8d3bf9f776a2dfec303fd4fb15d890575a5d756aede11bbd17dd7,1,0,1,102.30324103,1544603705,Ticket,be317c3048babf7b1e8cc0c89c285d09b1f32a14fba477e3aa919cfd0f5212b6
91f97b935a7e728087d8efe47769335933ac23326f67f230f3b6a702270958be,1,0,1,102.30324103,1544603705,Ticket,bb2a7a2ca36d2ddd791e2730b20c11d779293db5c721fea8f42d20b34bb49597
c063a3f33105c6429e5bfab1899dd85cb107854508a04da6d338aea8d5bca084,1,0,1,102.30324103,1544603705,Ticket,8a9c895fbbc4ddd5c712e9d6c83d438b4b8449b9f7f1f57a6cd84f33c20469ec
f9d83906c6f0fb82b947ed28b2146d17e045fee93ee96e1fc3817d2d450927d3,1,0,1,102.30324103,1544603705,Ticket,5825d4703e8b533768106678d39698513b5d0cc43a59af11461d8cbf6f4d9990
ead8a7b5dafddd03ed36165c73140868ee93d8539e48900dd731f9ed8731e722,-1,1,1,104.36958148,1544565664,Vote,3c6ea2dd4c43218e3f0cc6c2f3debd40cd242a89e2f1122ab7010717bbb69756
2bea59135feefae5b41662c6d007f0edb5ea0f18f8ac929e58d135ee0483cdaf,-1,1,1,101.71041621,1544517760,Vote,c163648ab570089197c14e54c3a4e490d69223c7caaa207f442c5e4f8d36d8e4
06be4023243dcb321dd7d2c892498b5dd24089da4319e8bdf9235875a6c11804,1,0,1,102.18928557,1544502129,Ticket,21f0210ef5a81a700dd3b51d0442a254cc2dfb46a75cb7e64ad7959807144c43
31b22aae624c0c3f307c312702ee255ea3be8bf9ed2c4b5d186745cd0eb71565,1,0,1,102.18928557,1544502129,Ticket,723f9b75e90a08724a816d3dd9d9f5febb8420a0dd1de18f496e1c5ba007611b
5fa7119ade0919dea5307dfde5ba3b4b110fae4e6ecd860f69a2725aabb6e2e7,1,0,1,102.18928557,1544502129,Ticket,a7608994e4816079ddd8ce2af356dfc4ea3dd37558f9e717ccbfcf28789aa23b
72ee3be73d8cd116668effd1aab08e7fe7fec6c6bfbcda876644ea6ecefd59af,-1,1,1,104.84466641,1544488281,Vote,ac5c07b79695f15f33ebaa8d9fa811a684a9a816e23524c63ac860f1bba36fb5
493e1565a77c004f628663ced54f65aa88179a4039f11e2115ab5828fa71c3aa,-1,1,1,100.10870492,1544468779,Vote,71482a924c4c11d8b865ecd6b790f0ba8d1a3eac4cb0be75b03cef32db3a21e0
3e18dcec5cd4b6e355587719999f016e8cef4d78dfd4bd4455ece35074e79b0d,1,0,1,101.40897029,1544414330,Ticket,076eb2d671869d034acab27a3fa09ad86199f018f20ed2ccd9b146cb238c0297
a1e707d751f758f420b14475e9319bccf4e5a8e16479ca66c723df5331212750,1,0,1,101.40897029,1544414330,Ticket,502a26f7021c51c7e316289b375c1664f421b6fee658399c12a951c0563a6120
748f786e48793834525b00697eb7e7ff118d57b0a321534094e09433e1b7b24a,-1,1,1,97.11617406,1544390806,Vote,07f524967b01ec568c456e7a6bb3bbbacfeb65219a71b15dc5227310be5fa4ed
58f8af2b2dfcf96be4f7f9b394143f209ca9021e55c620db7eb67c066a216ba2,1,0,1,101.84293235,1544364428,Ticket,92895c21f68df344e39e15f4b83ffa419f4093e15ce61f075afdb31768973ca3
0f996f374073b7796c9585cd11021604a1db395d897efdfe5ecccfa6e35e593b,-1,1,1,100.68314049,1544344693,Vote,0de2a5a64ff642825593230207bee16c0fffe5f4f229cbf981711bab88bf9a7b
5f4ddd9697d2de5b6cb96bfa779b60a78a8c184a47706530aedbb227dba89a4e,1,0,1,101.71325704,1544341559,Ticket,72a4a061f23b0b28142ac37d48e93e1f58fa6d96ba58f315bda74df827846a20
68f5effe0a2cc45ac1b4279a669687036bcd48784fdf61410bc639941b7fa2b3,1,0,1,101.71325704,1544341559,Ticket,f0d991a28474e1f81c84a725538bb630ff9557747c66f04f85847eff9f0964f2
9efd9d8bd0e7ed4cff51a5e00bcfdb13345f97835d3d979583b6538a80d339be,1,0,1,101.71325704,1544341559,Ticket,86b5dd52099530a616f8067ad65d70564be7a2ab1ad4e864c04a443a5ef63cd6
c281ec1349f9ca4570a13905f4880f5f264157e02ad856a5d951512e8cb78395,1,0,1,101.71325704,1544341559,Ticket,ee6e881c50a828b8c82c7bff66742f5a8b3846f2bb97fa955aa029dccb2a02f5
dfbae4eb415dbb28f2f8520ce2fab1c1531a633246fffd933b8a12aa9f575835,1,0,1,101.71325704,1544341559,Ticket,db50353f5d5d7b43956bc2df1810c456f52c7311b9d37fa78b31c52afbf88f06
49147143cc0ecc772b009ca8a85610438b8022e7ac814be16f07f3f8927adc1a,-1,1,1,100.93961945,1544326204,Vote,7b4e72c430616c98a763a059a77a1bf9e7d44c6b63de03b4c375abc6e03d9e56
5acd0896275d4e25dec643931993c75696e5f54e7ce933c2e9ce0a44af87d58a,-1,1,1,104.36958148,1544275507,Vote,5df813d6595f88ef85390ca2a571fd48d9a1e8275b7f808a8bb6aa77775ac2d1
2b8e62628760926657839158a23f159e4685e149b8ea522bed33fea1b66b6788,-1,1,1,102.25850606,1544215912,Vote,2510adb6c02f56fc8173b2b8477db108b3297384dff52866bb29e9211262cffd
58ae2736dd04d518b6f8a73c4a80cc725d68bfd75eee46f54d1cc1e3511cdcd1,1,0,1,103.94320195,1544194607,Ticket,b3076027afc228df6261b7ed3c89ab71087f5384538a5152a186ca57de42a26b
522a4969eae8e975a984bc2c5674f808eb11cb7558466c8a43cf137b109c78cb,1,0,1,103.94320195,1544164817,Ticket,962c2538dadbf3190cb1bbcbdcbd4851fdd415e6a19bc2da3d0119f8c72b8824
05169d421c558d7f2dbbd867ac7c9539124be4531385356e3f9626b7c696e544,-1,1,1,96.37148128,1544137294,Vote,4bde048fb8e7ce9038149f7e5f5466b3290783f46a909fb2d26defd95e378d0a
9babe6aff71ca835016b3a088719731c044325ad87c18fc60c9fd26e0476a659,-1,1,1,101.549198,1544129557,Vote,78cdfef77c8800a84bdd25f9efc036b9394138e4ff8c8174cc6ab70cb3dc3181
6930d070de9fc3b4fd17643b6f3e94a4c320725ef824af60c714d0345ba73f73,-1,1,1,103.35174128,1544121132,Vote,d09b1a95961e0195996256f2927d42f7abaa1ba1c35b1b5e4ac49b763da30955
0785c879f60173589d9aada6ea51a6a5f05079489bc32d21f9f864e0ee7b4147,1,0,1,104.36958148,1544096814,Ticket,b2a6e415711bb191d951fdfdccc687f0e2b3fbf45472de50982fac6b8a0df61e
3c6ea2dd4c43218e3f0cc6c2f3debd40cd242a89e2f1122ab7010717bbb69756,1,0,1,104.36958148,1544096814,Ticket,ead8a7b5dafddd03ed36165c73140868ee93d8539e48900dd731f9ed8731e722
5df813d6595f88ef85390ca2a571fd48d9a1e8275b7f808a8bb6aa77775ac2d1,1,0,1,104.36958148,1544096814,Ticket,5acd0896275d4e25dec643931993c75696e5f54e7ce933c2e9ce0a44af87d58a
6626b19789163f29b4a1db7c51bcfe79682ec58dec1b231e14fcb64c8ca92018,1,0,1,104.36958148,1544096814,Ticket,05cfd6d90b70115327a6f3c3d3c86bae939222badb8ca40bb0afc42d911da3dd
ed63d22cc01b25a9d6b7ca30ccd91d24994504a4fb87dca84d777fca70d95028,1,0,1,104.36958148,1544096814,Ticket,663614302bbd2f17e9026b65ead3db5c208eff54a86333152c420714bde046e1
01c4a4b64b29a6d31621a60faed6f8ad1ae7592df8d1d006fcd721da650df3a6,-1,1,1,104.16113505,1544096428,Vote,a835a89408d08215413954e94286c5a6a931f799ad4e7fff87e354a680d97abe
ff7ee21a1519d314ba9f2ba68513c5baed930ee1f290e7fd665d1292af199e8d,-1,1,1,104.84466641,1543997640,Vote,a10b70d81accc6ba262133e72cf76283f196936d25c14bc21f9716e55415ca1f
bb1ed1e8d53b0c6ad29a5b542f257104e699dc4594002531ed78c984cc4c1776,1,0,1,103.91385574,1543987382,Ticket,d9818ee27cec45d27021bb6040339f3523e72b2ee828c6f3e94ce7deed57b76c
3e9b084321545449490c27a24d7792a0d40e1f2d84353d1c4d7c263881b33544,-1,1,1,109.74034959,1543980897,Vote,ba6c3b5e5d5c047f60e751d5e0a4b70a177c05fdd7fc9ba7ff999c6dd99ecdee
ec74c7be10905205cdacb40377cae35a6d3b602c4faa39775d15ac13a91a8504,-1,1,1,109.74034959,1543950534,Vote,58effe356232252691db82a3dad3e6a2e410b23e0b6d3b3e2aa04ea29345cbbc
6c1a7ffeea6d185829a3763b1aa96ed18b2bc2bd9def0525640b6add9703fb7d,1,0,1,103.5215281,1543932706,Ticket,e2e354a1393cbbd90bcd538fbca56a4d51fd82b05da219865b55fbb392b58adc
b1f52668a0b7b4e2846370ec1e6f5f2d55d4a058cf7bebb34794be7cc39d10ec,-1,1,1,109.02509335,1543889050,Vote,c00bbefae2fc247686b6ac1fd0d830eb4aea2b18d5266825041016f4bbad0b40
eca2e8ad5616d290c8aa15241fd33dbcc64900bc05b532e2c8c18e82042bdfe9,-1,1,1,100.42410134,1543851034,Vote,26cd0f77f442b400ae3581215fc24665e24756efedd4a527c9594cde08a1140f
6149e2827080cd041451df1e189e0a10bafc681fa01531d2de5e503b7421680b,-1,1,1,98.1457563,1543708242,Vote,582cd0437103ac971d036d35c6fc5d89ce6cb30e1b56e543acb69be867650124
60a6a04943f5983a1f315aaea742dd627287e16e9ec77d96417635246760aad3,-1,1,1,102.10694286,1543680560,Vote,8fedfd1317dd03f20116fe201ef63acba961b2b5321e0cdb9192f8fbbb38d2d7
9a135b8993cedd2ec96d83f7676316c92c112e0964461f25fd04ac33d2897bcf,-1,1,1,101.04087024,1543514950,Vote,c8814c6c2779a99b34b2da4701f53067292e62289e0e60aefe4a6e22041b1570
8c67ed5c6f0f73680d5a56ee59cda9ccc94863633300663a3ba40c8a5ae737ed,-1,1,1,110.19655802,1543391759,Vote,129980251ea1ce1f03bd0e482ded279bf798f892276858006e9f591eb8ba49c0
0cc644fd4602b07016343f387f621d2221102e746edf0c0d3588c695dcd797e9,-1,1,1,98.93648527,1543312096,Vote,abad87a9a74cb17a72d2bac4198e5f2673bb4f9a171767a1f18785f8f793908a
07e5e6ab466938c946ff85fe39037abbed4948906ced65c70dc7a53e945c5e1f,-1,1,1,98.93648527,1543293724,Vote,18d3a3dacdc0890035561e802768f8d76a23e137848f91bc0dc3b63de1df0f50
796757d384efc52de3d71f52580975d5518e1dbcef0a185e9cd872ae4791afdc,-1,1,1,109.02509335,1543289825,Vote,f85fbf0b6125167932ce84499abe3327c9aadd47ae2642bb5f57c211a7e71d50
d9b34690be7ec312ad478db40e62be0ff6cc253b86a4569a552816a205a1934a,-1,1,1,101.04087024,1543266728,Vote,e8248cc5abcf9d91bbc2427606dc9e6e63d9299cd91e2b2b5096444fc1aa77b1
00551a0310e91e1054c0f6bcb414e1345ab31e85dad6949582d3afe0c6fc61d7,-1,1,1,98.18416825,1543224072,Vote,ed8ce6b1e41668266db50e4a4c5603617f045d4ec719d4aa147208af7de54534
2b1dfb9f3d60c29eaa618499bfa3f2e7cdf96253ff8be72a4dbe049903524cef,-1,1,1,96.8456757,1543106896,Vote,3d026de0af12212ae84d4abd0a0e8828e4292243f146403e74556a1ee3458bb5
d57063cbf44bbc140298bc6892e4a9dde2cd6dc0b76d6482b0610f845a6b8148,-1,1,1,98.69177763,1543082916,Vote,c119f81c91760d1d41f6f79dea61467af2582f7dcd1def5fd3a53c1db8bdfffc
f4ab7d348755269cef772c461e6d2b5d4ca05e93d2b0e9ab235f687092ad9d01,-1,1,1,98.36039234,1543027655,Vote,3436ffaee0e87401994d17ab1b5ed1ac62a778c886a8e35ae78f10e402f97ca6
4ac1293a1231d5fd5bb82871fd5bb6e3cc13dcfe493f137f6c4fe8de0e3b5a7c,1,0,1,105.21945547,1542937224,Ticket,fd11ebe4760b7fdde16dc44a33d116a3b2445afb8f97034c814406377c04d5bc
69a4e4eb04da86b2dd7faec95201c49a27d14864dbeafe4516ab13bf7d160c66,1,0,1,105.21945547,1542937224,Ticket,19bfb35ebe675a076ad8f519a2392aa38f7779c7faf6423c3d685c5e0ca2dfde
250a997c3f745ad76f79b8a2111c437cd27d2d717fc7967e22f7dcfb288abe27,1,0,1,104.16113505,1542862526,Ticket,375e1b703d386c29f1a6af00bb3864e0be43a7509e7aef42d0e4017c09dac8b1
a835a89408d08215413954e94286c5a6a931f799ad4e7fff87e354a680d97abe,1,0,1,104.16113505,1542862526,Ticket,01c4a4b64b29a6d31621a60faed6f8ad1ae7592df8d1d006fcd721da650df3a6
8beddb218ba4d33e3c4351f7469eb75cb98331007aa575e5b9abc3ae2cf979a7,-1,1,1,99.57954777,1542835897,Vote,da521668d71d06c45662dec101c8d3d07623d412b9959707f0fca2e3919a3492
8e666272e3c7e9d19aee7265bc6131969dc6a5db12c2e54f19d769748f4a93f2,-1,1,1,96.66821482,1542835132,Vote,065ffebbfc8486692728ed9947b8a6cd207f6afef56f1f5b368b100f4050488a
919993e77ed5b5556572123dc2fa252fc4b12818135ac3886b0f16d915217809,1,0,1,101.71041621,1542783665,Ticket,da7cb2dc3ecba1cf41e244f98b5ce118162e05b69f8d9109dbc9947913f68e2d
c163648ab570089197c14e54c3a4e490d69223c7caaa207f442c5e4f8d36d8e4,1,0,1,101.71041621,1542783665,Ticket,2bea59135feefae5b41662c6d007f0edb5ea0f18f8ac929e58d135ee0483cdaf
f725948caa389374d2d45c878251d0143e9499f7b27b4430ae04bc3723b735f4,1,0,1,101.71041621,1542783665,Ticket,8e1dfcbe48f791c0df2675379cf6717af440d66cc7cfc4641b1832b94fbd1502
5fc8c3e3591798f975313a16966a72fc577ec844deb0bf7a14a393a8dfd38739,-1,1,1,107.54678086,1542744073,Vote,ed094e580d32f225f09bf3741fe5b9847173843d4c5dfc35f8bb6f8cc45ea791
a872e4825f71f611a3ea82dfd225f3ff635bec3295db2107774225c6cf17b58e,-1,1,1,95.43449771,1542727359,Vote,9c7fdbb2587426bc9234bd2f838bf9db4394de60182064ef485c03123a83cc60
9c748d3e90e77190d921081aebe8eb2d703e6231bfef2530e70c3cc7bb612ca1,1,0,1,101.47006772,1542691879,Ticket,5e9157f9d9df96efe803343c9f1a6dd065a111209d1e8b4bd3d0872768c74b4d
dd1784d3abe8e0532dfb5853b047247b427c18719e8c5e67874688354af9cf26,1,0,1,101.47006772,1542681874,Ticket,e16abeee42a0483d49a5d569483cfec2915304899cb4db1e5453d58f16a6d838
ad9597a374b838721c3eac06d4e919281bc0f02a618e7fafd7b8cf225989762c,-1,1,1,101.90307286,1542653844,Vote,338d1962e98579d1efa6635126d70cd9ed2d66bfab6de81ae44bde97dc9f4ee5
cbcf76770db3527e01c9353f6e68b4882c88fac9dfbe2c855cb040e37b38496e,-1,1,1,99.2120428,1542648768,Vote,a2d842b0ea92a3e35041bbe3cf1b8b3e5fe6cf19b79f56b08d9e8651b23534cf
8108da38bab5b2b6841355ae0c730cce24fd846f271f918bf61cbcec223e7b7a,-1,1,1,98.70240459,1542629968,Vote,a571543f949662fac2562e20c68ab5cd6e91eb06614c0d71b13bfbab59cb70e1
3de024dbed59252b6b0acedfae9d00dcb4fc739fecbe71401f44e6c48b03b66b,-1,1,1,100.95368901,1542601051,Vote,6c7a147d6f1bfe27cf862b1f9359d250e1382aae6fd326e0e6fd4b2468a5ca77
58e3e556587db469ddffc530d0bef274336c0cce133c4319c494eb0ab294de82,-1,1,1,101.41088352,1542576678,Vote,3be1e5de5d9e08da3a3c6f976b97f775e1c6fab65a173320371d7bd5442b6e21
8fedfd1317dd03f20116fe201ef63acba961b2b5321e0cdb9192f8fbbb38d2d7,1,0,1,102.10694286,1542523585,Ticket,60a6a04943f5983a1f315aaea742dd627287e16e9ec77d96417635246760aad3
e1803aba931dfc83bf99028930d41691d9d72902da3855fdc7d438919eb24980,1,0,1,102.10694286,1542523585,Ticket,96a45fe985f38d134a3f139f5342ea9bef231793d0105fcfdbdfbb742d7d7901
bd3192b3f789bec7a0164f464e4c1fb49f54ba4895dcfdb93a07500c580642c7,-1,1,1,109.46520019,1542414315,Vote,79255051cd22f110a797bfd787d391431aa7bbf9c4df529255d9f147fea85a94
13cb4a92d8347461872c913f87cdfe0eac831c43c4932ff4b4a699e47ec1b4bc,1,0,1,104.17959533,1542379188,Ticket,e610b643fbc762caa48939a7086546753e6b559f29afbab501d3cb44add2f70a
93d509a6fcffced2d78ac4137463d7bb6e5c5d42d9f210e6fdfd229d0c4a0c1e,-1,1,1,101.02964152,1542358736,Vote,a0e50ffd52daad54e0c3afa953c5b69430397116ab339e46df27000f005d0cef
a10b70d81accc6ba262133e72cf76283f196936d25c14bc21f9716e55415ca1f,1,0,1,104.84466641,1542354465,Ticket,ff7ee21a1519d314ba9f2ba68513c5baed930ee1f290e7fd665d1292af199e8d
ac5c07b79695f15f33ebaa8d9fa811a684a9a816e23524c63ac860f1bba36fb5,1,0,1,104.84466641,1542354465,Ticket,72ee3be73d8cd116668effd1aab08e7fe7fec6c6bfbcda876644ea6ecefd59af
8cff927bf8c370652d30809ecf569d12140657e2e9ac52b5004272a848b248d3,-1,1,1,100.93961945,1542316408,Vote,83c5f7dc66fbdd24c9d5fc47f10b174bf32b97d39549c36a21385d0bd00cee9d
22b00cc957285c01fdd7923a13324271a504c9123efee671a1f28be25f63d388,-1,1,1,98.62605969,1542291118,Vote,b62d382f46b07d6f4965b891d4e47d8741f2a9766d7f793b49cf0b1bd3e4b6d9
bfac87235df8eca88746c3abd2b0bfbbba06a38e7c92bcda0e404194c0101640,1,0,1,106.73871523,1542282467,Ticket,9704c85835b73b5579969c1ce3151defc24cac79e72912af7c1207c861a1a644
c0aceb9da4daf551c27a3c3805bde9580fae601e4e0a2f6feaec267b9e72be37,-1,1,1,101.04087024,1542262188,Vote,2fa7314cdfee29a2ab35e3d1567d26f946d8e20a06495facbd7d130a9a2a216b
eb5837e4896998bfe6e71a52765288914b19ab61d30b2ac26f538e53bb009b85,-1,1,1,99.17505466,1542188155,Vote,5ce119e7a1ad2761d0ec4346afc0cdb842a20144232115bee1dcd6abba6b5429
d1d87ce8699e424c04f9bfd88007abe985487729648b0e59816fb0d410d9d3f2,1,0,1,107.54678086,1542183423,Ticket,869314f6edf10f6d5403560d3e9c430c615b4f813bf1cd3b8c6c75cb7bbcf1fd
ed094e580d32f225f09bf3741fe5b9847173843d4c5dfc35f8bb6f8cc45ea791,1,0,1,107.54678086,1542161612,Ticket,5fc8c3e3591798f975313a16966a72fc577ec844deb0bf7a14a393a8dfd38739
c43c4cc1b01e590782d27f9a9ec560d96e196187eb157b1f3495651ece274ffd,-1,1,1,98.36039234,1542093958,Vote,161b6ae555cd5599264de03819c58c73e1863c411b29f396cb365cd6110c3b61
c00bbefae2fc247686b6ac1fd0d830eb4aea2b18d5266825041016f4bbad0b40,1,0,1,109.02509335,1542088092,Ticket,b1f52668a0b7b4e2846370ec1e6f5f2d55d4a058cf7bebb34794be7cc39d10ec
f85fbf0b6125167932ce84499abe3327c9aadd47ae2642bb5f57c211a7e71d50,1,0,1,109.02509335,1542088092,Ticket,796757d384efc52de3d71f52580975d5518e1dbcef0a185e9cd872ae4791afdc
6311f6a1d3eeeadb36f4c7470ff56e5557fe80f3d68a53bd0b17c5684da3e46f,-1,1,1,99.57954777,1542082122,Vote,6feb9e333260a6659595c6a1851c76f7140092880e213afe82f337139178e6f7
ba6c3b5e5d5c047f60e751d5e0a4b70a177c05fdd7fc9ba7ff999c6dd99ecdee,1,0,1,109.74034959,1542006712,Ticket,3e9b084321545449490c27a24d7792a0d40e1f2d84353d1c4d7c263881b33544
