tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6516cb54384007b6ce7f2f704ef65c9aee176c93def4e99c6f6b03ff76a56fa8,1,2,1,0.02392301,1537720341,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
4fa9fe1582cb8afd4b4832eae43eebbbe84b2336212769db7cb564ae807db9d6,1,2,1,0.02415909,1537701892,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
81daea86e76891dec98e7b396befc02c560f4508793748144504f9b86a2c0485,1,2,1,0.02415934,1537576399,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
f859a2fad87387a3838647a8ae53317fb109b8e81ceb4385931eede32049491e,1,2,1,0.02369183,1537547656,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
253969f356b061d720cbab86c8a374edaec042fc925144eacb49b6c5fbfd5dc1,1,2,1,0.02369188,1537468599,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
5ef18f32008e5e87b303456a38e80aa93fc445ecf4143d5b8111390c38bb81a6,1,2,1,0.02464165,1537427442,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
f6ae991bfdf47788d2b574f9536ab154f845da30a614b3fbb095f87b6f4896ed,1,2,1,0.02369183,1537391438,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
d4e2c2a073b117b2486b6219afe7aa86f11fd7cda0b33e05b0c47b2099beeabc,1,2,1,0.02369189,1537389596,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
3291605a0302a5701d73e172ec4945ea486daaf7ebd6c67cabe2df7b748f75b2,1,2,1,0.02416224,1537346613,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
6add863596b26eddf753ba926f0226b3865be16d82670b4257eb29648623a691,1,2,1,0.02392605,1537329713,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
7bab51ae774ea172574bfc7ff895c140d2cceb70ee9094605747b961b54e032e,1,2,1,0.02369183,1537300926,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
27753eb6095f17a9be633b7a1889d43e42c4f7e74d1d4358784e001b7adf5ddb,1,2,1,0.02392606,1537277395,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
7cc59153af99eddc1b1df5e3a4cecd6caa46c38d9dcb3c5264c08f934a79b068,1,2,1,0.02392595,1537272013,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
e4dbe39b3683edd6ebefebff2e2b0504d8fa52259846547ca87a8662386c85b3,1,2,1,0.02369183,1537221140,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
fea6c524c441c566c99b63f951c405c403d6a3827a35dba890b5b210581e267b,1,2,1,0.02369189,1537220712,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
11d2e5218816294051c1560ff226dd5572265c7cd300fd6f0d02dbf0ea809c67,1,2,1,0.02369183,1537183201,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
b551be0a3f5592140996622c677e5c347ac56b4a61d49273e185f0636890230b,1,2,1,0.02369183,1537139309,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
200eab4d475926b057ca63e709c8435ae81508f4754c7d8f9738509f82b2e825,1,2,1,0.02369189,1537085149,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
081fd3842b29a5da2324edade29f58917896b45da2cb4dd61582f7cc7315dbd6,1,2,1,0.02369183,1536940134,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
fdc5632264f8274bc2e0818a7f2a52d7d62ed721ce913358f433af40b75362ea,1,2,1,0.02416223,1536910648,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
33560179930ebe89227588928d423336c68ffcfa563d1806086b752aacafc818,1,2,1,0.02392605,1536894983,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
0518591c6d65004f6aea216b99adac234d7aaa04f5aa5436642e9a6d512724f9,1,2,1,0.02392605,1536887573,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
28d661b4b0b012f613ddaa205b7a5e982a4954376eb9f8fa262cdf03dabfca1f,1,2,1,0.02369194,1536847295,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6070df85bc9f155e1af572c502f64a1c3d3f47d8325582a951d234b385b2a469,1,2,1,0.02440089,1536718715,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
24607befd58f1410dd2bf71821f6f6b5fd50ad9fa783f214869d5b583585c040,1,2,1,0.02440089,1536706224,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
d3e83a1a4b47462b370e870b2a0da234f188d03245f8378c190f75ffc1168871,1,2,1,0.02369183,1536703292,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
7d15085a37530f7167e4f53ed282c85eb60248ab72d3a998c03a2ad0e64af44f,1,2,1,0.02369183,1536702763,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
e2cc913c5717f6ce1b922069fad8a6ccbd5d6410186d1f2b122b106f281e42ed,1,2,1,0.02369188,1536683408,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
1804c243da231fbeb8a76ab94f88992652afc4ba4c6f620b9b9f9b19c652d158,1,2,1,0.023926,1536672570,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
f38f762b2b762af0495c61122afa8fa74639ef5fe1f9633675fbb1439c5cc0fb,1,2,1,0.02440048,1536586018,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
45b3c644ebfd5aaa28f91acea9eebd153149f7fff176b483304995886c8d616c,1,2,1,0.02392596,1536521285,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
9788fce446988b2f5b983de6872f9ec4e02b27ade43d97fab570e767c6c9ebc8,1,2,1,0.023926,1536516209,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
d361477904f1851d58cf2f611c1ab7eae2797b44a5985042eeebc3690407a2fb,1,2,1,0.02416223,1536500146,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
690689e1e1b54ae9d8c0e1d555d4751641457cb6e1d897cbe97cb4701e4d09e0,1,2,1,0.02392596,1536496062,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
8213f93457dbeca62a6bdfda00495e317cef4cafef1579d3d38a530d5cfeefd1,1,2,1,0.02440089,1536482037,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
0efe680c047610506a88c2f2db70c25b6f72e2cffab549621dc5bf78748201ad,1,2,1,0.02392606,1536417523,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
f5652456fa9af72028d0386536582395a41ac5c9a65291e779d8161d8f43c416,1,2,1,0.02392596,1536332377,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
fdd6793abf641d4e1c6c118ec3884e8095cb46fb87f1ac113458257f75274d0a,1,2,1,0.02416224,1536242566,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
c60235b2e998659125712248c5423be75a919f3f02fe64ca7fdde4a719534f1c,1,2,1,0.02440089,1536238466,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
41b0bcf08bd923a92d1e8658aa0854c8242224ea978bfb695b68830be6b872ca,1,2,1,0.02416223,1536225719,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
7aebf2285c12c6bfa742c0f173067c20c11af0eace85a9a09314d57d212d8240,1,2,1,0.023926,1536194000,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
ed22b93e2cd5d9e9b1fc2365bc62f210b54fc65d7fabe868834a2484f358fd4e,1,2,1,0.02369194,1536114822,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
a0cdefd95f1dc4b379e4a7a74cf03e631c8f95d70a24ad01b1c241f5fac151e9,1,2,1,0.02440089,1536037948,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
abf0bff64e4b303df2dfe3448c39b98f85f0ae99d4d22dc351e6fff5a66f2ac1,1,2,1,0.02392606,1535959436,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
eaa0e4103dbf39b89b5ddf3aea9e831b61079d299ab3f2ab39ba431ff5f56fcd,1,2,1,0.023926,1535937253,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
a16131055a57345ed7b8a166aa081cdc02e8d1ce197cdf24e0b06ab9c15a7365,1,2,1,0.02392596,1535911244,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
71d3298a554eae3247e0566266e3d1eafebb715ac19472f3619c41345a27a72a,1,2,1,0.02464173,1535815749,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
dcca1bd8881c339f0b3b21b3ac88985928b8cbdde92997ea3b55b33b2cf77560,1,2,1,0.02392593,1535806367,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
41a3eddd54f85007bc73b139fbe903be392708c372a369ffc259b9b5a0d653ed,1,2,1,0.02440076,1535792564,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
b2f7c29e72c029c5c76ee7da151d1434ac4dc2e55abb07cbd735071d85092177,1,2,1,0.023926,1535760485,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
1cf0b1aa6d507acff8234ecf7ee13aee95310f8a262d849e9659c6c5c8c7aef3,1,2,1,0.02440386,1535702964,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
a24e9fb28955bab47820ac9e79cec0a95520ac02fd3fbf7693869d214de2d163,1,2,1,0.02392912,1535691420,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,89,1,0.02464484,1535659947,Regular,e2a959713cd4d1d43af7adf7344ad536754187a2eb9035c316a2dc6a35f7a7ec
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,103,1,0.02440386,1535659947,Regular,10c4f82e8bedaf4c93fdc444c28ebc0e39d72ccc442bd78d6c9ffadf5df00ef8
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,47,1,0.02416865,1535659947,Regular,a6605c1fcc15daedac67b05cb52344810d0c5e318e69f8713f97c8285aa816f7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,82,1,0.02440686,1535659947,Regular,63d7f2c0a7897112c2e9e92b3fa0ed777cdd23ce5ae80e7920c0aad820429df7
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,78,1,0.02465105,1535659947,Regular,e0bb549260ced50396ac5c1f2138f452ef1f9d059b9e32c1af39f280832be0ee
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,61,1,0.02440385,1535659947,Regular,af3cdf828ecdf090e985649a208642d37a82fd0a16b7b1f806baa07bacada6f9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,57,1,0.02440693,1535659947,Regular,1b213cc25910e2fe571144c1ece763290478f191383118ee02202214afe617ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,91,1,0.02392895,1535659947,Regular,1305d479ef68b484cd0786461f8bc3f149596b68ca9a89675969775391618fea
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,30,1,0.02392896,1535659947,Regular,84e0e3b7c36ae11725edc1e8c934e6d3b4b25ea6ef16ccd6f813bc59ddb952fb
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,45,1,0.0246479,1535659947,Regular,4defcc19e306a6bae7ec5c31018761034406b424c37ae4af943f59f98a5ac8fb
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,18,1,0.02392895,1535659947,Regular,3aa94d007ee9f517a9be9bfad0b3c5b16f434ca8acda92f1c366d3d166476afd
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,109,1,0.02392889,1535659845,Regular,00132ef34e3c9b5d25838dd958e6a2dbb957f3e73b5481d04069daffaadbdfd7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,65,1,0.02416517,1535659845,Regular,c06649d80c3c33f8a6866a54050ad566cc66efe9f81acf61b7d94130a12425d7
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,12,1,0.02440386,1535659845,Regular,c146b35b347b6a0215a019b5c07e45e8b6a6d8a03d030319258636b83fdb86a3
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,7,1,0.0246479,1535659845,Regular,fb1dd31a784bbf9dad1ef8cd50ecc4cd1a960b4805a90c414e973991b3087ada
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,51,1,0.02465421,1535659845,Regular,c1ad4638c08ff56a011cc60c1549b617d4de2ea4f70986da6f148c387f9f8ee2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,36,1,0.02441024,1535659845,Regular,0ad11011cd0c5305a97e3c09baaf60310835070d1aaf3935b6e3e388f99c3ee2
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,43,1,0.02392889,1535659845,Regular,57bec2a92ab820b3e9bc1d9ed6e792e7a1a9b41ccf1de4bdf67b3d38f096f1e4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,44,1,0.02392893,1535659845,Regular,54cb04d85cd37f03a7e6cbee8e09fdc7d3fc7bd567774ccf0f218355a6a0f4e4
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,7,1,0.02465106,1535659845,Regular,07df09b3b3bba8f6f87603965dec4755895e6019c6efa86206f74170657bcbe6
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,59,1,0.02392896,1535659845,Regular,de372b629bca53c38d0ee85868c8aa8dafb4bed3545556484f644425af8d8ce0
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,92,1,0.02465105,1535659811,Regular,45b184d43c231f43377a0a7f1424558fba3bd36c15348b64acd7124414c6d2b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,73,1,0.0244108,1535659811,Regular,f71fddd624e5372384fc699c78d04eb11f477b70c7456e7632c14501b59c6eb9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,20,1,0.02441024,1535659811,Regular,13b96f90d6d7d5180889010da0e98be7aab9bbf5698b14fb82c780456bcca8ba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,114,1,0.02465104,1535659811,Regular,6e9a32cd7a47290ace68185c451bd2f19b38783eb7fa166b18f58148167140bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,1,1,0.02441073,1535659811,Regular,f2c2687b32859875c808db421007506697522787bdcd0a01250a3248359252ba
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,58,1,0.02464789,1535659811,Regular,9140a5fd5d168e19f2b5b7c66eac2d0da6165934c106b980abc1ed10e17737bd
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,48,1,0.02440386,1535659811,Regular,73e53dd2085e7ce81de3f500b9f3ecdf8a32d8059bcb66d4439c1792bd7110cc
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,5,1,0.02441011,1535659811,Regular,67ae8f0fede7739085d851fabd6c743ecf461e0ccc206494de33019392d757cb
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,12,1,0.02416841,1535659811,Regular,0f8d9840dc5f685ae27c20cf10baeff093c4a91483a3c5b6b28bb1b06cd9a5cd
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,8,1,0.02416849,1535659811,Regular,e7d3a8e59abedac34c34ff5931f1a8d917e9af75ec88d12433114e2b2a371bd8
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,55,1,0.02392903,1535659811,Regular,5b38a203256312398892d9d1e8cf8fd5a4dc65a6061aef5bc044c89d80f623d9
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,24,1,0.02416857,1535659811,Regular,2887c1fff78cb91bde4d6043a78ae1beab43a0c5ff371b92252109800cbc86c9
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,84,1,0.02465102,1535659811,Regular,c1a3bd404689825cfe98c7c6836c545a9eb2c5de1e8cc4c755c7eba70bcf83c8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,83,1,0.02465104,1535659811,Regular,7bf3b737a688123a1267495883763a137ea7d1c4cc05ad2b9121a4542e1782c8
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,93,1,0.02440693,1535659811,Regular,0279fdb456fb82b2520730d59c2e9d843cfae9f73a6bf266e44cbb98ed1435c6
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,82,1,0.02416532,1535659811,Regular,161a91c4ef7ce709d16b50247a67f489e5af1cb33dabe564deda969525b210c6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,50,1,0.02440698,1535659811,Regular,8bc04814027465d6d0305c9c7ba25512feca023f0c2400a9307a216c74ed4cd0
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,99,1,0.02416535,1535659811,Regular,13e291b667a3f93bc579b2a51d99f3289de6bd96a7bb11028f389aa6488156d1
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,23,1,0.02441011,1535659811,Regular,da00f511127a8523c43b37668ec1d36f4a795a716e7c0c10e349fb81075d01d0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,25,1,0.02440686,1535659811,Regular,7faa112dd4f45da7f2455afa1d12468e3b2681c6a8e57d846cb9f3c656d135d4
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,6,1,0.02416517,1535659374,Regular,8fb814f6610d950e96f744bda9ea1d1170e685e5561ba1a0aaebab8087234c27
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,82,1,0.02441003,1535659374,Regular,e22a6a8fa41f2b1b3132f5819b3f4eadfffffb6040048d8b9f5a671b0e5bee28
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,44,1,0.02440386,1535659374,Regular,b202bb3d8fce62e92613c790a60cadac54efc10e366559d2807fdf5fa7d78c74
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,35,1,0.02416517,1535659374,Regular,ecc60629f4a9055279137dd327a037e2502391394d2912c3d016c3717a14568d
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,44,1,0.02465104,1535659374,Regular,b7a8304232beb7595a39687dc1eb3e1df9683016b8e806a61a15f454bc8a748d
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,92,1,0.02392893,1535659374,Regular,72e6d0d842d3e63f1c01aa7c509bfd05860a5b47d3311789a2b66e81d39a2a8e
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,104,1,0.02440702,1535659374,Regular,e353d6f5f387a7585ee67e1c1d5d808424aa537651d3721940beb4cab6969999
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,44,1,0.02441073,1535659374,Regular,300928fd36cbc56d9de57e86e7cedf2b8db1af97475386fb1780c18fb7596f98
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,76,1,0.02465411,1535659374,Regular,2f3fe937627f7c912d6c9f33c999b5d552260df4bd0378ffa47ba44b156e4f34
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,61,1,0.02416812,1535659374,Regular,8d578e0490dd033613de005e475cd52187eb960e7183ba9f9944737524d253a9
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,94,1,0.02441038,1535659374,Regular,370cff9e15965f8eced618610f0a41f16a581af61c12b6bbbe71891a7f01a010
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,44,1,0.02440697,1535659374,Regular,5d277790cbbc58d0689687127deb49d61292ffa80de675c57c6d06e850a8f064
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,45,1,0.02440693,1535659374,Regular,997cb31622b6469a7fa810b977b3e938b93a8dc30ffa33334bcf30b8ccbff764
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,100,1,0.02416543,1535659374,Regular,c7721c2ebd4bccd872ac4040a3a8f70070bea125f60687912bbcca141de5b344
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,61,1,0.02465104,1535659374,Regular,743954b69b1ac0a0f4de12406b5668eddb2399131513e542ac961f7c5f98e51f
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,5,1,0.02465105,1535659374,Regular,1b6b5895bac5f0a119cd50d2a34d0a8601b1fdf09d592697d75771abeaf7cc1e
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,46,1,0.02440702,1535659374,Regular,9172f888e2cbb646abb379b541690a8d95cd64b7f26236300d4bf28e05ef971f
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,54,1,0.02441011,1535659374,Regular,a2adc293cc3edc9ab91d0d0e56a46c62281d812ef626a713955e4cdf17cd8386
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,50,1,0.02465099,1535659256,Regular,79bd6f1e9de7d4146771a15ef74c1aeda1c2a5335f166b801383c7e28cdd1a3d
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,21,1,0.02464484,1535659256,Regular,87111c1195f407db4d0f17c312598ae14950fd9f9a2d80da6ecfd52494a5299f
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,7,1,0.02392895,1535659256,Regular,2f98ac3ea34e61874644999938e5d9c89f017518b9513a957192e40aef223793
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,64,1,0.02465102,1535659256,Regular,a1137eb2c1945ff61beed4d8de65bb72e3448f4bed539bbb85972440c2f541a2
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,7,1,0.02464789,1535659256,Regular,be8801e77781662e42e7ead2d8516c635f9208ec066a23e3ef2806346382378a
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,35,1,0.02440697,1535659256,Regular,92d0874678dfafef5b0ee8b2c8852b3f47a534f2c0bff70e3acee88954ab74ab
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,57,1,0.0246448,1535659256,Regular,dcf617d11b8d47c385ad323e71a4684ee864db33ffb2715966de8a533b27286e
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,95,1,0.02440386,1535659256,Regular,38747f7ba9af99ad200320f9cd6ec7effaaae85b19b255167ebf33ff2eeaf36e
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,106,1,0.02416843,1535659256,Regular,88490a69862b3a338d51b1101416bde7b465351607cbad9b6cee1bdb736f9190
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,38,1,0.02441073,1535659256,Regular,0c35c04a5dae6c64440771bd2cf3379fec774e8ae27382ded3eeef433bc2660d
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,6,1,0.02465424,1535659256,Regular,2f3d9414900465a8cdb313492864bd7959c87526e5235bc0d7c4390ed0a9d20c
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,76,1,0.02440731,1535659256,Regular,d77411c03c6c0df1a99fb94bdc75db19b258e013386f1e65f31d178305d95a2f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,82,1,0.02465107,1535659256,Regular,879df3b43916fe46257aa65fbd83af60ff6a2f6ca64064a487cffa2c50f3662f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,22,1,0.02440989,1535659256,Regular,23e09b273f57490a7fa6b5134bdda9a1af9035ee6eb36b525284a019da209a95
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,6,1,0.02440386,1535659256,Regular,e23831959565621c4738726cb6fb502e73c7cb5e5d0294c2f6ce10c3f431c999
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,21,1,0.02416865,1535659256,Regular,c703c9c8995e65fc3204c10155c318d29f7c03652bb168c4ab9e0bddbade2a9a
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,17,1,0.02440702,1535659256,Regular,5bf8ea5fb04b978ccc3b71e350490acd9e828dff9e29fc423ac0daca891fe487
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,68,1,0.0244108,1535659256,Regular,96634f11651ff3fde2d1bd84db305be9e88e0f2b47abf3290423460c2f03ae1d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,46,1,0.02440989,1535658716,Regular,2a845e20bb6cd742c518e095a0c958e287749a5fa59e821794a5599d21f2dc78
