tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90391adbaec3fb50279d62d02e33ea48febe66f6b938528739389e55cd0f976e,1,0,1,0.98417545,1464870029,Regular,7917c67bb7efdf20490bc0ded3a706c85c4d5be1277921d110c5410b616ce38e
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,50,1,0.98719426,1464854379,Regular,f804cb73e518c5bca5dd3c79b6ca2021cc0dd2fe2a8a0b433d9be0bd2df1d47a
f804cb73e518c5bca5dd3c79b6ca2021cc0dd2fe2a8a0b433d9be0bd2df1d47a,1,1,1,0.98719426,1464851040,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,43,1,1.00344877,1464839599,Regular,403609512cd5dfcdd79f1739963ee3696f3b1f2d10d600bed6089724744a76a7
403609512cd5dfcdd79f1739963ee3696f3b1f2d10d600bed6089724744a76a7,1,1,1,1.00344877,1464827769,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
843804655dbe1469c987df92d02e7945793e777340b58f1a30653482cd7362e5,-1,1,1,1.01842439,1464802770,Regular,1d9ee38f91bc21147d695d81acc1a8e573b58bfdd10de220d6e27b5f42fa91be
1d9ee38f91bc21147d695d81acc1a8e573b58bfdd10de220d6e27b5f42fa91be,1,1,1,1.01842439,1464801120,Regular,843804655dbe1469c987df92d02e7945793e777340b58f1a30653482cd7362e5
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,48,1,1.04912636,1464770516,Regular,a8b83f8c0fb09258da02588f778991916aca530951710009c50ed8fb4fd48db6
a8b83f8c0fb09258da02588f778991916aca530951710009c50ed8fb4fd48db6,1,1,1,1.04912636,1464762714,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,46,1,1.02998271,1464756275,Regular,a25e47fbb41af416d11f8fcc539c39b466b66d3720cfc586b7a629e35cc9c5f8
4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c,-1,5,1,1.04211754,1464749663,Regular,f2d715a0b88ab6b86e64cd46e47ae5988e95156511ae55d2a080a002e9dd9955
f2d715a0b88ab6b86e64cd46e47ae5988e95156511ae55d2a080a002e9dd9955,1,0,1,1.04211754,1464746771,Regular,4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c
a25e47fbb41af416d11f8fcc539c39b466b66d3720cfc586b7a629e35cc9c5f8,1,0,1,1.02998271,1464730330,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,29,1,1.01285426,1464722388,Regular,9988fc83080c35c984d29f2de1cb6050f9b70d3f5fad60ca03abcd808f719bf0
9988fc83080c35c984d29f2de1cb6050f9b70d3f5fad60ca03abcd808f719bf0,1,0,1,1.01285426,1464720611,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c,-1,24,1,0.98497867,1464714302,Regular,19068e5a76f3f88dbd58e25633b5bdb17b6e3de2925ae259e2f159b52c69333c
19068e5a76f3f88dbd58e25633b5bdb17b6e3de2925ae259e2f159b52c69333c,1,0,1,0.98497867,1464710299,Regular,2d4c4c30922069f0a31aba7b3778bbd0211ef4e867d5bd6b3ca624230198396c
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,24,1,1.05960465,1464696506,Regular,2bc83ab311b8c4d11617754b8aa9f474e8cb8754b02025ba2b1f6c66be528092
2bc83ab311b8c4d11617754b8aa9f474e8cb8754b02025ba2b1f6c66be528092,1,0,1,1.05960465,1464691728,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,42,1,1.01156205,1464680634,Regular,2cf3a4221c19ce6c8551d10875f62e9de8f9208b9e579d6f5d6cbbcdb62365da
2cf3a4221c19ce6c8551d10875f62e9de8f9208b9e579d6f5d6cbbcdb62365da,1,0,1,1.01156205,1464677609,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
9d40ca2f3d954669bf0dee84bc7f30702f3f7b760088feb46a5ba63a6e01c523,-1,0,1,0.99504818,1464665515,Regular,edaff18db2d7ec76ff36b77d1f7e457cbd39e311796cf44dca9acc8487b3c805
8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6,-1,30,1,1.07613107,1464663704,Regular,46dd5be5258ba3a30182336fbd997f1be94c5408ab2a29f5ac993c71c76975a6
edaff18db2d7ec76ff36b77d1f7e457cbd39e311796cf44dca9acc8487b3c805,1,0,1,0.99504818,1464663268,Regular,9d40ca2f3d954669bf0dee84bc7f30702f3f7b760088feb46a5ba63a6e01c523
46dd5be5258ba3a30182336fbd997f1be94c5408ab2a29f5ac993c71c76975a6,1,1,1,1.07613107,1464650946,Regular,8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6
7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd,-1,35,1,1.05933368,1464640962,Regular,01dd536507d87fee763e258309f536d450001daf16e1ef90d3db95aa42320e39
01dd536507d87fee763e258309f536d450001daf16e1ef90d3db95aa42320e39,1,1,1,1.05933368,1464639664,Regular,7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,35,1,1.01736447,1464614358,Regular,1e621bedc283794b4eee12c91f76046873de6837b998e0d326b112ed8f7efa1f
1e621bedc283794b4eee12c91f76046873de6837b998e0d326b112ed8f7efa1f,1,0,1,1.01736447,1464610714,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
c830627f10cd4129b4e67984e7401e2042d1ff42d9dd249ce049e575fe4e91d4,-1,0,1,0.97554031,1464597972,Regular,25605bc80fa3fa9bcb9691b192ffb186e39a36ccf8850fbac8f53ffb2611cd0c
25605bc80fa3fa9bcb9691b192ffb186e39a36ccf8850fbac8f53ffb2611cd0c,1,1,1,0.97554031,1464597385,Regular,c830627f10cd4129b4e67984e7401e2042d1ff42d9dd249ce049e575fe4e91d4
ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3,-1,12,1,1.05209122,1464578488,Regular,f5e3f378407b8a5c2c154f225cc53eac7f34b32260cbd64e0a31f6b604281de4
ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3,-1,2,1,0.98937687,1464578488,Regular,d966fec55debb6d973a8f752bc6f9b4d531f1085cde0451d2444ba6d94413f88
d966fec55debb6d973a8f752bc6f9b4d531f1085cde0451d2444ba6d94413f88,1,0,1,0.98937687,1464576524,Regular,ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3
f5e3f378407b8a5c2c154f225cc53eac7f34b32260cbd64e0a31f6b604281de4,1,0,1,1.05209122,1464556408,Regular,ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3
b50a0c4e68e48c179531ea6894a76918c629dbae2d1e14c6c7fe573d1b851224,-1,2,1,0.98708839,1464542473,Regular,98da0f2705e8144b2da1e415fdf1ca7717bf81920627f84ea7f7ba3d504f7da6
98da0f2705e8144b2da1e415fdf1ca7717bf81920627f84ea7f7ba3d504f7da6,1,0,1,0.98708839,1464541152,Regular,b50a0c4e68e48c179531ea6894a76918c629dbae2d1e14c6c7fe573d1b851224
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,20,1,1.03652512,1464531392,Regular,a72d690571c446c58b3e9355b8f4603024aae704e13ada7e8af59efd98abe45e
a72d690571c446c58b3e9355b8f4603024aae704e13ada7e8af59efd98abe45e,1,0,1,1.03652512,1464518528,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,28,1,1.0377039,1464507270,Regular,65aca188c2bec26c10cad9423332f8b5ba634837ce6119924e8563fad9ea264a
65aca188c2bec26c10cad9423332f8b5ba634837ce6119924e8563fad9ea264a,1,1,1,1.0377039,1464497695,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45,-1,1,1,1.01367469,1464481740,Regular,f3a7781d439fa0b194ca7dd195b17206523b05d8ad31176b05f99c6940b7384d
f3a7781d439fa0b194ca7dd195b17206523b05d8ad31176b05f99c6940b7384d,1,1,1,1.01367469,1464480610,Regular,12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,19,1,1.04793134,1464469581,Regular,a30a9dd736d2419b2f569ea224de4814da207843cca31366c6bbd869c7a42d9a
a30a9dd736d2419b2f569ea224de4814da207843cca31366c6bbd869c7a42d9a,1,1,1,1.04793134,1464466949,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a,-1,22,1,1.04030059,1464454033,Regular,3907d48996ec193d246309ae6859bda5c44eb4446955aad525c5288ae6fda42b
3907d48996ec193d246309ae6859bda5c44eb4446955aad525c5288ae6fda42b,1,1,1,1.04030059,1464451907,Regular,821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,46,1,0.99357355,1464437888,Regular,b8b4faa6afe8f313c09db31009d1beb2318d7e0b7b4f8f9de2021c51cc326832
b8b4faa6afe8f313c09db31009d1beb2318d7e0b7b4f8f9de2021c51cc326832,1,0,1,0.99357355,1464433226,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
b98ae6f45b96016df1bca5be893cdd10e81ac0fd2bc353b721fb4145c35861e5,-1,1,1,1.02247132,1464418075,Regular,cf827a9aab9fd7fdda273afb436c74d6d1434941e3d0b8c29d45ed9487fd2c0a
cf827a9aab9fd7fdda273afb436c74d6d1434941e3d0b8c29d45ed9487fd2c0a,1,1,1,1.02247132,1464413538,Regular,b98ae6f45b96016df1bca5be893cdd10e81ac0fd2bc353b721fb4145c35861e5
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,11,1,0.97990758,1464389933,Regular,d488e7d4b75fc19534f094d6b614b75363e1700f6f7e8c6b40ea77d0a56cbfe6
d488e7d4b75fc19534f094d6b614b75363e1700f6f7e8c6b40ea77d0a56cbfe6,1,1,1,0.97990758,1464387735,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
3fe33fc431488cb890ffde21c6287071382d834c7929c3b147e75e135bb0aaef,-1,4,1,1.05960436,1464377854,Regular,9e037bb34f0b37cb195dca149239869dbc909b09e3192d1bb1755bf4d52cee51
9e037bb34f0b37cb195dca149239869dbc909b09e3192d1bb1755bf4d52cee51,1,0,1,1.05960436,1464375845,Regular,3fe33fc431488cb890ffde21c6287071382d834c7929c3b147e75e135bb0aaef
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,31,1,1.00882338,1464364318,Regular,690e501b439edc661d08e10292805a8d62a7fc334d704dab7c0d3cb8e85669f0
690e501b439edc661d08e10292805a8d62a7fc334d704dab7c0d3cb8e85669f0,1,1,1,1.00882338,1464360998,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,35,1,1.03856081,1464351535,Regular,1bf87d4d6ec9278f721dc08c9627868c896fe7226ab38f7863075b452d43c66a
1bf87d4d6ec9278f721dc08c9627868c896fe7226ab38f7863075b452d43c66a,1,0,1,1.03856081,1464349933,Regular,2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,35,1,1.0087112,1464334770,Regular,2e1240e9d598511caa8fa83ebc5e70d51e13361871827f565e5c0cc1d827f350
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,31,1,0.97989197,1464334770,Regular,5967b503b1a5cbf94039e51b22b41cd62c2f88dcfae5f1d692ab76c15c0a60ec
2e1240e9d598511caa8fa83ebc5e70d51e13361871827f565e5c0cc1d827f350,1,1,1,1.0087112,1464323903,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
5967b503b1a5cbf94039e51b22b41cd62c2f88dcfae5f1d692ab76c15c0a60ec,1,1,1,0.97989197,1464304604,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,47,1,1.0700693,1464297115,Regular,e7aecb51a11ed44d94027a2b64542685e0a0f447f89674f32f1b15c070dc9ac3
e7aecb51a11ed44d94027a2b64542685e0a0f447f89674f32f1b15c070dc9ac3,1,1,1,1.0700693,1464291447,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
c3ddea136d19f7aabadafe388c239edb38c033e5c729ed73ac2a9b4e7a6e2315,-1,1,1,1.03847381,1464272924,Regular,cc67d6031b5883d6d5b4fc7f6570c9f09646249cac3bdcc93770051efc62b656
cc67d6031b5883d6d5b4fc7f6570c9f09646249cac3bdcc93770051efc62b656,1,1,1,1.03847381,1464269390,Regular,c3ddea136d19f7aabadafe388c239edb38c033e5c729ed73ac2a9b4e7a6e2315
b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f,-1,7,1,1.01264602,1464259214,Regular,a89a3c63c974009156af1188573918f37388ec3f704476180471205fb9a7a822
a89a3c63c974009156af1188573918f37388ec3f704476180471205fb9a7a822,1,1,1,1.01264602,1464256714,Regular,b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f
6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2,-1,39,1,1.0098842,1464243489,Regular,b1018732b27d9486a9722f14516b375aadb2d009d25f5e8bf51e04c87e26992c
b1018732b27d9486a9722f14516b375aadb2d009d25f5e8bf51e04c87e26992c,1,1,1,1.0098842,1464240609,Regular,6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,38,1,1.07509763,1464223085,Regular,1ca1917b0293c16592d2f22e372e3b91e25c659b8ec85f2740af45a1f5a1e217
1ca1917b0293c16592d2f22e372e3b91e25c659b8ec85f2740af45a1f5a1e217,1,1,1,1.07509763,1464222492,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
450bf76ee680b9564ecb9bc5f01ad27ccf09c04baa6d95eb5c64434e594dcd0e,-1,4,1,1.01427191,1464201708,Regular,4a380d7e6a1179186df96e6f5d8687c69a4af8719c7b6487146c12066e72f43c
4a380d7e6a1179186df96e6f5d8687c69a4af8719c7b6487146c12066e72f43c,1,0,1,1.01427191,1464200647,Regular,450bf76ee680b9564ecb9bc5f01ad27ccf09c04baa6d95eb5c64434e594dcd0e
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,42,1,1.03779537,1464198729,Regular,33a2442962b1042d74d2fa3df099e815d30736fa3bdd586de59d1c9e02ae7383
33a2442962b1042d74d2fa3df099e815d30736fa3bdd586de59d1c9e02ae7383,1,0,1,1.03779537,1464186600,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
176c42dbd70f2ce21980b18209278f9dbcef9f3d80e2f53b5178f1952af010be,-1,1,1,1.03079103,1464170120,Regular,a3fceea88804ccfa4183c8d4e6fa0b1c15d49b3db5f7247dd76f0ebfcab04808
a3fceea88804ccfa4183c8d4e6fa0b1c15d49b3db5f7247dd76f0ebfcab04808,1,1,1,1.03079103,1464169067,Regular,176c42dbd70f2ce21980b18209278f9dbcef9f3d80e2f53b5178f1952af010be
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,14,1,1.01030753,1464147084,Regular,096311acc043b1b2389a5213943ff1cb2e43dbd6dd5235ba28174029b0bed754
096311acc043b1b2389a5213943ff1cb2e43dbd6dd5235ba28174029b0bed754,1,0,1,1.01030753,1464143299,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,-1,43,1,1.1253949,1464125439,Regular,350e65c3cc984841f83eecd817bf60c09e6d283914e6d6042081ccd5ac77c3da
350e65c3cc984841f83eecd817bf60c09e6d283914e6d6042081ccd5ac77c3da,1,0,1,1.1253949,1464122545,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,107,1,0.99090022,1464116051,Regular,344f19f41554e8e4e272f26ba39edd2181b52ddab827f5a92a265caafcc2cbf1
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,53,1,0.98113774,1464116051,Regular,077ea53c7a5b731b09235143a995ba5457b18c320c42317ca669067e9d5a1de7
077ea53c7a5b731b09235143a995ba5457b18c320c42317ca669067e9d5a1de7,1,0,1,0.98113774,1464113659,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8,-1,0,1,1.02821199,1464101520,Regular,ce4a60a5dff40decf4795156d9d478529b5a806f32c1a55f536d39d6ad5a15c2
ce4a60a5dff40decf4795156d9d478529b5a806f32c1a55f536d39d6ad5a15c2,1,0,1,1.02821199,1464100321,Regular,c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8
0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f,-1,0,1,0.97735221,1464090958,Regular,c1f90b420d07626c1d494873c324f5f7e0747fc4a5c3bd446c9c46ce7bc943cf
c1f90b420d07626c1d494873c324f5f7e0747fc4a5c3bd446c9c46ce7bc943cf,1,0,1,0.97735221,1464078659,Regular,0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,0,1,0.99779269,1464074152,Regular,1bad90fe6ed72ee89985c9a016025c560c8a23d63283a59641197dac3e42d2be
344f19f41554e8e4e272f26ba39edd2181b52ddab827f5a92a265caafcc2cbf1,1,0,1,0.99090022,1464060202,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
1bad90fe6ed72ee89985c9a016025c560c8a23d63283a59641197dac3e42d2be,1,1,1,0.99779269,1464044529,Regular,47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75
c0777c866323416119b590acd185d11ce58869cbdd5a382262d0fd3e850800b9,-1,1,1,1.03687877,1464035006,Regular,3cb0c0754413d8ce778168685dce7e61aa70e8309ee8de7144c9d083eb2eb01b
3cb0c0754413d8ce778168685dce7e61aa70e8309ee8de7144c9d083eb2eb01b,1,0,1,1.03687877,1464032411,Regular,c0777c866323416119b590acd185d11ce58869cbdd5a382262d0fd3e850800b9
b35c8f4b9c29c21f9c10ee44e4e8ff68da1a553ee2d1fceea8215330c9f9f1b3,-1,0,1,1.01057876,1464007750,Regular,b1a0b2a3856540d6a858fe7b8b567357ad6c92650e35daed1ab562be3f60041f
b1a0b2a3856540d6a858fe7b8b567357ad6c92650e35daed1ab562be3f60041f,1,0,1,1.01057876,1464003546,Regular,b35c8f4b9c29c21f9c10ee44e4e8ff68da1a553ee2d1fceea8215330c9f9f1b3
c7e37f9bccd99d452f92f4d2252506d062f11d51fb61a4eae7053922603b182b,-1,0,1,1.02015109,1463987720,Regular,dd3342f49078e066bec6d56e64dd9778284c2d89b43de59ff4a3cc954e2bf537
dd3342f49078e066bec6d56e64dd9778284c2d89b43de59ff4a3cc954e2bf537,1,0,1,1.02015109,1463984634,Regular,c7e37f9bccd99d452f92f4d2252506d062f11d51fb61a4eae7053922603b182b
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,5,1,1.09327441,1463957819,Regular,f9ffcfb6d020dbfd8a98071116cf41a838704b6b2254a56d88d17be4c743de89
f9ffcfb6d020dbfd8a98071116cf41a838704b6b2254a56d88d17be4c743de89,1,0,1,1.09327441,1463956889,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e,-1,5,1,0.98417803,1463942992,Regular,619529be936bde276267dfe398c966d87ffc5af57cfeb44ae3f594ab87bbb7aa
619529be936bde276267dfe398c966d87ffc5af57cfeb44ae3f594ab87bbb7aa,1,0,1,0.98417803,1463941691,Regular,9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e
e224450f0695bb5bb6e05931d1e936caf390fbaaf020a95da43d870be504256c,-1,2,1,1.03754849,1463931745,Regular,43955cbd51aec85c0a754b2f4b5b3e9a5950991299ccda00fc8249aad277bd29
43955cbd51aec85c0a754b2f4b5b3e9a5950991299ccda00fc8249aad277bd29,1,1,1,1.03754849,1463930787,Regular,e224450f0695bb5bb6e05931d1e936caf390fbaaf020a95da43d870be504256c
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,82,1,1.00719191,1463921308,Regular,59e038deaf749d9546e1d1cb3c079584be0f7895c1b090509243dc2467e64cf6
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,91,1,1.04849452,1463921308,Regular,c967065d14a61ab785166f5b9b971238b105de3f6ddecf96bd547a83e4d275d4
89fbc01435de9a7dd0303647f8772d7e4d2b6a41b823717944fb8118dc983dec,-1,0,1,0.98169,1463916720,Regular,a634bcc97bfbb19472ac73fa4a6eee59eecd8877b64c488476300fb941e4c033
a634bcc97bfbb19472ac73fa4a6eee59eecd8877b64c488476300fb941e4c033,1,0,1,0.98169,1463914061,Regular,89fbc01435de9a7dd0303647f8772d7e4d2b6a41b823717944fb8118dc983dec
32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419,-1,6,1,1.0307333,1463906778,Regular,6df6df87495f048cc405cd2235ee6133f5fb4d8db9d788a949c34b170daf1899
32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419,-1,3,1,0.98513333,1463906778,Regular,7a63a3826eb17a8e4c2fc2c9d2fb8488fc1df631830243466994d1a0eaa37578
7a63a3826eb17a8e4c2fc2c9d2fb8488fc1df631830243466994d1a0eaa37578,1,0,1,0.98513333,1463903403,Regular,32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419
6df6df87495f048cc405cd2235ee6133f5fb4d8db9d788a949c34b170daf1899,1,1,1,1.0307333,1463885070,Regular,32de70f9320b840efeda8e2300318fe988e8c5e4c49763d266dfc2ebf7fa6419
59e038deaf749d9546e1d1cb3c079584be0f7895c1b090509243dc2467e64cf6,1,1,1,1.00719191,1463866084,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
9a553c62dbbf42a0a722c9894e80c7d0031396f854863d8bac97a1577930fcce,-1,21,1,1.0134985,1463862192,Regular,8794b8c3b72fccddeb5acfb61fe8671de697a3e43d9111c59fc80b0890ff9ba9
8794b8c3b72fccddeb5acfb61fe8671de697a3e43d9111c59fc80b0890ff9ba9,1,0,1,1.0134985,1463843967,Regular,9a553c62dbbf42a0a722c9894e80c7d0031396f854863d8bac97a1577930fcce
c967065d14a61ab785166f5b9b971238b105de3f6ddecf96bd547a83e4d275d4,1,0,1,1.04849452,1463818869,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,10,1,1.04024047,1463807269,Regular,bd62742bcb773d977b5cb8de0c6382ccc162a24a7a935d3a1d75f954bc012958
bd62742bcb773d977b5cb8de0c6382ccc162a24a7a935d3a1d75f954bc012958,1,0,1,1.04024047,1463805682,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,34,1,0.99948529,1463798952,Regular,dfe801321070f9b5a59fff95e5646eacdb8f39c6d6629f1800b95edfa6ed67e9
1eafd65803398bb5329ac67ec7122e407edae661abe92274a70db4e436f416d9,-1,2,1,1.03094774,1463794801,Regular,9036666dd01c05d6f5f881ce6aad54a15df5006b9d513a005123717cfa934bde
692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd,-1,25,1,1.01952768,1463794452,Regular,89a085e1fa7220bfdbdee9e12018b9792c532fb45d8b2254bbde851cdb35fece
89a085e1fa7220bfdbdee9e12018b9792c532fb45d8b2254bbde851cdb35fece,1,1,1,1.01952768,1463785993,Regular,692cae8463768bf08b1d84ee42a95d1fc25359c01ecf41e6e9c59654d4b076bd
93c7221adc914df1acf8a7048caf88895dbcc1448dfd5965757f43513af7b1de,-1,11,1,1.002144,1463776202,Regular,cff1f9daff7ad882c4097490c9837e7ebf5e7ba3736563577e5cc1d03d2e0f5e
cff1f9daff7ad882c4097490c9837e7ebf5e7ba3736563577e5cc1d03d2e0f5e,1,0,1,1.002144,1463765013,Regular,93c7221adc914df1acf8a7048caf88895dbcc1448dfd5965757f43513af7b1de
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,-1,22,1,1.01895643,1463753597,Regular,ac2526c9469d66dd4bf3261c2ac6a43ce4dd21a3b0d9ac3a759c9c80b667c0c1
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,-1,21,1,1.03036451,1463753597,Regular,a411192a70254b3bb211cb486d26309a65498e52069f2229d6f1beba79a75ecb
dfe801321070f9b5a59fff95e5646eacdb8f39c6d6629f1800b95edfa6ed67e9,1,0,1,0.99948529,1463743991,Regular,f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1
a411192a70254b3bb211cb486d26309a65498e52069f2229d6f1beba79a75ecb,1,0,1,1.03036451,1463723671,Regular,8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60
9036666dd01c05d6f5f881ce6aad54a15df5006b9d513a005123717cfa934bde,1,1,1,1.03094774,1463710794,Regular,1eafd65803398bb5329ac67ec7122e407edae661abe92274a70db4e436f416d9
