tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9028b89e67cf5140446f13abe09af750a0286715f460f6fb4566b434e7ced086,1,4,1,0.19750435,1512447340,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,36,1,0.21361495,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,41,1,0.21361495,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,16,1,0.19780816,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,33,1,0.19780816,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb,-1,19,1,0.19682986,1512370321,Regular,a84b82abdd2b48752e03fb276ace34520f655266b5da56afbbde655e2502f3e8
a84b82abdd2b48752e03fb276ace34520f655266b5da56afbbde655e2502f3e8,1,16,1,0.19682986,1512368618,Regular,1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb
008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf,-1,19,1,0.20006691,1512346406,Regular,de1c0ca79852b0e3ff0920b6892e19d56deba63a644c113305af33ca0c9cefc5
de1c0ca79852b0e3ff0920b6892e19d56deba63a644c113305af33ca0c9cefc5,1,12,1,0.20006691,1512345706,Regular,008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,18,1,0.19649028,1512325518,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,3,1,0.19649028,1512323683,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,12,1,0.19776853,1512311944,Regular,0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b
0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b,1,6,1,0.19776853,1512288842,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,26,1,0.19845953,1512259565,Regular,dd005e63faade3176b5d93accd4a28ff3f0e66555b311591f2441af43f7291c2
dd005e63faade3176b5d93accd4a28ff3f0e66555b311591f2441af43f7291c2,1,15,1,0.19845953,1512256688,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,163,1,0.19699696,1512230270,Regular,3e7c3860dae024a7e7c31a2b8c1479c46c8a2d1e5c686ed7360500fc6ca80c9e
3e7c3860dae024a7e7c31a2b8c1479c46c8a2d1e5c686ed7360500fc6ca80c9e,1,14,1,0.19699696,1512219818,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,76,1,0.19532561,1512188159,Regular,9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf
9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf,1,9,1,0.19532561,1512187090,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,20,1,0.19548516,1512164191,Regular,24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20
24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20,1,9,1,0.19548516,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,9,1,0.19910046,1512138752,Regular,01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a
01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a,1,15,1,0.19910046,1512137719,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,11,1,0.19605555,1512116718,Regular,40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b
40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b,1,24,1,0.19605555,1512101712,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5,-1,11,1,0.19651502,1512073322,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,0,1,0.19651502,1512071415,Regular,fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,37,1,0.19804704,1512049701,Regular,6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a
6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a,1,7,1,0.19804704,1512044433,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,7,1,0.19889797,1512019164,Regular,0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d
0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d,1,42,1,0.19889797,1512013013,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85,-1,7,1,0.19662909,1511985174,Regular,8918f2cb471f7ee70f77581011f362b3ce3be2e99c4ce19b27ec81f66acca999
8918f2cb471f7ee70f77581011f362b3ce3be2e99c4ce19b27ec81f66acca999,1,16,1,0.19662909,1511983969,Regular,5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85
b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796,-1,17,1,0.196379,1511960497,Regular,104d6c2436983e411d8cc0941fd5c1a3db3468d631201873ed455a85f3548843
104d6c2436983e411d8cc0941fd5c1a3db3468d631201873ed455a85f3548843,1,3,1,0.196379,1511959715,Regular,b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796
affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8,-1,16,1,0.19694681,1511931107,Regular,cda93357cf0e49d6385ed9b19bd4ae7eaef734a6940a58a272455e9c92c56640
cda93357cf0e49d6385ed9b19bd4ae7eaef734a6940a58a272455e9c92c56640,1,15,1,0.19694681,1511928742,Regular,affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8
70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3,-1,24,1,0.19864832,1511900945,Regular,533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528
533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528,1,42,1,0.19864832,1511898411,Regular,70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3
978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b,-1,10,1,0.19847289,1511870966,Regular,cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650
cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650,1,5,1,0.19847289,1511869126,Regular,978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b
00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6,-1,23,1,0.19617918,1511843790,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,32,1,0.19617918,1511842224,Regular,00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,16,1,0.19938688,1511815744,Regular,94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243
94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243,1,12,1,0.19938688,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,14,1,0.19692474,1511790506,Regular,928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a
928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a,1,9,1,0.19692474,1511789458,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,35,1,0.19860213,1511756421,Regular,abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326
abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326,1,5,1,0.19860213,1511753223,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
21cbf52b5bdef563781be8b5d3ac679f85094a75695bf0a933dfc3b681e2b5e1,-1,15,1,0.20954013,1511725700,Regular,020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0
020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0,1,49,1,0.20954013,1511725276,Regular,21cbf52b5bdef563781be8b5d3ac679f85094a75695bf0a933dfc3b681e2b5e1
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,63,1,0.19788836,1511698365,Regular,ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629
ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629,1,16,1,0.19788836,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
b22dd7e24dd4467d8d5e0bb65825627c15767503e2200ae84d4a577e0df395eb,-1,9,1,0.20037099,1511682265,Regular,f2d623b45e9b47b4afaac8662a8edc917d19abdf519e6cd4d6945c0503bf8afc
f2d623b45e9b47b4afaac8662a8edc917d19abdf519e6cd4d6945c0503bf8afc,1,14,1,0.20037099,1511669241,Regular,b22dd7e24dd4467d8d5e0bb65825627c15767503e2200ae84d4a577e0df395eb
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,125,1,0.19856673,1511646457,Regular,e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87
e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87,1,15,1,0.19856673,1511642484,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078,-1,13,1,0.20505613,1511608530,Regular,56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec
56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec,1,38,1,0.20505613,1511607826,Regular,95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,60,1,0.19752595,1511584534,Regular,f4f8195bd4a2e0c61b84dfc29fd50165e790c2b78ec53bb2e86487b68bb6d7cc
f4f8195bd4a2e0c61b84dfc29fd50165e790c2b78ec53bb2e86487b68bb6d7cc,1,12,1,0.19752595,1511574559,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,125,1,0.21173457,1511557564,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,31,1,0.21173457,1511551819,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785,-1,6,1,0.19822966,1511518524,Regular,c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927
c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927,1,7,1,0.19822966,1511515287,Regular,a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785
ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77,-1,7,1,0.19782539,1511478203,Regular,4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73
4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73,1,16,1,0.19782539,1511475343,Regular,ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,-1,25,1,0.19528724,1511443456,Regular,43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e
43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e,1,3,1,0.19528724,1511440200,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3,-1,25,1,0.19717893,1511414424,Regular,bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73
bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73,1,2,1,0.19717893,1511411872,Regular,f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,50,1,0.20001957,1511379532,Regular,809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60
809d09aae4e434ccd204634133a2c3aa6827f8b7e2d694bf0f3b427f9392ff60,1,16,1,0.20001957,1511371943,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,25,1,0.20740187,1511349806,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,5,1,0.20740187,1511342599,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,136,1,0.20615644,1511317467,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,52,1,0.20615644,1511313562,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,148,1,0.19788978,1511291599,Regular,d6dae3211ea548a95d494739d6f6034b053d14665845a5a22815470d82143581
d6dae3211ea548a95d494739d6f6034b053d14665845a5a22815470d82143581,1,5,1,0.19788978,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c,-1,17,1,0.19523553,1511259960,Regular,bf97d6b617c600dd5e862ab18ed324f7b9acea9f5bd0da5cb9d3fe8e0d2475bf
bf97d6b617c600dd5e862ab18ed324f7b9acea9f5bd0da5cb9d3fe8e0d2475bf,1,15,1,0.19523553,1511257054,Regular,bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,17,1,0.19682531,1511227792,Regular,b67bcd4bc89a2b9cadd62f910f8c9ce86138ae0462530bcd012813fa49d48770
b67bcd4bc89a2b9cadd62f910f8c9ce86138ae0462530bcd012813fa49d48770,1,6,1,0.19682531,1511227084,Regular,05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d
213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22,-1,49,1,0.19540623,1511195366,Regular,4ea03fab9cdd38bd6f08ac30bf95f816a4c3ffca365e370cd139334dcc47fec7
4ea03fab9cdd38bd6f08ac30bf95f816a4c3ffca365e370cd139334dcc47fec7,1,15,1,0.19540623,1511191222,Regular,213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,14,1,0.1965162,1511169923,Regular,24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c
24445486c521268c0252b605409e61b9c53f23eb4f36fc0866a4e9d480e2438c,1,14,1,0.1965162,1511168139,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,28,1,0.19982814,1511143767,Regular,7c5d6fcb5cd99c6130d79bdb8f013e6ed55ad57700e4bac55797b215b3741ef4
7c5d6fcb5cd99c6130d79bdb8f013e6ed55ad57700e4bac55797b215b3741ef4,1,11,1,0.19982814,1511141989,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,42,1,0.20490804,1511117146,Regular,74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76
74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76,1,23,1,0.20490804,1511115622,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,52,1,0.19800909,1511096947,Regular,cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0
cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0,1,0,1,0.19800909,1511088076,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,127,1,0.19846194,1511070382,Regular,57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb
57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb,1,12,1,0.19846194,1511057676,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,21,1,0.19631522,1511024651,Regular,1b80cc2b8cc72d47e5364814037e1aca26727922e1b9e498957b75cd51101c76
1b80cc2b8cc72d47e5364814037e1aca26727922e1b9e498957b75cd51101c76,1,14,1,0.19631522,1511024135,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907,-1,23,1,0.20173695,1510993513,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,16,1,0.20173695,1510980548,Regular,99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,35,1,0.20434974,1510941130,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,16,1,0.20434974,1510939542,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3,-1,17,1,0.19755183,1510898728,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,38,1,0.19755183,1510896879,Regular,30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,80,1,0.19572552,1510865370,Regular,65048a6e7102ebd9a7d00ed53df74858a0a4b45697ebd2a169548fc33d2088d5
65048a6e7102ebd9a7d00ed53df74858a0a4b45697ebd2a169548fc33d2088d5,1,12,1,0.19572552,1510860745,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,54,1,0.20108342,1510825803,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,27,1,0.20108342,1510823536,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,15,1,0.19862253,1510794364,Regular,c5bc7f25778c7a492de2726c8fb6d32754aff29160bf1f3a3860c49705f1ebe2
c5bc7f25778c7a492de2726c8fb6d32754aff29160bf1f3a3860c49705f1ebe2,1,7,1,0.19862253,1510790788,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
b9ec35108edea377f0bff8dd7836e0c486e56a723cb4c892810ce0929329c542,-1,7,1,0.1977777,1510752585,Regular,2b555c4301b586eb68b068803a044e8ede37d225acd33ad9b0e8fac100a2b01a
2b555c4301b586eb68b068803a044e8ede37d225acd33ad9b0e8fac100a2b01a,1,3,1,0.1977777,1510751512,Regular,b9ec35108edea377f0bff8dd7836e0c486e56a723cb4c892810ce0929329c542
eeb5c2886f1a70c6658d40bf6fc61855fa49ce49c4f57e04ae1773b7607c68d6,-1,11,1,0.20103555,1510716540,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,46,1,0.20103555,1510702519,Regular,eeb5c2886f1a70c6658d40bf6fc61855fa49ce49c4f57e04ae1773b7607c68d6
5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336,-1,21,1,0.19664458,1510664276,Regular,01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd
01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd,1,10,1,0.19664458,1510661163,Regular,5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336
5033810dbdd6f9001779e15b4bdb24b5b1193deb2e1ed0d1a5481edbe88fbf86,-1,10,1,0.20135117,1510623975,Regular,e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f
e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f,1,6,1,0.20135117,1510608761,Regular,5033810dbdd6f9001779e15b4bdb24b5b1193deb2e1ed0d1a5481edbe88fbf86
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,60,1,0.19599913,1510562262,Regular,cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e
cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e,1,0,1,0.19599913,1510558396,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,8,1,0.19738171,1510513660,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,23,1,0.19738171,1510511825,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,33,1,0.1965308,1510457949,Regular,67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7
67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7,1,3,1,0.1965308,1510456082,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,44,1,0.19649017,1510400173,Regular,446a0aa9133cc30ca89f6fbb330bbd507189935b836bdbe03506a2eb15b694ac
446a0aa9133cc30ca89f6fbb330bbd507189935b836bdbe03506a2eb15b694ac,1,9,1,0.19649017,1510397305,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,12,1,0.19917977,1510346753,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,33,1,0.19917977,1510344799,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,6,1,0.19713774,1510300212,Regular,0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26
0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26,1,11,1,0.19713774,1510298659,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
