tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd83a7156b8f44e1936fb01b4fa5afdbbd25a89c7f429760690ed5d6a09c272f,1,0,1,0.99616989,1484310048,Regular,b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c
050ecfc96f05c7f873a5362426d8231fff7a599d2fc557d0bd4ae8d0d00e5c48,1,0,1,1.30900015,1484306510,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
3f78a83acb5effb06c75b7a3f47bd60edce72eecb290d37c7d02e46f4c9d2c4e,1,1,1,1.30180708,1484299192,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
e0f43bb693b70ee063c3963a94761d20e81ac0446b6c1d285c1df7ebe01093de,1,1,1,1.01233921,1484293632,Regular,a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce
a5f29b914bbc4e3a92eae7950f9a63251389b19106bba4e15e38942023f60a4d,1,0,1,1.04153087,1484289530,Regular,0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab
ec7b119217bc169bee3ca0c94b80ca74a3c289a8745ff0ba5f98d876b1c11f22,1,1,1,0.9824272,1484285572,Regular,8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007
ecf2f2e58d4ab47b0b0ad34191f4d7972ddaf170d675e12e1f8bad943bd28c7e,1,0,1,1.01736117,1484279314,Regular,479f970f447c8f0a013f3aaeb8c326dd53033249784d09c8a7638f2e3fbd94ea
356c92910aeb564022ebef0cc4eb58e65115615294bdcb82fe9f7d8a0efc0ab7,1,1,1,1.25474251,1484275464,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,46,1,1.45370305,1484271644,Regular,4acf2c7fd4b146a58cd14bc9ba7462e43ae2b69c8685a44e6505b592e65f3438
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,44,1,1.45336436,1484271644,Regular,7cb45d6f80eeae1789ee4eecc3cc097cfb8306cbe08d9f138dd692d5a5b541ff
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,43,1,1.44655693,1484271644,Regular,7a3aa320e8cb29ff2150234dc8fbd3b2cecb84b44a73b5b1639a20e586f3625b
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,40,1,1.43746835,1484271644,Regular,2b067ff000e8d38bcba158c6dde464d8192226bee54b64b226833b4d14d5647f
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,36,1,1.43118872,1484271644,Regular,cd15a48eafa3fd531e2b0f99202d922d3bc868aeb674cdfc5359eb16dc07a442
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,33,1,1.42219574,1484271644,Regular,378045d715fb257602478ac94392fba463582471e24ea5b3436aa4746d16f560
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,30,1,1.41596254,1484271644,Regular,88a7c99147d037461deaf361aa014197fa47705fc1d0a6e9356fe08f31fbc09d
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,28,1,1.4138949,1484271644,Regular,78686f6bf3852db36e114d5dda1adeaa8d5ce94f87657bb5a3c15b9d50530875
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,27,1,1.41387906,1484271644,Regular,dd00b2d8e40ed78589e89adedd495270cf4edb7ac950905dbe8dc4c68e0d56b0
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,49,1,1.27078997,1484262488,Regular,aa175e91102de744890b331588875b954b68412f3a11d80ad9dd623b970cb897
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,48,1,1.27030419,1484262488,Regular,fc07513c6b820cf02793625d13a2ceddfdafb47fb2385142427e4e55b74b6d1e
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,47,1,1.27013989,1484262488,Regular,ebdaa1b65f40bb682b92197a863eff0d6d6eb05649f80424b7ef9a13309d98f6
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,44,1,1.26864894,1484262488,Regular,0e0a394b6f9a2d38832f3e8847615dc2f2abd4d52f930a711ed4ed9a387ea003
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,42,1,1.2670771,1484262488,Regular,a7dce51adaca1acfa57cf2fa16dae9bd8756b6ca1d312e0c297bf28bc197ff61
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,41,1,1.26591677,1484262488,Regular,e0e9475ea9fcc661b89e881c8dfc2f82f8eb6260a4f525cb9723e7862f30e313
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,33,1,1.26462801,1484262488,Regular,3a70a2b0b2ee0a6dff64f5fbdaef76f20ef8e38f2da05249e3a2762d788cefb7
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,28,1,1.26301418,1484262488,Regular,583eac70d74c314f397ea2caaf91b5642fadd5d702c2b2855a591af083c58675
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,26,1,1.2618288,1484262488,Regular,90007da6d956ef7d57b633861b9ae60643ba00f43fafba46e3b6ae247e7ea8c4
aa175e91102de744890b331588875b954b68412f3a11d80ad9dd623b970cb897,1,1,1,1.27078997,1484260263,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
b2573e094d062e2b1de84bda70d5095c7c52196b99592e6e9815b5ff0715cb75,1,1,1,1.01592159,1484252006,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
69a8c07940d793974e2bcceeb010142725566625add5945bf6e618ae9b8578e9,1,0,1,1.23078608,1484247956,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
953815ad6a2df98d2f76e99e80aa828754333ff5518018070185a0152318fa66,1,1,1,0.99753201,1484237606,Regular,977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348
a113581f98d465e7bdd195b7c5ae563d1dc198114aa4467277908954178e2ea8,1,1,1,1.133996,1484227408,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
9a4974d8ee5935291cc5a200c9f211d4e285d2ed3966787734edbf4f71f5a3e4,1,0,1,1.15097044,1484219409,Regular,65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e
3555d0ebc1e45133ba3a3402028d70cf75c933b7ec8a237302ff4abbc92f92a7,1,0,1,1.137259,1484216219,Regular,b419f328ebce51d38f6bd6ef54a7421619e1e8b8fe821b90db4a3ef7e4c07fce
61b81b5f0621075bb45a181e53b7a58775bb079ba443ea14b1746d6b72c1b6ad,1,1,1,0.9948671,1484210265,Regular,8589a3d38d5919a93267ce4bdbb32f06ef9a20e58786cc9c3dd8c10060640a6b
d546917e08662acb150bbb6b8a1daa0125283c48fd5cd57218be2f9a3eda934f,1,0,1,1.17701326,1484206667,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,-1,43,1,1.66048425,1484201023,Regular,040574c79bfa857fe961eb14b3546a2aec2b98ed16ba4e9d30a7c8a322f4b6f9
64e972642d41cab3703d3a991d34ff844242a25bae72ab94a1f108ec81f781a8,1,0,1,1.23139839,1484186401,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
7af5c52bd4968b205b975f03faf677c0717a7188a15bfab94d20610b38bcade1,1,0,1,1.28908891,1484173024,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
738c674c54b3e2f5a4c38f0f24174d68697ae8714c33666665e2930f458bb917,1,0,1,1.28641432,1484166062,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
53428a31800b1bd0acc50355cb29e00f3338fc51c12d702bdd1779016acbff0f,1,1,1,45.68998815,1484160344,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,-1,34,1,1.0126991,1484098042,Regular,c8ec4d37f3bc0cbb5c5243760bb43a0a29cccc4488b1d554cec58047469d0c6a
8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab,-1,27,1,1.23709065,1484000792,Regular,fe269955158c3c029224a709d92909055685864c0833cd7cf1c46e19e8d1e7b3
8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab,-1,43,1,1.23909147,1484000792,Regular,0c543b4a15b7c0ef705233d8a418c1eefdd31bf0d2add7151a71c271bd04416a
8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab,-1,48,1,1.24197666,1484000792,Regular,1a0bd2974e51ced6ee11af58ba8c3ebc37a94812c7b41f28895d5216d352e3ad
8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab,-1,50,1,1.24232096,1484000792,Regular,572c539be993f4e84ef32560051f1582d35281ef1a2ea899744c082ab7252828
565365b2894e179c9b6a82f14075e9f0628037788754021d7885d3543cf634cb,-1,43,1,1.50130437,1484000644,Regular,11677934ab411a4fb4eac485c4a7328285d043c244c316a681279ad1537f6c64
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,35,1,1.48228483,1483901990,Regular,addeaa9b234a2b7e7df15eb57bbcdc48b021afbcb5291107060d4deb7a4d0b5f
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,29,1,1.47906063,1483901990,Regular,35437f91f3df95b2021523231f98ac97d6fe216e8a71fd167ae95a88159a0691
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,46,1,1.48593449,1483901990,Regular,8c641e8ab45050b9b73dc13c5d196d2a54a76cf555a47ed00e9618a37ce707cd
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,39,1,1.48308948,1483901990,Regular,c3682d76fe8f6931ba437b7f8664820b54f13010119090f19abd9efa0d179cb5
1f51f495e6170bf834b26becb5c35a3262c20f0f055d3907a7ce2a9b9baaabed,1,1,1,0.9877253,1483864329,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
1a0bd2974e51ced6ee11af58ba8c3ebc37a94812c7b41f28895d5216d352e3ad,1,1,1,1.24197666,1483856787,Regular,8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab
ebdaa1b65f40bb682b92197a863eff0d6d6eb05649f80424b7ef9a13309d98f6,1,0,1,1.27013989,1483851069,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
040574c79bfa857fe961eb14b3546a2aec2b98ed16ba4e9d30a7c8a322f4b6f9,1,1,1,1.66048425,1483841341,Regular,37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b
e2966e3184fdbbd34e9cbf4a72b8dece661c55894b2a54e1d3dfaccdc2dc104a,1,0,1,1.06332916,1483831267,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
3f2f06b697923e74799cf9dd236078cbd65e3ffa4860ea2a9803f0a0d95eadb3,1,0,1,1.13735351,1483826486,Regular,3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,39,1,1.21131201,1483822721,Regular,af48230724dee907d6a1cd76c3d554f284ea8842d6247be106f48b3c808400e3
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,32,1,1.20313373,1483822721,Regular,e595c5c216969e57f1aeea632fbfb14e3ab2bd51df23447e0218eb192311263f
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,34,1,1.20632427,1483822721,Regular,a4ffef53822464d53420d2cf993af846e048f960405f7566573a3cb5bb8f8ffa
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,37,1,1.20929549,1483822721,Regular,15f73ddfbef4cd71fb93967c6b6eb71f5302d99ab6147c9abd9509d3f1fe0656
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,49,1,1.21887077,1483822721,Regular,733ad7ee03896d3ef46b209ac769954e39b20fc6956759637e34e091d35ecae8
a73761f61f5077366c4bfc74fbf58bc6dc36441bd4e2c188a48c5981e11b617f,1,1,1,1.22907821,1483821081,Regular,89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc
6cb5e20b40af63649953838431c4edecbb2b67eb5d95b582d2789909770ddbbf,1,0,1,1.18625576,1483814865,Regular,7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,28,1,1.00785931,1483808966,Regular,50c2503e11fc26d6709eb086cd5bc366a5748b4bc6d55ea018dc7465ca4c6349
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,31,1,1.00792061,1483808966,Regular,9b99c674aad29b1b9ff1309d688d3bd2dfc5b1ec9f183d3831e8b0d315790208
fe269955158c3c029224a709d92909055685864c0833cd7cf1c46e19e8d1e7b3,1,1,1,1.23709065,1483803647,Regular,8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab
a7dce51adaca1acfa57cf2fa16dae9bd8756b6ca1d312e0c297bf28bc197ff61,1,0,1,1.2670771,1483796078,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
2e379f2646f8d87f2b30c5bcf7f504d4e269096db849c43a6570cd4d3d7754e8,1,0,1,1.32682226,1483793049,Regular,ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb
d97dca832765cc512745d9fe2b57ed640b29d93490b258f60944a46dbf4e7122,1,1,1,1.38320779,1483772411,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
6e1f0b2ed530e387fb1304d46e6f954d051476f22e3a08fad97d15a6cb650564,1,1,1,1.30010964,1483763376,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
85a2e21554f4cb084030ab568395a8b98963b014e88e3f6178e3eeabf7bebbc9,1,0,1,1.27677374,1483748709,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
dad1b3e20635b27249e8c967c5f41328c7b12fcc72c37a7d6ea6e7b223b4f278,1,1,1,1.32039446,1483741112,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
bb0d35bae0d5adfd663aa9c754e7ff6e808eee285bba510aa705f2901864f82c,1,0,1,1.2862609,1483736519,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
01199ba0c9cb876d3ff0715816fa3bf16891a7d127e4a85e95409d7460fbba36,1,1,1,1.15562657,1483732188,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
d5efe2614570109e8b90e60622b95a4c164af058eb76103a001590ec9210c133,1,0,1,1.33447242,1483726828,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
94769bef625cdb9ea595f0fa2721844974968666729c5a0bca5f203741f0d4ac,1,1,1,1.15282968,1483722652,Regular,597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe
197f82a6163ea8a75783db8a793551b96dcded81179661f49d821130153ac7ff,1,1,1,1.28870222,1483717429,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
e0e9475ea9fcc661b89e881c8dfc2f82f8eb6260a4f525cb9723e7862f30e313,1,1,1,1.26591677,1483710298,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
d1dab564046c4afbd5e4ca444e5fed9c766052cb2c7da095c8a6b6cdf7484964,1,0,1,1.37630105,1483706046,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
2f4cf571b377c1180aed49ce820e5f975cd36c172e43a9d590d0c006f4c11ef9,1,1,1,1.06097458,1483699415,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
b0f972a28b1e2f8d46fff7e527b807a3102f49812ca63f6bc86c513050e6c82d,1,1,1,1.19467061,1483693519,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
2c676fe761ebb1049cfe1f442add7636a298eacf40cad97d3c42c4f716944bbc,1,1,1,1.35532183,1483678248,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
2ea49ad3a2a1daf73a710922511adb1c73075e12f4b05afc600b9199c91981b8,1,1,1,1.33896982,1483666629,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
524b377795abc2dbd4f1cd36e2eec6e0ff193c526665ce61a6d974d5fa6a0869,1,0,1,1.24354458,1483664098,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
581b59df927bc8694082c47d91cc9ed2fae59e367e500e1f421a7b741bb93b34,1,0,1,1.36874708,1483656268,Regular,c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc
d78a63b0df511e0c3c8d8237726f33b30b247757c7d72d313cc3cff409981e0c,1,0,1,1.17341346,1483652681,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
e595c5c216969e57f1aeea632fbfb14e3ab2bd51df23447e0218eb192311263f,1,1,1,1.20313373,1483649170,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
6c31ce42beccdce3ecc01b0c7bd6b206fee591672cc4e4bcdad1725e2ee15440,1,1,1,1.28534216,1483646442,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
034a9450d9fa3b8bb26a433c55fbdbb8a3b66d36384f49ce20c0a7e488c495a5,1,0,1,2.18956971,1483644213,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
3a70a2b0b2ee0a6dff64f5fbdaef76f20ef8e38f2da05249e3a2762d788cefb7,1,0,1,1.26462801,1483631649,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
2b067ff000e8d38bcba158c6dde464d8192226bee54b64b226833b4d14d5647f,1,1,1,1.43746835,1483618204,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4,-1,36,1,1.55318992,1483614473,Regular,52aff885368a11438bb78fe6a4873e8fc45360fba8e237b6daa80af7862f48d9
7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4,-1,51,1,1.59757764,1483614473,Regular,f009894d37cb20cd2abb6bc438233a3cb890bb38f97dc5ba65ea9b438ecb8483
d98207115dafc4bb3b0938d8fcfa7dee779c9f8f931c044e0c3a3535d66f1059,1,1,1,1.29520894,1483610154,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
583eac70d74c314f397ea2caaf91b5642fadd5d702c2b2855a591af083c58675,1,1,1,1.26301418,1483602212,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
a4ffef53822464d53420d2cf993af846e048f960405f7566573a3cb5bb8f8ffa,1,1,1,1.20632427,1483587551,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
c3a5cabc2e8cbad587c6da891e8e09411830ad0de613850ff8df40ff95fbdcbb,1,1,1,1.22583899,1483580653,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
77674e3d3336b80398903cfd3eded857e0e235f4acd5dd37a2d0b3c14a71ce54,1,1,1,1.28693847,1483579296,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
88a7c99147d037461deaf361aa014197fa47705fc1d0a6e9356fe08f31fbc09d,1,0,1,1.41596254,1483574466,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
2fd191e9f3be7b793cc626a4a284121ba09c8b130ab951b66cba969d3c65b6cf,1,1,1,1.00516601,1483557119,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
0418744cd81de62bd1eb3521009794a0d66aba91533c348ce28176b4918dabcb,1,0,1,1.28297749,1483553278,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
cb82e51a8435d9de692cd0e0f89f313d7941d69d2e49ee7336c80c3900893677,1,0,1,1.19623961,1483549634,Regular,13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c
6f9422ae8ee54480bf9a4a23e4514ba1b79cd15f0eb668a6d4d0023ff7340fae,1,1,1,1.22331316,1483539536,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
7cb45d6f80eeae1789ee4eecc3cc097cfb8306cbe08d9f138dd692d5a5b541ff,1,0,1,1.45336436,1483518923,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
35437f91f3df95b2021523231f98ac97d6fe216e8a71fd167ae95a88159a0691,1,1,1,1.47906063,1483499616,Regular,448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb
fad41cd3a083eb6136b17bef9587a46226409bd81e2f70827a08be01f9fd31fc,1,1,1,0.9890395,1483495288,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
c3682d76fe8f6931ba437b7f8664820b54f13010119090f19abd9efa0d179cb5,1,0,1,1.48308948,1483468836,Regular,448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb
1ef47f4bc2aaaea48aadcdb0aebbce94397be3c7884a28cdc1ea75a1b4d87637,1,0,1,1.34412004,1483464667,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32,-1,46,1,1.06509475,1483463564,Regular,cc9172e05825deb7433cd00649855dc61adfa83e1cd7ee2cea375b0a22450d34
4acf2c7fd4b146a58cd14bc9ba7462e43ae2b69c8685a44e6505b592e65f3438,1,1,1,1.45370305,1483457013,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
de44aa15eebf11cbf5afe80d18e9677536a204f7cdf3e1de5072cdaaf9d61bf2,1,1,1,1.36609313,1483451028,Regular,c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc
9f93f9165f344bf8fddb9c83db6943675bdaad2395c0995ba7509e082f898582,1,0,1,1.323085,1483434707,Regular,ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,29,1,1.86468927,1483425355,Regular,e6d093fefcf8aa852e205b4e72608ed80a8654ab8ce5cdb5415b5afaa255ed47
7b872e712db09d149ac8cbd0cb134ab7c0e5be703ba50818b42b9db8f566678c,1,1,1,1.34307783,1483422820,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
97b7fc018b8d55acad3dfc6b0496c35497433b3d392a747a05c9e06a8a4be1fe,1,1,1,1.30101109,1483376905,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
78686f6bf3852db36e114d5dda1adeaa8d5ce94f87657bb5a3c15b9d50530875,1,1,1,1.4138949,1483373395,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
12b5ffab35fa11cdb3c6584a4929a2615d351b8d5dcdec8a297900a34c595371,1,0,1,1.31638562,1483369144,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
e6d093fefcf8aa852e205b4e72608ed80a8654ab8ce5cdb5415b5afaa255ed47,1,0,1,1.86468927,1483367643,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
7a3aa320e8cb29ff2150234dc8fbd3b2cecb84b44a73b5b1639a20e586f3625b,1,0,1,1.44655693,1483364341,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
47aa308571e78b16837f1fe9e7077f6114bcd4deb8357997b7ce7ef0ee81f4be,1,1,1,1.46095006,1483356351,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
fc07513c6b820cf02793625d13a2ceddfdafb47fb2385142427e4e55b74b6d1e,1,1,1,1.27030419,1483352351,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,34,1,1.68687104,1483350367,Regular,264a12342358e46faa44a50b3e189e046ef3fc3b7ea8c83b0bd55b0f658f7ab6
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,28,1,1.62782312,1483350367,Regular,fa379988141888ee4a73c08b20e666c7428241d6d10d57da6762646fc6d5a6d6
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,27,1,1.61871544,1483350367,Regular,ada846ca5870ad898d3ffc184828af86a74e3fc0f7409922befc3b48cf7320a7
337d799bf9a85b48c1045a22d781263063860e79df8a7fb73450d0718ecf6498,1,0,1,1.01554647,1483336422,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
c7986760b5f8143e649f12e378a44848232c60364c479dd23e04c33722722b2a,1,0,1,1.01016869,1483316664,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
d88f2df53cb1192549c6ccb4036d9551b00f3223a86838dd04e68dbce7ab97c1,1,0,1,1.02067362,1483313411,Regular,78072c26ff443dd6a3e38a4f0fecca087717efd0bd0422d50356de691deae89c
45159b572ed00e6f5fa1ad14525f1be4b04734e38048bbb40e1d968359854834,1,1,1,1.02323506,1483310620,Regular,243e4667c91fa7f3baeeb091fbc9cff3e20836c9249c6c73087ea3aec27dbdf3
1578535a644c11ec6193559cc5090488da2951ec8acfd875e3c8f462afca7d58,1,1,1,0.98422953,1483308563,Regular,604cdd34045a0cff73708369746e192005d54c1c079cb8ebb78b781febd79b37
2d088c3c657d24a66910834b7721586e52833294ea91462e5ab5fd1c8be47c42,1,0,1,1.28793464,1483303528,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
