tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701fbc132d848fd11931f2e8a71b5cd36cb6c30faf4bae1fc7bdece4c464cdd2,1,0,1,0.22550563,1535260808,Regular,da3849478bd384c626bf6070888cc91afd6cfb1dd31aa4cc513743ab0120bc96
adfef829d64c0f2ff591982f1c51546239b9ac5128bcc26e4f1e3b6e59cd6bcc,1,0,1,1.21243167,1535260253,Regular,94caf0535e16ee58635de8649353cf72b6da6fc562ed01a8b1b89a6a308fd1cb
f02d801b63c0c2e9eb13f0a1b9f6462491b6b49db48c734711ba5f9046c96189,1,0,1,0.33061264,1535258734,Regular,58b9663db9360fde1420f505b04d08e97eb223b396074931117fdfaabb5fa485
a1a21cfd86d5da8433a1b08cd753211bece9ffbeaeb825830a787b770cae4d04,-1,1,1,2.34195046,1535188952,Regular,c6d02d1081744a8e4a5b4b04715b5804d48c4797d299227be92231cee5ddda9e
c6d02d1081744a8e4a5b4b04715b5804d48c4797d299227be92231cee5ddda9e,1,0,1,2.34195046,1535180049,Regular,a1a21cfd86d5da8433a1b08cd753211bece9ffbeaeb825830a787b770cae4d04
082b1ec580d1730cfdbd84645d82cf5509854688feb5e4fdcdd42a689e25c21e,-1,0,1,32.3226308,1535107812,Regular,1c4702bda1dfd92183e577ec0de2afe30d1a7878895ecc1b246daf70df70d633
1c4702bda1dfd92183e577ec0de2afe30d1a7878895ecc1b246daf70df70d633,1,0,1,32.3226308,1535104877,Regular,082b1ec580d1730cfdbd84645d82cf5509854688feb5e4fdcdd42a689e25c21e
1d2efa59871e47f20f6b65a50d66b8f894a5166ed4d157418314294747d5d8d1,-1,1,1,1.28145567,1535086984,Regular,704f17682742bf21797d7d85f0f122e73a8980cd208f194679be73c716d5258e
704f17682742bf21797d7d85f0f122e73a8980cd208f194679be73c716d5258e,1,0,1,1.28145567,1535081393,Regular,1d2efa59871e47f20f6b65a50d66b8f894a5166ed4d157418314294747d5d8d1
14509812baa9b53fe700e6c1eb0da3e4219343092d92c8187e7ede8fb6f38261,-1,1,1,30.09964001,1535045204,Regular,45d7391411de2817b196e430cf95ff7188b9b8a6ae30cf8e537dc1927de74718
45d7391411de2817b196e430cf95ff7188b9b8a6ae30cf8e537dc1927de74718,1,0,1,30.09964001,1535041114,Regular,14509812baa9b53fe700e6c1eb0da3e4219343092d92c8187e7ede8fb6f38261
6fddd76cbdbd1f3c59d6a71bb980ab8e37a075826bf955751041ca1e80e7720f,-1,0,1,0.69336237,1535004893,Regular,8750bc3a1eb9e929ad3cb20bd340ad1cabe2184a57541bc92ff0651329112c83
8750bc3a1eb9e929ad3cb20bd340ad1cabe2184a57541bc92ff0651329112c83,1,0,1,0.69336237,1535001567,Regular,6fddd76cbdbd1f3c59d6a71bb980ab8e37a075826bf955751041ca1e80e7720f
540c0ac2744dc46ca074c61ca93a09313dcf806b1f41f6d7e3f77e18346d8148,1,0,1,82.50844194,1534943385,Regular,826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba
8b0e677643c4e843acd039fe23a54340b1fc459395ea4910b2f08133b60cee98,-1,0,1,1.60105039,1534931185,Regular,4e1ec4717441f2d978e11d0a1b719bedb4cd9e72108d75a2efbe200b3648e972
4e1ec4717441f2d978e11d0a1b719bedb4cd9e72108d75a2efbe200b3648e972,1,0,1,1.60105039,1534927772,Regular,8b0e677643c4e843acd039fe23a54340b1fc459395ea4910b2f08133b60cee98
4ebabc02c3c376d151b346622d4eb57fd2c048820ef86b8bcc5c469bce3e9af0,-1,0,1,0.79834965,1534919550,Regular,195043374f4f64e9eb827b5af25704321360f8f1b81f35743e09f5abe3874aac
195043374f4f64e9eb827b5af25704321360f8f1b81f35743e09f5abe3874aac,1,0,1,0.79834965,1534913613,Regular,4ebabc02c3c376d151b346622d4eb57fd2c048820ef86b8bcc5c469bce3e9af0
929cdd2659ffdf99e9d77c3f40e29507df51f825542947016283ff6aa6b96199,-1,1,1,33.53871324,1534848065,Regular,c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27
c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27,1,0,1,33.53871324,1534840828,Regular,929cdd2659ffdf99e9d77c3f40e29507df51f825542947016283ff6aa6b96199
890766082b2653c356b561b8a5e58f7d720b38a331067e54374fc0ea70e003ba,-1,0,1,2.89468534,1534839945,Regular,4aeb9a0befca5a9d3f69ee85965bdd802b13c4fd00a2d79871efdbdaa1de75f3
827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3,-1,1,1,3.85819954,1534834266,Regular,b7afed08ad37d4f96a9aa2287889bef130078c3790aea21f986f6266766f3950
4aeb9a0befca5a9d3f69ee85965bdd802b13c4fd00a2d79871efdbdaa1de75f3,1,0,1,2.89468534,1534832933,Regular,890766082b2653c356b561b8a5e58f7d720b38a331067e54374fc0ea70e003ba
b9e673c08321e875c306c53e8e29ab100c2e10f7704aaa9d219a9917a64b2287,-1,1,1,0.21514637,1534832479,Regular,4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552
b7afed08ad37d4f96a9aa2287889bef130078c3790aea21f986f6266766f3950,1,0,1,3.85819954,1534828696,Regular,827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3
4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552,1,0,1,0.21514637,1534827041,Regular,b9e673c08321e875c306c53e8e29ab100c2e10f7704aaa9d219a9917a64b2287
4312181905b7e5a9825eecbfbe17db8fa9d7c246f4804221d58c39b54731e176,-1,1,1,5.96258998,1534755506,Regular,afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea
afbe5a70e0f6e1d0a248b469caa429ab840659713d08c259c1c8892315a28fea,1,0,1,5.96258998,1534750541,Regular,4312181905b7e5a9825eecbfbe17db8fa9d7c246f4804221d58c39b54731e176
88165ab6edd9e4665dbf6ea8e7adfe84d49c4131e5aec437583b85c551f31251,-1,1,1,5.29659184,1534674617,Regular,151b82f61e03898d8f464019cd75f25c36019528ddc2da369b87d2c65fcef3a1
dd38c1dcdc3ce5e19bb113761645fef801cd634964a7d08b082224cde0e30772,-1,1,1,1.49983411,1534672734,Regular,712e998b65c046b557196152d240f1fa971e26895e1511c234b372ffe0ada245
151b82f61e03898d8f464019cd75f25c36019528ddc2da369b87d2c65fcef3a1,1,0,1,5.29659184,1534670203,Regular,88165ab6edd9e4665dbf6ea8e7adfe84d49c4131e5aec437583b85c551f31251
712e998b65c046b557196152d240f1fa971e26895e1511c234b372ffe0ada245,1,0,1,1.49983411,1534668136,Regular,dd38c1dcdc3ce5e19bb113761645fef801cd634964a7d08b082224cde0e30772
b4fb3a2047ba084013c84eba62aea7fdda71f5451f4ffcf998d70e0d96182a97,-1,0,1,0.98739662,1534665748,Regular,b11874a64e3d572d3622594e4f480be81b3da5ea8fd03c8789695a8fc7397b82
cd0a90ee0cd0b2b0ce7c466a5eb3a7aa4e36be3ea8f06ae9c9d4c1ddc8d6e411,-1,1,1,0.48778191,1534662064,Regular,2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a
4dd1b3d409ae11e5d1edc09a5f623974610767d6097bfd2261e69ea6025ed2c4,-1,1,1,1.19950056,1534659862,Regular,a72f39a00c371a8123f0758a737011cdb592f0104d7d38d0095a793ff45943d3
b11874a64e3d572d3622594e4f480be81b3da5ea8fd03c8789695a8fc7397b82,1,0,1,0.98739662,1534659250,Regular,b4fb3a2047ba084013c84eba62aea7fdda71f5451f4ffcf998d70e0d96182a97
2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a,1,0,1,0.48778191,1534656651,Regular,cd0a90ee0cd0b2b0ce7c466a5eb3a7aa4e36be3ea8f06ae9c9d4c1ddc8d6e411
a72f39a00c371a8123f0758a737011cdb592f0104d7d38d0095a793ff45943d3,1,0,1,1.19950056,1534655821,Regular,4dd1b3d409ae11e5d1edc09a5f623974610767d6097bfd2261e69ea6025ed2c4
624513da0da51b96b4a11003e8d5039b1888d49823acb3ba209f25b6eeedafc4,-1,0,1,0.64138578,1534580335,Regular,e7db94c6fb084c11521f93518b61857e5fc3bede7e1ec71e0cac05ed1c1f5a7e
e7db94c6fb084c11521f93518b61857e5fc3bede7e1ec71e0cac05ed1c1f5a7e,1,0,1,0.64138578,1534575556,Regular,624513da0da51b96b4a11003e8d5039b1888d49823acb3ba209f25b6eeedafc4
6dd8652c1979213fc9ec36d9d6f8e1ce6ee0265302f06be26d0ee5162f1b839e,-1,1,1,16.26864421,1534497815,Regular,ceb49f550fec14064d1dcdfb7e1d9f68d37ba9e324669c8cee3dc859d3fd2e4e
ceb49f550fec14064d1dcdfb7e1d9f68d37ba9e324669c8cee3dc859d3fd2e4e,1,0,1,16.26864421,1534493436,Regular,6dd8652c1979213fc9ec36d9d6f8e1ce6ee0265302f06be26d0ee5162f1b839e
a17c98d51935bd36a1592949557c8521b8d17cd7af2c8557558b212dc96ca1ce,-1,0,1,1.62423365,1534482634,Regular,ab9f6a40f8230dc5f2a79ba49a7730cdb9136283091af6c1de39721ad9dce8fd
cd2e092c6f0482446238e326ca82d168156b7fcd0ae78c9c50ace3904538427f,-1,0,1,0.64673971,1534482634,Regular,067e643a174058fe01f47690c5888edc0de56612962ae442c8c4318f807a8691
067e643a174058fe01f47690c5888edc0de56612962ae442c8c4318f807a8691,1,0,1,0.64673971,1534476332,Regular,cd2e092c6f0482446238e326ca82d168156b7fcd0ae78c9c50ace3904538427f
ab9f6a40f8230dc5f2a79ba49a7730cdb9136283091af6c1de39721ad9dce8fd,1,0,1,1.62423365,1534476332,Regular,a17c98d51935bd36a1592949557c8521b8d17cd7af2c8557558b212dc96ca1ce
96116b91335dc7847ef32ce483f96ec5287656bb59d198607987fdef90281163,-1,1,1,0.40443453,1534404928,Regular,62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2
63d1ad9d49e5c01b360f1998f752ce92d65ff3b6801f5cb3205e4f831e363d27,-1,1,1,0.61277262,1534403257,Regular,3b1214cef8cbf89c8e7ad6d6d8f4cb252e2c203dd92247a01025e197b20ed5b1
d5a6fd61bf763c024f93c080206290b29f5ab4b984b7a5b3d7144c510d6dcc35,-1,0,1,0.22641802,1534402398,Regular,047460f84fc6ec6858efc93973d646cea0a9836ffb9c2e5c0868010c576c2183
1e2836c4067816347190c5572fb16d650c60fb11de4a7ead9d422876a048cc00,-1,1,1,0.83999904,1534399256,Regular,3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28
62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2,1,0,1,0.40443453,1534397452,Regular,96116b91335dc7847ef32ce483f96ec5287656bb59d198607987fdef90281163
3b1214cef8cbf89c8e7ad6d6d8f4cb252e2c203dd92247a01025e197b20ed5b1,1,0,1,0.61277262,1534395991,Regular,63d1ad9d49e5c01b360f1998f752ce92d65ff3b6801f5cb3205e4f831e363d27
047460f84fc6ec6858efc93973d646cea0a9836ffb9c2e5c0868010c576c2183,1,0,1,0.22641802,1534395331,Regular,d5a6fd61bf763c024f93c080206290b29f5ab4b984b7a5b3d7144c510d6dcc35
3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28,1,0,1,0.83999904,1534390934,Regular,1e2836c4067816347190c5572fb16d650c60fb11de4a7ead9d422876a048cc00
be134e16bf09552aaa0e606e71f2023ee40322e972b3791f76e8746378a8e2b3,-1,1,1,0.92547139,1534229514,Regular,08471b6a7d2e775dbc48a4c8a059b7e4afb1d4e721e12ca5f0fcb226407d9ccf
fb1f0acebbaef0f1b0ef8b4081b4314722dc36b55af1cb07f400fcca7a848b60,-1,1,1,1.00299865,1534228607,Regular,9e5e6f1872da934d1dcef4e9e78bc4893e5b43e098e68bf20c4028a7c69ea1bb
08471b6a7d2e775dbc48a4c8a059b7e4afb1d4e721e12ca5f0fcb226407d9ccf,1,0,1,0.92547139,1534224391,Regular,be134e16bf09552aaa0e606e71f2023ee40322e972b3791f76e8746378a8e2b3
9e5e6f1872da934d1dcef4e9e78bc4893e5b43e098e68bf20c4028a7c69ea1bb,1,0,1,1.00299865,1534222989,Regular,fb1f0acebbaef0f1b0ef8b4081b4314722dc36b55af1cb07f400fcca7a848b60
a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969,-1,1,1,45.61005973,1534165212,Regular,2ad2378e1c3a865eb9b811deddeaccb2e7c3917005abf88e06ca14f0afa91bbd
2ad2378e1c3a865eb9b811deddeaccb2e7c3917005abf88e06ca14f0afa91bbd,1,0,1,45.61005973,1534162063,Regular,a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969
9b4a6d73c1cab4dae233aa6af122da4883e7dd3c62786c379b5f383165d5129a,-1,0,1,26.91030875,1534160046,Regular,9446f671dacc6c32884c253fe20619ff8ec4ecb1b76219457f7753f3a9039ca4
9446f671dacc6c32884c253fe20619ff8ec4ecb1b76219457f7753f3a9039ca4,1,0,1,26.91030875,1534155975,Regular,9b4a6d73c1cab4dae233aa6af122da4883e7dd3c62786c379b5f383165d5129a
53b97f3643a3d88c936432e0a0f7749b96ce86fdf8a4f2a9b82e91c5c29d2682,-1,0,1,26.19286245,1534138739,Regular,fce8a5d00c2a46e943032b74cbe0c276ff0a8c27ad2711dfddc76594aa8d7c40
a69a4611e9b6e721c1731474e4d96524d9dd41b96d8ab79514651579329ae576,-1,1,1,0.25174642,1534136966,Regular,357c6c17644d0b593c518d9b6531e30ea9abb73f706e6f06fdf8fe59b79d24e1
653feafd8e3b61d0c82eb0c46b65aaf44725c0859105cce5e76baf72aeb12c46,-1,0,1,0.63435123,1534135221,Regular,eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a
fce8a5d00c2a46e943032b74cbe0c276ff0a8c27ad2711dfddc76594aa8d7c40,1,0,1,26.19286245,1534134569,Regular,53b97f3643a3d88c936432e0a0f7749b96ce86fdf8a4f2a9b82e91c5c29d2682
357c6c17644d0b593c518d9b6531e30ea9abb73f706e6f06fdf8fe59b79d24e1,1,0,1,0.25174642,1534134056,Regular,a69a4611e9b6e721c1731474e4d96524d9dd41b96d8ab79514651579329ae576
eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a,1,0,1,0.63435123,1534131407,Regular,653feafd8e3b61d0c82eb0c46b65aaf44725c0859105cce5e76baf72aeb12c46
82330546ad2f2f66436f73f11e2d312e8e9586332042294ce1abeb0e67e051b4,-1,1,1,1.59268384,1534060198,Regular,1f3636b7db23c3f67a3fd487a9b5173c04a45e2d86a1d31bfdb1d44135c066ec
c05a22579edba448b5ffcf42b45b10b2a455d6a8647b106e06ba750522f45c75,-1,0,1,3.3469782,1534058693,Regular,128be0b3147ae00f6662ee8055b2e4a90bee7ab33a58f67803e5c581e3857e7c
1f3636b7db23c3f67a3fd487a9b5173c04a45e2d86a1d31bfdb1d44135c066ec,1,0,1,1.59268384,1534055968,Regular,82330546ad2f2f66436f73f11e2d312e8e9586332042294ce1abeb0e67e051b4
128be0b3147ae00f6662ee8055b2e4a90bee7ab33a58f67803e5c581e3857e7c,1,0,1,3.3469782,1534053572,Regular,c05a22579edba448b5ffcf42b45b10b2a455d6a8647b106e06ba750522f45c75
2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd,-1,1,1,1.67980422,1534050254,Regular,cdc364da4160462ad1504dfa845addad4ebdd3444b9bbc76d8bdd3b437db7e69
cdc364da4160462ad1504dfa845addad4ebdd3444b9bbc76d8bdd3b437db7e69,1,0,1,1.67980422,1534045891,Regular,2ece76da872f097aed342c54b2950aae0e808819f0334267286371655864abcd
ab3be231951c15a1290bd4e9c3fb5e9551662858fc608117064c1977b85e59b9,1,0,1,52.8580112,1533994528,Regular,6dd7ca428cc04ebcbaa989d30dd522f9df7b6853bcf06113d15a6c7473fdf2a9
4b86ccef4f6346eb6e3ea764aeadf9e8a0514945411e9fd5dc73909b6c59ab1c,-1,1,1,16.68046134,1533976660,Regular,16818738a23d27f10ba30bb1489fd0e2df6bf7ecbdfd781e2257d74b0a897352
14a2d1b69c8705f6e73d0aa7e538d824a59522badcafa01100a035db1a6d85ca,-1,0,1,1.46456619,1533974913,Regular,d455d1df444c77b07bc1dfad6706ad78636af25fa401fd3fdc4a2d496fcf110f
54958617a5baaaa39d6d733f06926f0680f8e8d5c8d932200aecd23d7abba55e,-1,0,1,0.73436744,1533973839,Regular,67ed2df5d762f058a5f5cfec0c9a5ff1ce3de569b4b78d29c18c24cf78881943
16818738a23d27f10ba30bb1489fd0e2df6bf7ecbdfd781e2257d74b0a897352,1,0,1,16.68046134,1533971369,Regular,4b86ccef4f6346eb6e3ea764aeadf9e8a0514945411e9fd5dc73909b6c59ab1c
d455d1df444c77b07bc1dfad6706ad78636af25fa401fd3fdc4a2d496fcf110f,1,0,1,1.46456619,1533970320,Regular,14a2d1b69c8705f6e73d0aa7e538d824a59522badcafa01100a035db1a6d85ca
2ca6b8941ff15f1a50e1a2a26f95a2e37d9aa7dd5183e00fd3efe1e76870552b,-1,1,1,0.23745723,1533969387,Regular,cb5b6620f4d73c8ba1db1c3d517d31a08174e1dbf7863dd7095adf9ceb4b284a
67ed2df5d762f058a5f5cfec0c9a5ff1ce3de569b4b78d29c18c24cf78881943,1,0,1,0.73436744,1533969387,Regular,54958617a5baaaa39d6d733f06926f0680f8e8d5c8d932200aecd23d7abba55e
cb5b6620f4d73c8ba1db1c3d517d31a08174e1dbf7863dd7095adf9ceb4b284a,1,0,1,0.23745723,1533961953,Regular,2ca6b8941ff15f1a50e1a2a26f95a2e37d9aa7dd5183e00fd3efe1e76870552b
b9224f5dee9fdf3a18c7c79aabec886d2b2c0ef95bc5740b1a53f98a75b7d376,-1,1,1,2.43022121,1533884390,Regular,96d09fbbb28084b076fd13651d7ca52a3480e373ca61239ec9863f2089c6fa7e
ad3b1e8b148699301a7facb11c30e0064fdaa53d583f3d7540485f47cf2832e4,-1,0,1,0.98052862,1533884068,Regular,158d443d1e6bb06403caf48b8b33dde6f92bfd53e5957ea4c731d782cdb87ab0
8fd700799d1043c5be0ce3a49ed1de262de5683822089ba7fef02a4e22cc07cd,-1,0,1,0.66933337,1533883479,Regular,9c2f03464008095473ff9b9515d351328445f6932b27654d642ffb09c4e40da9
77343f1db63f063d89d2343c6351b036758d0341a315fadfd5870e5c057169db,-1,0,1,1.81574372,1533882660,Regular,11ff0b75045e49372d6a7d108cbcc70ad455b458b0b0cc2021ee812f7ada1cfd
96d09fbbb28084b076fd13651d7ca52a3480e373ca61239ec9863f2089c6fa7e,1,0,1,2.43022121,1533881151,Regular,b9224f5dee9fdf3a18c7c79aabec886d2b2c0ef95bc5740b1a53f98a75b7d376
3ce194567e3ac746589ee83ec8f48036cf81ae2a939c7c8ce2bdd3f32bfc559e,-1,0,1,1.18512397,1533880046,Regular,2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc
158d443d1e6bb06403caf48b8b33dde6f92bfd53e5957ea4c731d782cdb87ab0,1,0,1,0.98052862,1533879459,Regular,ad3b1e8b148699301a7facb11c30e0064fdaa53d583f3d7540485f47cf2832e4
8c3ffbb6374db168f1cd400769427c80cacef79e0d3b445d9880a85e3a18eb05,-1,0,1,7.47949205,1533878870,Regular,62e29064d100f7bf3854d42e40716d198742f79c82612f3fe7c424e48c1c5dc9
9c2f03464008095473ff9b9515d351328445f6932b27654d642ffb09c4e40da9,1,0,1,0.66933337,1533878777,Regular,8fd700799d1043c5be0ce3a49ed1de262de5683822089ba7fef02a4e22cc07cd
11ff0b75045e49372d6a7d108cbcc70ad455b458b0b0cc2021ee812f7ada1cfd,1,0,1,1.81574372,1533877603,Regular,77343f1db63f063d89d2343c6351b036758d0341a315fadfd5870e5c057169db
2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc,1,0,1,1.18512397,1533875342,Regular,3ce194567e3ac746589ee83ec8f48036cf81ae2a939c7c8ce2bdd3f32bfc559e
62e29064d100f7bf3854d42e40716d198742f79c82612f3fe7c424e48c1c5dc9,1,0,1,7.47949205,1533873810,Regular,8c3ffbb6374db168f1cd400769427c80cacef79e0d3b445d9880a85e3a18eb05
0138a949b8941f3d7cfed90366ad85818021e803214ecc3e1b8f27f775ab71a6,-1,0,1,871.08434,1533838955,Regular,5f3b00f4e989f91311c1b044c913225bd0cdc25ac01e86b95030626143ee8999
5f3b00f4e989f91311c1b044c913225bd0cdc25ac01e86b95030626143ee8999,1,0,1,871.08434,1533834893,Regular,0138a949b8941f3d7cfed90366ad85818021e803214ecc3e1b8f27f775ab71a6
3dc8e7c5f10d7a615d19d897cf435a8ff69722db1ef67a168ec913fda1b6d315,-1,1,1,13.92734493,1533790376,Regular,efe3c1e5b6f79d67de8de1d438c3bd032787009b6ee79c6ddd64f1a2092b0ada
efe3c1e5b6f79d67de8de1d438c3bd032787009b6ee79c6ddd64f1a2092b0ada,1,0,1,13.92734493,1533789826,Regular,3dc8e7c5f10d7a615d19d897cf435a8ff69722db1ef67a168ec913fda1b6d315
b9ab0625768b74bc7413fccda8ee73a5bc94051a0b151e61bd844a8c8f588f20,-1,1,1,2.81782765,1533788296,Regular,6ad23de8a32ee1df6fad42f886bfa8a802aafa0030b2d2a85b0195290a4712b7
cdda3c7a561754aa346e95dc4877bc239c1ecfb713a9de32e60b21d6543bf979,-1,0,1,0.52930129,1533787782,Regular,c6a020da94d6c46795af585ab2a16b2783ba976f4c1d98f41256682255aa3dbb
6ad23de8a32ee1df6fad42f886bfa8a802aafa0030b2d2a85b0195290a4712b7,1,0,1,2.81782765,1533786667,Regular,b9ab0625768b74bc7413fccda8ee73a5bc94051a0b151e61bd844a8c8f588f20
c6a020da94d6c46795af585ab2a16b2783ba976f4c1d98f41256682255aa3dbb,1,0,1,0.52930129,1533785824,Regular,cdda3c7a561754aa346e95dc4877bc239c1ecfb713a9de32e60b21d6543bf979
752f3f03f9cc650249700db7c62c7e7f0d914d832db93bdfb5b15e0f3fceeef1,1,0,1,56.32341485,1533716207,Regular,e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8
54fccf549d2006837bef469ec81128995b9630118bf86a7e8d05ff18c52550ab,-1,1,1,0.55469908,1533700478,Regular,8cfb9f3a50a734fdff26c4190293cc58b8bf0399e23df59b473e7fd040b94c1b
8cfb9f3a50a734fdff26c4190293cc58b8bf0399e23df59b473e7fd040b94c1b,1,0,1,0.55469908,1533697134,Regular,54fccf549d2006837bef469ec81128995b9630118bf86a7e8d05ff18c52550ab
cceb1f87fbc6d2a02dbfb443d5968fa147f2d8da4927e30332c69b3219d577e7,-1,1,1,39.47157575,1533530430,Regular,58df64ac07a4ab8aaef37c79a01f4a94089e80cff90daee842c5259516e83d93
58df64ac07a4ab8aaef37c79a01f4a94089e80cff90daee842c5259516e83d93,1,0,1,39.47157575,1533529647,Regular,cceb1f87fbc6d2a02dbfb443d5968fa147f2d8da4927e30332c69b3219d577e7
1725be858fca57a54faebda0c8695121887f36d6dd6d1f335b4ddace934c6917,-1,1,1,3.99900315,1533526805,Regular,c77ff78504b06c81fc5a77d9ccc8b982191ef32591a536d61efe427898b30e1a
c77ff78504b06c81fc5a77d9ccc8b982191ef32591a536d61efe427898b30e1a,1,0,1,3.99900315,1533522361,Regular,1725be858fca57a54faebda0c8695121887f36d6dd6d1f335b4ddace934c6917
5e998cb35407b5fad0f325f4bf3babefceb1ed76d4afc3715ceeba139391a1b7,-1,0,1,273.84554127,1533503153,Regular,80d3e5cd4af5b37f4f9f11540d9600d5effb2a3ce9f2b1d0095d3c9179589db1
80d3e5cd4af5b37f4f9f11540d9600d5effb2a3ce9f2b1d0095d3c9179589db1,1,0,1,273.84554127,1533482144,Regular,5e998cb35407b5fad0f325f4bf3babefceb1ed76d4afc3715ceeba139391a1b7
46ed4a45ae94b1acb6ebeed38af1856de55fac2300cb9a95a247258289a731be,1,0,1,57.34874409,1533444941,Regular,9311ccb152c1536a68b05f9676759a409b04f57d6589b13509b54466dc73cbe1
d545540dacf4921bef1c209cef03cc4a6c18e6ecf9c8fa6056729fc02643b3f4,-1,0,1,2.01588902,1533443569,Regular,d694cd18e48200b239b14d9a6fd62b6da8c2fe99871298022e143851e25aedeb
d694cd18e48200b239b14d9a6fd62b6da8c2fe99871298022e143851e25aedeb,1,0,1,2.01588902,1533443163,Regular,d545540dacf4921bef1c209cef03cc4a6c18e6ecf9c8fa6056729fc02643b3f4
4af9d196d13bb1ed97d6ce461402097cc0c6b0a9af41a9c896143e3c204ef1b1,-1,0,1,0.40449488,1533441297,Regular,add968167ba034c34923c413626f8a99a475fa3cd5964b0ead4c77c2b8862767
5b0fde639048371efcd354cf665997da34473df27f9620d4322570a0a6cca3ea,-1,0,1,0.47186091,1533440303,Regular,6a196993f18669b03300a50e7b4b02c5274642bb456c38adf73971dd0171bc68
add968167ba034c34923c413626f8a99a475fa3cd5964b0ead4c77c2b8862767,1,0,1,0.40449488,1533438106,Regular,4af9d196d13bb1ed97d6ce461402097cc0c6b0a9af41a9c896143e3c204ef1b1
6a196993f18669b03300a50e7b4b02c5274642bb456c38adf73971dd0171bc68,1,0,1,0.47186091,1533436994,Regular,5b0fde639048371efcd354cf665997da34473df27f9620d4322570a0a6cca3ea
8dd2a3a00ce2d988d4b0ab798453eb51a3a9e5eabb4c7c372a3c63f31d5bdd55,-1,1,1,0.53557299,1533269137,Regular,9f997ece96e1d68a6e69b79f9421c488fd66503f68b479e9ca49573d750dda47
9f997ece96e1d68a6e69b79f9421c488fd66503f68b479e9ca49573d750dda47,1,0,1,0.53557299,1533266278,Regular,8dd2a3a00ce2d988d4b0ab798453eb51a3a9e5eabb4c7c372a3c63f31d5bdd55
ed1a725cabc05996ddb7c638f5bfdbfe4b1468d9053f9b034863a24be539b291,-1,1,1,0.5525783,1533181358,Regular,cc4d26c07d0d23cfb17463d421d765314e4c9ff8336b2da97e9a19d978b96265
cc4d26c07d0d23cfb17463d421d765314e4c9ff8336b2da97e9a19d978b96265,1,0,1,0.5525783,1533177930,Regular,ed1a725cabc05996ddb7c638f5bfdbfe4b1468d9053f9b034863a24be539b291
85b65676290d0a07229b182e8c36e09e15effeeda02e36adde25c7f48d2500d7,-1,0,1,0.39494352,1533176360,Regular,8f4c31c4ce21595d9ddf7a1eb634d2e918bf7fc73ce253ec277ed993cdda3645
8f4c31c4ce21595d9ddf7a1eb634d2e918bf7fc73ce253ec277ed993cdda3645,1,0,1,0.39494352,1533176211,Regular,85b65676290d0a07229b182e8c36e09e15effeeda02e36adde25c7f48d2500d7
a949051423f50156a4b576e88d534060733609d788732e4254712dba8ca1a9e0,-1,1,1,3.70537196,1533098568,Regular,a0c583b2070eb9d84ef29e8fc5baa198adacabe769719b9c1363c93b990a49c1
cea65ea58f443105963a7269345eb8b3e8993ada0e9dbc7d7079a0df1f22a6fe,-1,0,1,7.40840536,1533098568,Regular,f5881069265b0b837ee1bc794c54c138b726369ddf1950cb132d9e3bea32c6d7
f5881069265b0b837ee1bc794c54c138b726369ddf1950cb132d9e3bea32c6d7,1,0,1,7.40840536,1533097877,Regular,cea65ea58f443105963a7269345eb8b3e8993ada0e9dbc7d7079a0df1f22a6fe
a0c583b2070eb9d84ef29e8fc5baa198adacabe769719b9c1363c93b990a49c1,1,0,1,3.70537196,1533097638,Regular,a949051423f50156a4b576e88d534060733609d788732e4254712dba8ca1a9e0
