tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b8dd7603fd1850efbf741756aa43b7bbdbf02918f101eccdcee276081527b7,-1,0,1,362.57492524,1489408927,Regular,4179763fff55d0ec4ac9d4dd8d8a7eb4ef3cf9b160ea2cd483a2fd5e459d2d3d
24c3c5e698f6d319a3a88b453496475e9cd83b5421c07730f2d38217d397a99e,1,1,1,220.13130373,1489408716,Regular,2c68b557d32e180af5e29dd80d033cbe79a2bdb158a9c5f09e39fa8812d36266
24c3c5e698f6d319a3a88b453496475e9cd83b5421c07730f2d38217d397a99e,-1,0,1,222.49089873,1489408716,Regular,0e7af129acbe2e236a88cfb0328d8bb0a5662942385eaf8bf6da239884bd0b38
4179763fff55d0ec4ac9d4dd8d8a7eb4ef3cf9b160ea2cd483a2fd5e459d2d3d,1,0,1,362.57492524,1489408716,Regular,76b8dd7603fd1850efbf741756aa43b7bbdbf02918f101eccdcee276081527b7
4179763fff55d0ec4ac9d4dd8d8a7eb4ef3cf9b160ea2cd483a2fd5e459d2d3d,-1,0,1,366.49526871,1489408716,Regular,84a9f0293bc6cec91010f1f6265569b1cf53ab3325c2f359b861e050df4dd96e
efe366013e6488ba3d2427d5f07db9eca4a868c088946afb1373fe068cc5c36b,1,0,1,1.64503493,1489408716,Regular,99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06
3de5f45e2ec5b367cbb6b3088e38614dfd2b64a0f50a2c999fe22ad6f2198177,-1,0,1,256.45609284,1489407705,Regular,6d6f02cde511d9453200e8a34d9a7044480c69ff01dd4704c8b9febdc448198d
3de5f45e2ec5b367cbb6b3088e38614dfd2b64a0f50a2c999fe22ad6f2198177,1,1,1,247.35714784,1489407705,Regular,0000bb1a351731b1cc92e7d481c172f59f28afd119203d177e374051e1013240
84a9f0293bc6cec91010f1f6265569b1cf53ab3325c2f359b861e050df4dd96e,1,1,1,366.49526871,1489407705,Regular,4179763fff55d0ec4ac9d4dd8d8a7eb4ef3cf9b160ea2cd483a2fd5e459d2d3d
84a9f0293bc6cec91010f1f6265569b1cf53ab3325c2f359b861e050df4dd96e,-1,2,1,393.4937931,1489407705,Regular,a6c5cedfc39fdb1b3cecc84b31ac0a3e11f86aafecb20e8ce590534b21529ef1
0e7af129acbe2e236a88cfb0328d8bb0a5662942385eaf8bf6da239884bd0b38,1,0,1,222.49089873,1489406775,Regular,24c3c5e698f6d319a3a88b453496475e9cd83b5421c07730f2d38217d397a99e
0e7af129acbe2e236a88cfb0328d8bb0a5662942385eaf8bf6da239884bd0b38,-1,0,1,239.83071513,1489406775,Regular,ca8b78cb17dc85e5ea4521a04b6cf8f65599fdff07c25eb1afe98a153b367b89
7fa5c8db4e3163e01f693d16928a2c48da17f87e2c7725cecf88bb900f03b28b,1,0,1,84029.02644093,1489406775,Regular,6da04a51288ee63046f4d3db94662dc4ffb33181a1fb83287123bd8c4861613d
7fa5c8db4e3163e01f693d16928a2c48da17f87e2c7725cecf88bb900f03b28b,-1,0,1,84036.99427593,1489406775,Regular,2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658
2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658,1,1,1,84036.99427593,1489406389,Regular,7fa5c8db4e3163e01f693d16928a2c48da17f87e2c7725cecf88bb900f03b28b
2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658,-1,0,1,491.696205,1489406389,Regular,ff7a40ac7703e1019b1693a30f386f40648e82468707fd848e76768f82614c34
2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658,-1,1,1,348.30122475,1489406389,Regular,d6539e58bb8ef477fbece1e3147e1fb6c356acac2666384273052a00f450fbbb
2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658,-1,2,1,84196.97562118,1489406389,Regular,1d1591173dbfb78143d93fc9b940935f71be562f6080ec468b2df64319c936cb
6d6f02cde511d9453200e8a34d9a7044480c69ff01dd4704c8b9febdc448198d,-1,0,1,316.16875322,1489406389,Regular,61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee
6d6f02cde511d9453200e8a34d9a7044480c69ff01dd4704c8b9febdc448198d,1,0,1,256.45609284,1489406389,Regular,3de5f45e2ec5b367cbb6b3088e38614dfd2b64a0f50a2c999fe22ad6f2198177
ca8b78cb17dc85e5ea4521a04b6cf8f65599fdff07c25eb1afe98a153b367b89,1,0,1,239.83071513,1489406051,Regular,0e7af129acbe2e236a88cfb0328d8bb0a5662942385eaf8bf6da239884bd0b38
ca8b78cb17dc85e5ea4521a04b6cf8f65599fdff07c25eb1afe98a153b367b89,-1,0,1,250.43534013,1489406051,Regular,4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde
1d1591173dbfb78143d93fc9b940935f71be562f6080ec468b2df64319c936cb,1,1,1,84196.97562118,1489405628,Regular,2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658
1d1591173dbfb78143d93fc9b940935f71be562f6080ec468b2df64319c936cb,-1,0,1,84211.99861914,1489405628,Regular,901ac6614bad725ca221651ccb86200c94864b5f402352f3ed419052f565ec8b
61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee,1,1,1,316.16875322,1489405628,Regular,6d6f02cde511d9453200e8a34d9a7044480c69ff01dd4704c8b9febdc448198d
61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee,-1,0,1,0.56648754,1489405628,Regular,d0bf4dbf4752e709008c742e12be57328e71a439d1a25ce07bab20325d426e98
a6c5cedfc39fdb1b3cecc84b31ac0a3e11f86aafecb20e8ce590534b21529ef1,-1,1,1,422.4900171,1489405628,Regular,ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b
a6c5cedfc39fdb1b3cecc84b31ac0a3e11f86aafecb20e8ce590534b21529ef1,1,0,1,393.4937931,1489405628,Regular,84a9f0293bc6cec91010f1f6265569b1cf53ab3325c2f359b861e050df4dd96e
d6539e58bb8ef477fbece1e3147e1fb6c356acac2666384273052a00f450fbbb,-1,0,1,352.04276,1489405628,Regular,c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b
d6539e58bb8ef477fbece1e3147e1fb6c356acac2666384273052a00f450fbbb,1,0,1,348.30122475,1489405628,Regular,2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658
ff7a40ac7703e1019b1693a30f386f40648e82468707fd848e76768f82614c34,1,1,1,491.696205,1489405628,Regular,2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658
ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b,-1,6,1,438.79084774,1489404143,Regular,359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49
ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b,1,0,1,422.4900171,1489404143,Regular,a6c5cedfc39fdb1b3cecc84b31ac0a3e11f86aafecb20e8ce590534b21529ef1
4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde,1,1,1,250.43534013,1489403819,Regular,ca8b78cb17dc85e5ea4521a04b6cf8f65599fdff07c25eb1afe98a153b367b89
4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde,-1,0,1,453.10921347,1489403819,Regular,dd6721c76408c86336ec1c8487a868aaedcbca4c2386f900ad128c05cf5d210c
901ac6614bad725ca221651ccb86200c94864b5f402352f3ed419052f565ec8b,-1,0,1,84232.06509414,1489403819,Regular,da092ff3ab02f1e5c0c42670e031abceff1928e37695c9548a5faab349db2802
901ac6614bad725ca221651ccb86200c94864b5f402352f3ed419052f565ec8b,1,0,1,84211.99861914,1489403819,Regular,1d1591173dbfb78143d93fc9b940935f71be562f6080ec468b2df64319c936cb
359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49,-1,4,1,483.671455,1489403312,Regular,2c0d2c6c617b98ffea733df529589e584d73cf80751cdfeed059b5d6076619cb
359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49,-1,1,1,61.3959665,1489403312,Regular,7a423f29d739bbd8b63e465c349537f4ee9fc2cde7d27e66bbc3a77c2f085055
359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49,-1,7,1,475.10390275,1489403312,Regular,b41e75da4d81cab6b39517a3d77b1f2812d1f320f20c78588f40ae56d43c1aef
359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49,1,0,1,438.79084774,1489403312,Regular,ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b
c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b,1,0,1,352.04276,1489403187,Regular,d6539e58bb8ef477fbece1e3147e1fb6c356acac2666384273052a00f450fbbb
c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b,-1,0,1,34.55087,1489403187,Regular,74105c44e8d0963744cc918d970d305f8321a40d032722433337798e8fb5885d
c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b,-1,1,1,399.498175,1489403187,Regular,9be7521fae57a49a73244804b28a7cd6e1f264e18e3da7f64796c68fb9f33889
d0bf4dbf4752e709008c742e12be57328e71a439d1a25ce07bab20325d426e98,1,1,1,0.56648754,1489403187,Regular,61912c204e3f1b520b6d41ed3e833ea4e1e773efe13bd576c9af412ad5c2ddee
d0bf4dbf4752e709008c742e12be57328e71a439d1a25ce07bab20325d426e98,-1,0,1,22.25736841,1489403187,Regular,bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab
da092ff3ab02f1e5c0c42670e031abceff1928e37695c9548a5faab349db2802,-1,0,1,84255.98026914,1489403187,Regular,e907b4259b156ecd4283458cab419ef9d66330f03d24e19e863e3afc56d8c69c
da092ff3ab02f1e5c0c42670e031abceff1928e37695c9548a5faab349db2802,1,1,1,84232.06509414,1489403187,Regular,901ac6614bad725ca221651ccb86200c94864b5f402352f3ed419052f565ec8b
dd6721c76408c86336ec1c8487a868aaedcbca4c2386f900ad128c05cf5d210c,1,1,1,453.10921347,1489403187,Regular,4e26e44da69937b2f4a46bf7d478d010517660bfc590802d182801b01e7dcdde
dd6721c76408c86336ec1c8487a868aaedcbca4c2386f900ad128c05cf5d210c,-1,0,1,454.14004847,1489403187,Regular,b8f54efc74136ba7fa7f65861f22852f056bd8a9b68acd4e731ca3d3b522d248
7a423f29d739bbd8b63e465c349537f4ee9fc2cde7d27e66bbc3a77c2f085055,-1,0,1,67.77588404,1489402447,Regular,c18dd69fea4b9370fd2d50bb8b0d7c687b35f02c90705ed2f17603586417e740
7a423f29d739bbd8b63e465c349537f4ee9fc2cde7d27e66bbc3a77c2f085055,1,1,1,61.3959665,1489402447,Regular,359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49
b41e75da4d81cab6b39517a3d77b1f2812d1f320f20c78588f40ae56d43c1aef,1,0,1,475.10390275,1489402447,Regular,359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49
b8f54efc74136ba7fa7f65861f22852f056bd8a9b68acd4e731ca3d3b522d248,1,0,1,454.14004847,1489401474,Regular,dd6721c76408c86336ec1c8487a868aaedcbca4c2386f900ad128c05cf5d210c
2c0d2c6c617b98ffea733df529589e584d73cf80751cdfeed059b5d6076619cb,1,1,1,483.671455,1489400882,Regular,359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49
74105c44e8d0963744cc918d970d305f8321a40d032722433337798e8fb5885d,1,0,1,34.55087,1489400882,Regular,c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b
74105c44e8d0963744cc918d970d305f8321a40d032722433337798e8fb5885d,-1,0,1,60.524665,1489400882,Regular,32f8c5a9bc1f23d83062fa03fa487853352f62173f0bfa5f2835d39c25e61a46
9be7521fae57a49a73244804b28a7cd6e1f264e18e3da7f64796c68fb9f33889,1,0,1,399.498175,1489400882,Regular,c56492149b0beba80c8d8c4f4ae7211402a0a258a0c2c11d1b10622ca7fde04b
c18dd69fea4b9370fd2d50bb8b0d7c687b35f02c90705ed2f17603586417e740,-1,0,1,157.74967904,1489400882,Regular,1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418
c18dd69fea4b9370fd2d50bb8b0d7c687b35f02c90705ed2f17603586417e740,1,0,1,67.77588404,1489400882,Regular,7a423f29d739bbd8b63e465c349537f4ee9fc2cde7d27e66bbc3a77c2f085055
e907b4259b156ecd4283458cab419ef9d66330f03d24e19e863e3afc56d8c69c,1,1,1,84255.98026914,1489400882,Regular,da092ff3ab02f1e5c0c42670e031abceff1928e37695c9548a5faab349db2802
e907b4259b156ecd4283458cab419ef9d66330f03d24e19e863e3afc56d8c69c,-1,0,1,84276.14082035,1489400882,Regular,5ba7a556b9b658cbcf589f89bb968a247ac8cec7bb5dd663d5009b490e7bf1b8
9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9,1,1,1,5.41270804,1489400690,Regular,06d80ffb1a47b37e88aadc7cb96414f34d42cff27c1e9d90d7c60fa3dae2736c
9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9,-1,1,1,82.36205167,1489400690,Regular,771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446
bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab,1,0,1,22.25736841,1489400690,Regular,d0bf4dbf4752e709008c742e12be57328e71a439d1a25ce07bab20325d426e98
bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab,-1,0,1,23.17953577,1489400690,Regular,c44e08380e12a07e08f7e18babb373c88cb4d22afcf0667e57b133ca46cf9eac
1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418,1,1,1,157.74967904,1489399461,Regular,c18dd69fea4b9370fd2d50bb8b0d7c687b35f02c90705ed2f17603586417e740
1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418,-1,2,1,199.27872811,1489399461,Regular,6e817ed895d38e6ec3fe8a8ef1112b8bc5f8102cdb19aef26453e73a74a3058c
1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418,-1,1,1,60.2217173,1489399461,Regular,e92d5d7a3678419669507a91d46308fb986572d382731d4c1d46375c24092c5a
1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418,-1,0,1,45.26198601,1489399461,Regular,207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146
32f8c5a9bc1f23d83062fa03fa487853352f62173f0bfa5f2835d39c25e61a46,-1,0,1,61.49846,1489399461,Regular,6a198d6294f0efd7aaecda375797fdcc2c456dd2842b18d4bfa7b695f377d131
32f8c5a9bc1f23d83062fa03fa487853352f62173f0bfa5f2835d39c25e61a46,1,1,1,60.524665,1489399461,Regular,74105c44e8d0963744cc918d970d305f8321a40d032722433337798e8fb5885d
5ba7a556b9b658cbcf589f89bb968a247ac8cec7bb5dd663d5009b490e7bf1b8,1,0,1,84276.14082035,1489399461,Regular,e907b4259b156ecd4283458cab419ef9d66330f03d24e19e863e3afc56d8c69c
5ba7a556b9b658cbcf589f89bb968a247ac8cec7bb5dd663d5009b490e7bf1b8,-1,0,1,84717.32060812,1489399461,Regular,eac3323b59084e8872703f2a9df7c9df349416484e59efef6b80c1cc89dd1691
771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446,1,1,1,82.36205167,1489399013,Regular,9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9
771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446,-1,1,1,506.02230134,1489399013,Regular,401bd8d8e188baf35004b1fee085f87d957e06036f7c8fb28c40e465cba36cb6
771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446,-1,0,1,76.86295504,1489399013,Regular,b53b5cc39dabaaca595d18c5d8b51b178f700ce333a47faa9741a1c2cd86b630
c44e08380e12a07e08f7e18babb373c88cb4d22afcf0667e57b133ca46cf9eac,1,0,1,23.17953577,1489399013,Regular,bf3979a7c0aab7a34525179141dbd86fc8ffb53a37d4bce5988b0127b767a1ab
c44e08380e12a07e08f7e18babb373c88cb4d22afcf0667e57b133ca46cf9eac,-1,0,1,24.21417077,1489399013,Regular,448369a73434ce5b3aae64ca9f7b072d390df7c9f2d51d72d3b5da953960c8da
207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146,1,0,1,45.26198601,1489398778,Regular,1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418
207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146,-1,1,1,0.90241125,1489398778,Regular,0a58de4c94c58d8a04cba692de40abe0545a1f8026a5ee439cda4f2677a3bcc4
207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146,-1,2,1,385.86862397,1489398778,Regular,460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7
207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146,-1,0,1,0.12874715,1489398778,Regular,dcc93833614d98e1a647e4ac12708fd661b865dd7e12a686394409076a5d478e
6a198d6294f0efd7aaecda375797fdcc2c456dd2842b18d4bfa7b695f377d131,1,0,1,61.49846,1489398778,Regular,32f8c5a9bc1f23d83062fa03fa487853352f62173f0bfa5f2835d39c25e61a46
6a198d6294f0efd7aaecda375797fdcc2c456dd2842b18d4bfa7b695f377d131,-1,0,1,72.987155,1489398778,Regular,5d3946c28216339cbf410e839393fe3679c6f5f79c3869f4860210ec8eb43248
6e817ed895d38e6ec3fe8a8ef1112b8bc5f8102cdb19aef26453e73a74a3058c,1,1,1,199.27872811,1489398778,Regular,1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418
6e817ed895d38e6ec3fe8a8ef1112b8bc5f8102cdb19aef26453e73a74a3058c,-1,0,1,226.25252311,1489398778,Regular,1d68e5a28200919e7d64c575cc7bf144493e629b71ace825c6079f7d01bfed5d
e92d5d7a3678419669507a91d46308fb986572d382731d4c1d46375c24092c5a,-1,0,1,62.1955123,1489398778,Regular,6f50e7dce3a20851ab97482444d01d7a7e4acd8e0eff1a394a8a6fc4aaa99684
e92d5d7a3678419669507a91d46308fb986572d382731d4c1d46375c24092c5a,1,1,1,60.2217173,1489398778,Regular,1d1219b0fc9222c1a9df5b83bd8df2394f7e4d074fa03a3718664bd03cd3f418
eac3323b59084e8872703f2a9df7c9df349416484e59efef6b80c1cc89dd1691,1,1,1,84717.32060812,1489398778,Regular,5ba7a556b9b658cbcf589f89bb968a247ac8cec7bb5dd663d5009b490e7bf1b8
eac3323b59084e8872703f2a9df7c9df349416484e59efef6b80c1cc89dd1691,-1,0,1,84720.88720537,1489398778,Regular,51ba9b8ff57d4691e4625af939e27d0b915c3d172031234710ad776b8acfda58
401bd8d8e188baf35004b1fee085f87d957e06036f7c8fb28c40e465cba36cb6,-1,0,1,563.35677634,1489397600,Regular,65ddeafd750b10e053fae0cd65954c6380fa6d3fa827ff3f18fa70fe112fa808
401bd8d8e188baf35004b1fee085f87d957e06036f7c8fb28c40e465cba36cb6,1,1,1,506.02230134,1489397600,Regular,771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446
b53b5cc39dabaaca595d18c5d8b51b178f700ce333a47faa9741a1c2cd86b630,1,1,1,76.86295504,1489397600,Regular,771150cae1cd93570674d30196f5bece3fbc8579ce082fb8a39ad689c160f446
b53b5cc39dabaaca595d18c5d8b51b178f700ce333a47faa9741a1c2cd86b630,-1,0,1,81.38221492,1489397600,Regular,a1b8d83e6fc78fee558c42ff3b6c0b8cc60a24eb8a337d3bc6dc09f20fbe1911
0a58de4c94c58d8a04cba692de40abe0545a1f8026a5ee439cda4f2677a3bcc4,1,1,1,0.90241125,1489397430,Regular,207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146
0a58de4c94c58d8a04cba692de40abe0545a1f8026a5ee439cda4f2677a3bcc4,-1,0,1,2.03503313,1489397430,Regular,d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f
1d68e5a28200919e7d64c575cc7bf144493e629b71ace825c6079f7d01bfed5d,1,0,1,226.25252311,1489397430,Regular,6e817ed895d38e6ec3fe8a8ef1112b8bc5f8102cdb19aef26453e73a74a3058c
1d68e5a28200919e7d64c575cc7bf144493e629b71ace825c6079f7d01bfed5d,-1,0,1,323.48588481,1489397430,Regular,50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d
448369a73434ce5b3aae64ca9f7b072d390df7c9f2d51d72d3b5da953960c8da,1,1,1,24.21417077,1489397430,Regular,c44e08380e12a07e08f7e18babb373c88cb4d22afcf0667e57b133ca46cf9eac
51ba9b8ff57d4691e4625af939e27d0b915c3d172031234710ad776b8acfda58,-1,0,1,84727.67918218,1489397430,Regular,3b26e72568f8a5451c9c74bf953cb18071065e57e65ad79004ba613f219e9624
51ba9b8ff57d4691e4625af939e27d0b915c3d172031234710ad776b8acfda58,1,1,1,84720.88720537,1489397430,Regular,eac3323b59084e8872703f2a9df7c9df349416484e59efef6b80c1cc89dd1691
6f50e7dce3a20851ab97482444d01d7a7e4acd8e0eff1a394a8a6fc4aaa99684,1,1,1,62.1955123,1489397430,Regular,e92d5d7a3678419669507a91d46308fb986572d382731d4c1d46375c24092c5a
460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7,-1,1,1,12.82324495,1489397053,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7,1,1,1,385.86862397,1489397053,Regular,207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146
460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7,-1,2,1,446.06447118,1489397053,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7,-1,0,1,118.22927305,1489397053,Regular,6990981f522f4bf9b5d0adb34816afc37c18623a3723ca31955a412c62c92885
5d3946c28216339cbf410e839393fe3679c6f5f79c3869f4860210ec8eb43248,1,1,1,72.987155,1489397053,Regular,6a198d6294f0efd7aaecda375797fdcc2c456dd2842b18d4bfa7b695f377d131
65ddeafd750b10e053fae0cd65954c6380fa6d3fa827ff3f18fa70fe112fa808,-1,0,1,1662.1683693,1489397053,Regular,e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a
65ddeafd750b10e053fae0cd65954c6380fa6d3fa827ff3f18fa70fe112fa808,1,0,1,563.35677634,1489397053,Regular,401bd8d8e188baf35004b1fee085f87d957e06036f7c8fb28c40e465cba36cb6
a1b8d83e6fc78fee558c42ff3b6c0b8cc60a24eb8a337d3bc6dc09f20fbe1911,-1,0,1,354.3214311,1489397053,Regular,6e720570249ba9b24aa69e1f9a8ff186158e413ccf00efa7b7fa1262c81e495a
a1b8d83e6fc78fee558c42ff3b6c0b8cc60a24eb8a337d3bc6dc09f20fbe1911,1,1,1,81.38221492,1489397053,Regular,b53b5cc39dabaaca595d18c5d8b51b178f700ce333a47faa9741a1c2cd86b630
dcc93833614d98e1a647e4ac12708fd661b865dd7e12a686394409076a5d478e,1,1,1,0.12874715,1489397053,Regular,207e69a42593ccbefdd2a434795b6edcdc964246c6bcc7710e8eaf89d5312146
3b26e72568f8a5451c9c74bf953cb18071065e57e65ad79004ba613f219e9624,1,0,1,84727.67918218,1489396906,Regular,51ba9b8ff57d4691e4625af939e27d0b915c3d172031234710ad776b8acfda58
3b26e72568f8a5451c9c74bf953cb18071065e57e65ad79004ba613f219e9624,-1,0,1,84754.65297718,1489396906,Regular,7abe100c0cda0bdff0d703ae0dffcb864792691ea596457730663357c46991e5
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,1,0,1,323.48588481,1489396906,Regular,1d68e5a28200919e7d64c575cc7bf144493e629b71ace825c6079f7d01bfed5d
d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f,1,1,1,2.03503313,1489396906,Regular,0a58de4c94c58d8a04cba692de40abe0545a1f8026a5ee439cda4f2677a3bcc4
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,2,1,169.56914071,1489396327,Regular,e3118bc0d2e9cfb5e53b9be0ec7334dad15e16116619d65b52a9f16c7a8422d6
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,14,1,7.93230015,1489396327,Regular,360dd404f8ec517b3e730d1ffef0da74cfeea420bf07966fb934ebee6eb0a9fa
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,1,1,1,12.82324495,1489396327,Regular,460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,0,1,425.996205,1489396327,Regular,8424b79a2422543614e39e10e48e9b717b3c70189d8c14c4a71d264492c14a4f
6990981f522f4bf9b5d0adb34816afc37c18623a3723ca31955a412c62c92885,-1,0,1,233.34943836,1489396327,Regular,2f1e0a26f7579c11f2f2c906bc141c7099507ccf6f0f9c7acd8a43e80bbbe42f
6990981f522f4bf9b5d0adb34816afc37c18623a3723ca31955a412c62c92885,1,0,1,118.22927305,1489396327,Regular,460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7
6e720570249ba9b24aa69e1f9a8ff186158e413ccf00efa7b7fa1262c81e495a,1,1,1,354.3214311,1489396327,Regular,a1b8d83e6fc78fee558c42ff3b6c0b8cc60a24eb8a337d3bc6dc09f20fbe1911
6e720570249ba9b24aa69e1f9a8ff186158e413ccf00efa7b7fa1262c81e495a,-1,0,1,485.026205,1489396327,Regular,42d43d66c2a4d1f314852c432ec111d79b3b8994be4e8f0ccc3042f906c50648
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,1,0,1,446.06447118,1489396327,Regular,460891697d6946ef40320b510c6af9fea2207144a477c7a441c583d557d5efc7
e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a,-1,15,1,1670.01456506,1489396327,Regular,a9c7c4599e029e2c5f8cc2701fdd15d58edfdf4eabb7f4bf8ee77239cf56a4fc
e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a,1,0,1,1662.1683693,1489396327,Regular,65ddeafd750b10e053fae0cd65954c6380fa6d3fa827ff3f18fa70fe112fa808
7abe100c0cda0bdff0d703ae0dffcb864792691ea596457730663357c46991e5,-1,1,1,91.82034792,1489396080,Regular,4adb349066ac24d234c2026e78ac46cb7c02516f814e2ec3fc13aafb118a36a6
7abe100c0cda0bdff0d703ae0dffcb864792691ea596457730663357c46991e5,-1,0,1,1.2401744,1489396080,Regular,34ae4d4de41adf26c0028a681dab37343cb626f0e363a084b71100a1aec27b8a
7abe100c0cda0bdff0d703ae0dffcb864792691ea596457730663357c46991e5,-1,3,1,84825.66737051,1489396080,Regular,c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7
