tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,202,1,0.08648093,1469449127,Regular,af6a1c84e115fc316cfe4ea86cfa09889bf0cde0f15c5943473924994ce01bda
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,206,1,0.08568214,1469449127,Regular,56f85391b23e55dff791329cd591387964c968ca864a1fa8e0618e1ce47537db
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,209,1,0.08648796,1469449127,Regular,2aba15f679d2cbdd9db9a042beffdb2f5d41d4887fb1828ece25e73f7a4de7db
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,210,1,0.0864876,1469449127,Regular,ea51d9db25b147195b7d85abca2e708f03ee39663083ea9f0160af8997b11ddc
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,231,1,0.08568214,1469449127,Regular,fa5c9fb207eb54ac7a84aa3c69de52a1aa978939276ba042216442f35e7e04df
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,232,1,0.08648796,1469449127,Regular,6dd62fbfac8431f068b8379cba7774368f78a331d0b37d3f199d1419f6c011df
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,243,1,0.08648093,1469449127,Regular,b8f6faa0a40ff285e4e65001ffc9abf800f28c083f88be3bb0bcbcce28ca51e0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,248,1,0.0864876,1469449127,Regular,5650011627fa70c14bb6c7f3ee78a8edd4aaeb056b59705c157dc65ba328b6e0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,257,1,0.08648796,1469449127,Regular,19b7d785d6942123e7e30117737c25f75a10cf6e366ff545642740e629057fe1
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,258,1,0.08648796,1469449127,Regular,78c46e05a5cca3c237eeae90abcd0481b415dd3e6818f1ce6f9bcd1a31e0c6e1
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,259,1,0.0856901,1469449127,Regular,e2548f9c99177f71ddefa22e1cc4f89379948ef6af22a804b29181257a55d3e1
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,268,1,0.08568214,1469449127,Regular,301c33deb43a041d0bc658f831a3b91f835a218669899adf9dd83810cd6a15e3
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,272,1,0.08573333,1469449127,Regular,dd4eccde87b65dd885d00af6d66b28ef339f86f1dbba0f1f3ed74e7367dd7ee3
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,277,1,0.08648577,1469449127,Regular,466fea504c1570c78bdc8b8d633d5a0f3cb8e3a6277b3d9835a551fa8b131be4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,284,1,0.08572161,1469449127,Regular,b36f157fbd4de439ebbdd0d21f8109b5753458abde4edf340939110ccadb1ee5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,285,1,0.08569613,1469449127,Regular,c739022fdc0d1e72f79351726ab070a5351bab0aa690456beca53c749fa926e5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,288,1,0.08729072,1469449127,Regular,ebd45c31ec7a44044ed3fdde7d2484ad95b5c67a623926afab278eefdf1792e5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,295,1,0.08648093,1469449127,Regular,441e03ad1b3c6ecb24d435e32af943abe19f53341b7fd2e58c07c8875fd24ce6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,298,1,0.0856863,1469449127,Regular,bd64e97fe14b29406041a04c74299046bbb95548d1182a43791eebf0ae10bde6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,423,1,0.08648093,1469449127,Regular,d11a37f66cbed83d8e0383e197d00d9083850094a46162401e714def30ea12f0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,434,1,0.08729072,1469449127,Regular,70dae34df4c083371921925f3faa5c5899056cbe64a8a108a691bd4d4b4b7bf0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,447,1,0.08648795,1469449127,Regular,988321436e4a70ee6e8c404b7f2c20c7c1c19ad07469faa852440630536ae5f0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,449,1,0.08735435,1469449127,Regular,54c462349f0553de8ca109ec63b2b63a064fa58a4020c5656a7d2d1d4612fef0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,471,1,0.087353,1469449127,Regular,c774629c11a115ebd66a2b09e1451f3798f753c6ed667979e0c921b49d3f28f2
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,488,1,0.08654994,1469449127,Regular,e6da0839530ad97b3c53f2f651aa829d64f1caed49183a12bf384c89b145d8f2
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,512,1,0.08735435,1469449127,Regular,dc266d7681ba5f5d429a57e09f1d6230c4e0ec12bb742fee589049815cd562f4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,521,1,0.08736055,1469449127,Regular,85e020c33b3d183fffd7c1c04335fe39babf70001efcc53d6b88585a4f24def4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,530,1,0.08735635,1469449127,Regular,95c87c4762ed89b58eedd6da395f8b3b4dceef73ed91e62cd6272cdff5da78f5
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,570,1,0.087353,1469449127,Regular,e56061a365107cc0158d8abfa16fc6b7320afda2451adeed010351b645acb9f7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,572,1,0.08736055,1469449127,Regular,1cb5b3569cb390e1b3b282f5a0b90a0b2e4292ffc660d4fb29e3fb1fadd9c1f7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,575,1,0.08656186,1469449127,Regular,b0fffe03625644504e94e3e2d7ad8b22608c9db06129219ee81046222469caf7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,301,1,0.08568177,1469449127,Regular,a7428bdf10f8ea87f2fe100ca486d6eb317db51985f91ac4c3d275079f48fbe6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,303,1,0.08573333,1469449127,Regular,284afaa1fbe64bdb90389aacf313254d58333a610b7a8572b5f375c35c3c1fe7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,304,1,0.08648577,1469449127,Regular,0fdbe5e01543e7c0e28286d4fc285ea38066db73c07d1f4c2c56a1d736135ce7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,306,1,0.08729072,1469449127,Regular,54daa3777623d12e725ceb04af1ffddff5bf91ceda208090661f9ab63323aae7
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,308,1,0.0864876,1469449127,Regular,c0765d46fe8628678e203e73e7606615ccdf2d31a6b888bdb519bb22a1e7e6e7
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,59,1,0.08649382,1469449127,Regular,69b7b9f34b2b9b91f53e35bd89ba0e19487e46839e43ae17a295812f04577c05
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,587,1,0.08649382,1469449127,Regular,2ac449e94eff350e285756eaf6d6b4dd416e41e3698622dec922015c41e02a40
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,586,1,0.08568214,1469449127,Regular,5e3f1f2ae4149aed4491edf6cb977d13d592f7295303c309d63e1026e0352a40
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,585,1,0.0864797,1469449127,Regular,fe0b1de75909a57a93ad813ef17b71c42ab15e02f47506542d61d80a4d411640
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,581,1,0.0864876,1469449127,Regular,1b6926e1f32d91a5b8af1e390ca8e53e874955d7fcaff128264badf61f06993f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,580,1,0.08572162,1469449127,Regular,592175166ec146cebf43ef3eba56b0fdd8c8475fce9f88699cd85e684dd54b3f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,575,1,0.08649382,1469449127,Regular,2107c7171a19b702b1b2a496d2c62afd950f655b35e80e18e13658938c020f3f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,571,1,0.08649763,1469449127,Regular,36ceee3f2b0836d4314dae9a0ce8cac77740eaa1a5cb85e1b3a239558d92b33e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,566,1,0.08729073,1469449127,Regular,7bcc814e45cec82bff71b752a8cde416e24231c0a5c2b5890ffb5edfe4696e3e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,558,1,0.0864876,1469449127,Regular,eb8943d16502eec86b8c7223d8bac9020fd43c7fd6c8b9e050fb6d7e738be63c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,544,1,0.08648577,1469449127,Regular,3c7a3b2ca6df132bb573f05180b46ccfdfb7e74d56fe59bd864ebd0010fab63b
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,541,1,0.08572162,1469449127,Regular,f1918e65d533283109bafa4dbf82699f437c00286cf09f2b3d9bcd1dceec1b3b
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,531,1,0.08729072,1469449127,Regular,de8abeba8526b422cb7826667526793a3ea173c70c78d912f13995c185927c39
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,526,1,0.08648796,1469449127,Regular,2e469796b74c1455782c00e60dada2281815db25337d5210bf4e6e980662dd38
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,520,1,0.08729072,1469449127,Regular,09e0d4ae05819ed59adeadff4dd394ff9c635e71a7615ce7f62da5c37f2c0e38
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,509,1,0.08572162,1469449127,Regular,461f7ad08f52bcfca271629b0f300f5f32a79359b8eaf24026a495b172da3537
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,508,1,0.08648577,1469449127,Regular,634438980afb8be1dcc7a8c8f1f84515a208a3ea2e92a7d322b34842cce92c37
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,503,1,0.08568214,1469449127,Regular,fb2b4cef7b1c2c218b2a1181412785e55366bb86946c5c61fd3a5c686782cb36
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,500,1,0.08729072,1469449127,Regular,c1e892bb1c34fbc99c1ca7ab0045ac5353bfb8560f1d75ed9316a5cbd67f5436
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,495,1,0.08568214,1469449127,Regular,3beb7502cac07b099d27b6a35b2647e3e7fb45a15787262f0a37d2351aa51536
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,482,1,0.08568667,1469449127,Regular,7b2580c200119d24ee9d3d97b37f909462f54db5e396801266f4d02bdffdfd34
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,481,1,0.08729073,1469449127,Regular,62026a690170f8d3e302273fe4c2579b7e6637fbc712931e8ebc990a8942fa34
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,475,1,0.08649763,1469449127,Regular,3597f4d82f12d61e22f2ef9f4289900ca6f335b0d3654a706d5597c67bf44934
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,470,1,0.08568242,1469449127,Regular,c7e61bf562b05b8a31bdf998edaca6edc73081f24fb78a36d99459a3c1729033
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,464,1,0.0864797,1469449127,Regular,4d6b7d0e42ba2217e54548fbefd49a7a0df0d4a72e5c505888df996babe5ba32
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,463,1,0.08649382,1469449127,Regular,65bbe17772e53d180d7c414298b5666e894f46df869dd4b0b770e527ef4ab032
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,452,1,0.08568242,1469449127,Regular,1a59fdd23011bcb30f64bbe711733c02e695b3a3e2a2b98a90e8bd76ecb64631
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,442,1,0.08648789,1469449127,Regular,42042f4b7b1ee04dc9822c6407b1419684a3aaac7c43c543474efbf465ab2030
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,437,1,0.08649763,1469449127,Regular,4c7b7de27449940c76368ab2dee2cae20c7d8e2510b72604eacd782ae7e8e12f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,423,1,0.08729072,1469449127,Regular,36d97d388f6863bf79a19b7f3bff3fc81c7cec60b3b116a32d2debd580fe232e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,411,1,0.08648789,1469449127,Regular,43785479860c98459a4e7d39210b3597ba905ce1c9d049f10cb15924ed1f5f2d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,410,1,0.08729072,1469449127,Regular,1fb2ddbbb7506673536c0fb754973782b61f78ed664bb066b651babe9fd94c2d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,408,1,0.08568136,1469449127,Regular,affb319786f1b4eea97b339faa5b48262765300901e6bce892f7eb9e74643b2d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,402,1,0.08648577,1469449127,Regular,714e6171176dd2c6597e303fb162a77f0a81df2001cb5273237149d2f2029f2c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,400,1,0.0864797,1469449127,Regular,aa24cca5efb6c56a244e3390b02fcfb1a77c740840bf5af22338e46052128b2c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,398,1,0.08649383,1469449127,Regular,472177a7c82a4112e310f22ffb07d85e9f7d1398b43ef71801a0096d212c812c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,397,1,0.0864876,1469449127,Regular,cb2b5e6da7d3556e5a1a98c6ca5cfb3a115f59e906e0f47f873f468be627492c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,386,1,0.08648093,1469449127,Regular,ebe530a8ec7441e54a5129a87bec45ff8aa8f3a17c136a25664bd0a63743c62a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,385,1,0.08568136,1469449127,Regular,7d9b1d1dcb494013f28e6c84396ad20e7b11f0313f615a87277b40152b79c52a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,359,1,0.07746156,1469449127,Regular,d989c6cfeb743192fc7a67bb3c36e61bab0829cfcaf0a528b7206b4bcb795326
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,357,1,0.08568177,1469449127,Regular,14b8c624e7bb21cbffaaec3bf91e3957fae0e26fc2f583606c0db75cce211b26
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,350,1,0.08573333,1469449127,Regular,4f8c3dba86ba2763f2ff744dedcfdbf3f870d3f21fef8690fed8df11c7edec24
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,346,1,0.08648789,1469449127,Regular,9b3824c475880b0d97173bc0f2ff3546e543589c9f2c99ee9e86a19e83898924
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,342,1,0.08648789,1469449127,Regular,29e554fdf7ca2fa045ccf7620f2e95ea51ac4b813ed5f9a570358694e9024524
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,340,1,0.08568214,1469449127,Regular,0c74245c74bc0e9e05d590459ae20e82b3fc44b3a946c8b2a2ecd510e39d1124
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,328,1,0.08572162,1469449127,Regular,8135d2785104fea38ddf86b4cfbdd1c5083ffdb5b81a7fd0fbe8b995c343cb22
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,326,1,0.08568136,1469449127,Regular,7aa620e90ae2c718c5cc27466171c527de9a0e57c69547349704f826510b7e22
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,311,1,0.0864797,1469449127,Regular,0679e741c4ea4fa387f5fecc6a8056532073f820fda91b9e04eab07a86928720
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,310,1,0.08572162,1469449127,Regular,d4183f16eb7350aeb48e6c06ad9887ca38a41b58aa5ac9fb2c0b014954944a20
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,305,1,0.08649763,1469449127,Regular,bc019194fddb4db2777429197cd13c234d6b65e5b4c77aac5dee43cf2187591f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,295,1,0.08569613,1469449127,Regular,226082606ae6b3891ee0dd3027c957b4bc997759e01fa41932f8d5217868e91d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,293,1,0.08568214,1469449127,Regular,73430e8cfac2367da70ff8e3066eac26a0e333ff51ff05e3a92eb0e46173b21d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,286,1,0.08572162,1469449127,Regular,eb922dce5331a67a9b970e29a9abc0cba50cff7b6229151aadd49cc515a01b1d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,283,1,0.08649763,1469449127,Regular,5a88f972f16745a1e6bc5a5b110be611b55413db3ff10211493d8273f03aa21c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,277,1,0.08572162,1469449127,Regular,5fc1f8a87078a256587749861071bff79afb681aff1a2d350307ae5f07040f1c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,267,1,0.08648093,1469449127,Regular,c40e1996b62a4212afd67bc1928c2fc7aeecb9dc35633688f6fd052fed96131b
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,257,1,0.08569613,1469449127,Regular,3f4bcc2b361175d1591afd09d15947fbd2a00d3a11fbb4399f3dc566eccf621a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,251,1,0.08568667,1469449127,Regular,5a3cebd93327aa6a5b1ed11812d2d6aac2d30afe6516a2e7accd5c0fde718c19
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,236,1,0.08568214,1469449127,Regular,eb4e1d52be2614751282fd9393e21ceb5671ee968cd0f1b26a4e40a00d150718
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,229,1,0.08649382,1469449127,Regular,7a4e971499667010ed81e5131821496c7dc0e419c8900a657b9c1f2b060fdc16
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,228,1,0.08649763,1469449127,Regular,d65de712e017b78cb3003499f02e3d2078ff9602f8515111190af7caba34c116
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,227,1,0.08648577,1469449127,Regular,9cc3996693ddb710e449d428b27c8cf61b55f148551a642a6d99e78ee05d8e16
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,221,1,0.08648093,1469449127,Regular,fc037bdb5b286a28b3db678c5ea455e7dc48c42f5942b682ed3c26e8e9e25415
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,203,1,0.08649382,1469449127,Regular,f7bb1e5a353bfbc5ccb336f7b8597454c9134d9ae81b00327b594ddf800ae312
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,202,1,0.08648796,1469449127,Regular,24c4ee838d8c6135ed790b205355cce8b348f9db72d423b78c1f4454d5f37912
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,189,1,0.08569613,1469449127,Regular,2baec7715e3e675bb00516b976889cf5304e172e2b39fa2cde9d26519ab70d11
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,185,1,0.08729073,1469449127,Regular,feb3430aeed539ba2403c33029b852c997ea596222329930bd0a504f5fe75d10
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,174,1,0.08729072,1469449127,Regular,55503e3bd14ea5af09a89bf586134c89eb76e65857265a866edae6db8a20590f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,170,1,0.08568667,1469449127,Regular,17d68cb11ba9b87d014de85c667449d4cca60d7603e607126099bc456aa4f90e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,166,1,0.07807786,1469449127,Regular,bc9513d0b08fe78f523e62f1dc29bd646d645895cfce5003a270d69cc9ad890e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,165,1,0.08568136,1469449127,Regular,a9c200e2d4867f7df4773593569a22da1bb3f198826175a89514bb65a6327c0e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,163,1,0.08649763,1469449127,Regular,7332b8b10fb580a605bb87b9853bcb4d8254be4e378929dcb698efa9f0165f0e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,161,1,0.08568136,1469449127,Regular,21bd3d8a0b1998971d5c33edf48a47ff5d151982ffab3400cc19f83cfe86290e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,158,1,0.08572162,1469449127,Regular,3a487a93b560b82c14259dfe47a292ccaa6bfaa2005cec5472714912863dfd0d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,157,1,0.08729072,1469449127,Regular,cafbd60a4e3703a86f42751a14a53c73ce85dbdb7a943afe33a18634341fc60d
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,149,1,0.08569613,1469449127,Regular,65166a504c51152aeb280dfc536694fc085b1612eaf14469a26b437c9a3bcf0c
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,128,1,0.08729072,1469449127,Regular,4f386b983bb19ea9603f4cc33bf8fa3922d7f4cd271baba1210e525a2cad260b
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,122,1,0.08648796,1469449127,Regular,623c6b1873e96f6ea50fcd78d262727d838b7eed5222a3923df4df1c325a950a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,103,1,0.08649763,1469449127,Regular,535bbb5f48b7c6c4b950dfaf3fb1c37b2870f1030e41e54ed0a4f92a48ce4d09
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,95,1,0.08729072,1469449127,Regular,c23aa5e172883fe73ebc760a25cee69bf5d2f15112d8a15211996e42ddc35908
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,94,1,0.0864876,1469449127,Regular,bfa256ff2c92de9a3aff9a1fe3c204c06380de1e36d38e681bba3bb8be9d5808
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,88,1,0.0864797,1469449127,Regular,d7ee24d4e29b52ce8b35c92b074b204b12e9cc97fd228d435043bdd9d2d4dc07
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,86,1,0.0864876,1469449127,Regular,9a215414a7a6ffee31c1b2a937ac339f2df47db6b81b476b0682cb59b3509d07
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,82,1,0.08569613,1469449127,Regular,35d07cc080a97916e51811970c004e06688e96faffaa5e0707d6fc522c783807
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,79,1,0.08569613,1469449127,Regular,ecd4d4ead4229288cfa05b45822c680fd879e66b21fb2510f812a7eb6cf8bf06
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,71,1,0.08569613,1469449127,Regular,7bccc64beb6fbd7c0f943890ba8a70b64927e200a249c364061ac99017584e06
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,61,1,0.08648789,1469449127,Regular,739f731f7015f29bfc6bfd92805050df5dfa43f56aa5e8f52940e1772368ad05
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,60,1,0.08568214,1469449127,Regular,6d0f7ae0a6e892c40178131eceebe629c04b960ed17ec2b145863d1b0dea9a05
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,52,1,0.08729072,1469449127,Regular,ae24bfacf7548564f5e7ab3e6f2c95cc0c2122f12940b3fc01ffaaf0fdb5f904
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,45,1,0.0864876,1469449127,Regular,b0cee01c774a79149f2f9cdf629d2b29ec87ee205188f165a13180ca4f919b04
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,27,1,0.08649383,1469449127,Regular,3e082398ba84a9833a20f5909b47a597028bafe63b24b06903c488a197415e02
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,19,1,0.08568242,1469449127,Regular,d53bfdef0511223104c83b989c622c2cd57a0fe3ca61bb6e807c0b36a145d001
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,12,1,0.08573333,1469449127,Regular,43023bc330b6f2bdb0562867f6f3f313122574c075454644b4a590b59ffa3e01
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,10,1,0.0864876,1469449127,Regular,235faa8243a77e77b6c868010f1477534e90353f2ef761e87ecaf8ee0f593801
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,6,1,0.08729072,1469449127,Regular,19ca5b10b05436e4a4654abfd15bde963bb2fe0ca1237f9e09f441f287ca8200
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,308,1,0.0864797,1469449127,Regular,c50a803480c1dc9fa5bd4c7f2c238cfcdf5a6e161ae91daf4ba24add10444d61
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,586,1,0.0864876,1469449127,Regular,8bd7f95bf747dff1e39248ffc97d17552f9d754fa339455d7278e9b96722c580
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,583,1,0.08648796,1469449127,Regular,e2ffa03f12fe957b087e598ed0b659f19e35e1f7fbd020aea7e2358c034a8580
