tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,27,1,0.06818434,1497275883,Regular,3b9bee8ecd391147cbc6ecccd424c514187761d86087db92943433dc7a46822a
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,3,1,0.04436715,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,360,1,0.04436715,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,9,1,0.05468689,1497147113,Regular,79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49
79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49,1,43,1,0.05468689,1497145552,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,18,1,0.08356867,1497082479,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,291,1,0.08356867,1497080504,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070,-1,21,1,0.06424915,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,44,1,0.06424915,1497058856,Regular,e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070
284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56,-1,27,1,0.06409814,1497006152,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,124,1,0.06409814,1497005336,Regular,284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,100,1,0.11742121,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,99,1,0.11742121,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,40,1,0.09165612,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,129,1,0.09165612,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8,-1,47,1,0.0714417,1496907127,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,93,1,0.0714417,1496906491,Regular,2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8
1095dd4d1d1632fb3eecc64f56bda4feec446dc8dc68c38ca53ed9b3048ce3cb,-1,5,1,0.07287908,1496864302,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,31,1,0.07287908,1496862854,Regular,1095dd4d1d1632fb3eecc64f56bda4feec446dc8dc68c38ca53ed9b3048ce3cb
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,67,1,0.06268372,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,147,1,0.06268372,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,8,1,0.10002242,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,35,1,0.10002242,1496738278,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce,-1,17,1,0.07619124,1496731215,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,133,1,0.07619124,1496727314,Regular,d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,20,1,0.07344062,1496685932,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,44,1,0.07344062,1496683797,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,50,1,0.06998195,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,49,1,0.06998195,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,34,1,0.0811102,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,140,1,0.0811102,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92,-1,25,1,0.05813641,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,48,1,0.05813641,1496575444,Regular,9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,69,1,0.07749897,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,159,1,0.07749897,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,39,1,0.08121833,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,51,1,0.08121833,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350,-1,23,1,0.07476702,1496460377,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,188,1,0.07476702,1496455973,Regular,41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350
69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e,-1,1,1,0.09215166,1496332924,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,205,1,0.09215166,1496324952,Regular,69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,40,1,0.06462898,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,13,1,0.06462898,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,59,1,0.07740477,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,178,1,0.07740477,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90,-1,34,1,0.11210015,1496197367,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,161,1,0.11210015,1496184016,Regular,111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,11,1,0.05210324,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,20,1,0.12526864,1496131058,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,121,1,0.05210324,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,210,1,0.12526864,1496118724,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,23,1,0.06913638,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,97,1,0.06913638,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,0,1,0.05830872,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,132,1,0.05830872,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,55,1,0.07370564,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,229,1,0.07370564,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44,-1,12,1,0.02987436,1496000570,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,35,1,0.02987436,1495999879,Regular,7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,13,1,0.05199675,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,175,1,0.05199675,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,44,1,0.08272422,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,221,1,0.08272422,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,25,1,0.07812876,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,138,1,0.07812876,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,18,1,0.05538161,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,15,1,0.05538161,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,12,1,0.05597616,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,147,1,0.05597616,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,34,1,0.10360747,1495842973,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,24,1,0.10360747,1495836180,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b,-1,3,1,0.06537137,1495784220,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,137,1,0.06537137,1495779976,Regular,86c1bb7e4ead2d82749b012889dfa32582140f057b04e605dc3769bd21e7b50b
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,14,1,0.0922661,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,25,1,0.0922661,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec,-1,25,1,0.07265599,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,46,1,0.07265599,1495715483,Regular,490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,10,1,0.09116691,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,81,1,0.09116691,1495660691,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4,-1,6,1,0.05129632,1495607805,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,67,1,0.05129632,1495606546,Regular,56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,18,1,0.10377702,1495566833,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,192,1,0.10377702,1495563122,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,8,1,0.05324524,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,181,1,0.05324524,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,19,1,0.06177718,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,256,1,0.06177718,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970,-1,7,1,0.05215539,1495466294,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,153,1,0.05215539,1495464977,Regular,851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970
24b3776dc0e50e58c108f3ef2e5b428bc35d6c9b8bdb01847b004af4ba9d9788,-1,20,1,0.12637646,1495428702,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,18,1,0.0367036,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,28,1,0.0367036,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd,-1,23,1,0.07716781,1495371950,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,111,1,0.07716781,1495367110,Regular,a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,60,1,0.12637646,1495356723,Regular,24b3776dc0e50e58c108f3ef2e5b428bc35d6c9b8bdb01847b004af4ba9d9788
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,35,1,0.07366646,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,25,1,0.07366646,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b,-1,12,1,0.05304265,1495284726,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,113,1,0.05304265,1495280265,Regular,fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b
284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4,-1,18,1,0.05618289,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,11,1,0.05618289,1495269699,Regular,284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,13,1,0.05437525,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,40,1,0.05437525,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42,-1,19,1,0.05339269,1495195898,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,25,1,0.05339269,1495193343,Regular,4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,10,1,0.05321682,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,109,1,0.05321682,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f,-1,12,1,0.10353465,1495104452,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,66,1,0.10353465,1495095515,Regular,2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f
3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99,-1,25,1,0.07178018,1495090012,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,88,1,0.07178018,1495084696,Regular,3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99
6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee,-1,15,1,0.05302169,1495021012,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,139,1,0.05302169,1495019313,Regular,6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,5,1,0.05117507,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,159,1,0.05117507,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,14,1,0.07858026,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,125,1,0.07858026,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,3,1,0.06396308,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,118,1,0.06396308,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,24,1,0.07152271,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,154,1,0.07152271,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4,-1,12,1,0.09151279,1494783539,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,191,1,0.09151279,1494780773,Regular,7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4
624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a,-1,24,1,0.13842954,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,198,1,0.13842954,1494747931,Regular,624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,9,1,0.05141108,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,171,1,0.05141108,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,4,1,0.05078775,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,103,1,0.05078775,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,7,1,0.05176483,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
