tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,61,1,0.11227789,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,6,1,0.16562201,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,21,1,0.16562201,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,6,1,0.18022256,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,84,1,0.18022256,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8,-1,11,1,0.11143782,1472425059,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,60,1,0.11143782,1472422087,Regular,28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,3,1,0.15028805,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,11,1,0.15028805,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,11,1,0.1422418,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,98,1,0.1422418,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,6,1,0.21178403,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,38,1,0.21178403,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,8,1,0.14448734,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,70,1,0.14448734,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,6,1,0.20244641,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,132,1,0.20244641,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,5,1,0.13379457,1472279907,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,45,1,0.13379457,1472269656,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,12,1,0.1617672,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,49,1,0.1617672,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,10,1,0.19411807,1472229852,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,27,1,0.19411807,1472226029,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,6,1,0.14829093,1472196078,Regular,88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,12,1,0.19661672,1472196078,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd,1,27,1,0.14829093,1472193499,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,58,1,0.19661672,1472172040,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
89f275c9687f11d26fb72c791fe96dca1cca94d65379b4c66f9cdf6bc11b2ccb,-1,0,1,0.10273267,1472162291,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,60,1,0.10273267,1472150079,Regular,89f275c9687f11d26fb72c791fe96dca1cca94d65379b4c66f9cdf6bc11b2ccb
9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02,-1,2,1,0.11155414,1472143757,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,4,1,0.11155414,1472128393,Regular,9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02
605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01,-1,1,1,0.11079317,1472126807,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,30,1,0.11079317,1472117614,Regular,605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,4,1,0.11500547,1472108653,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,17,1,0.11500547,1472096322,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d,-1,8,1,0.16061843,1472069911,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,25,1,0.16061843,1472063305,Regular,3673199c0c2cbbd3909a3283456110750682ceb9459bcf17c9da30a6eb386e7d
f14e6919807a0d3b7e2ade0a8b66ec83bf470dcd05b55f53e4c6a19f06b78c6c,-1,3,1,0.15850739,1472042061,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,0,1,0.15850739,1472041541,Regular,f14e6919807a0d3b7e2ade0a8b66ec83bf470dcd05b55f53e4c6a19f06b78c6c
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,6,1,0.11101497,1472004031,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,18,1,0.20461207,1472004031,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9,-1,6,1,0.17520632,1471999501,Regular,c7a6d473bd27e5599004bdb74ce5112792984a39e729951aabac6037a6816150
422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3,1,40,1,0.11101497,1471999501,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,84,1,0.20461207,1471987109,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
c7a6d473bd27e5599004bdb74ce5112792984a39e729951aabac6037a6816150,1,3,1,0.17520632,1471987109,Regular,2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9
971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4,-1,14,1,0.17642655,1471911193,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,31,1,0.17642655,1471899963,Regular,971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,4,1,0.24690105,1471881576,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,1,1,0.24690105,1471878191,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,10,1,0.23106379,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,83,1,0.23106379,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,15,1,0.16848619,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,162,1,0.16848619,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,6,1,0.16704209,1471772047,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,64,1,0.16704209,1471769502,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,12,1,0.22405371,1471760689,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,30,1,0.22405371,1471759132,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4,-1,3,1,0.11148703,1471738511,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,84,1,0.11148703,1471736892,Regular,54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,2,1,0.10413242,1471727089,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,18,1,0.25995774,1471727089,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,54,1,0.10413242,1471726410,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,110,1,0.25995774,1471715126,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,20,1,0.27843904,1471694002,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
0ad51c30cfa99234a0cf2992a0ae0643ba74b36e198107c3a6e942a4687cef8b,-1,7,1,0.18746977,1471685990,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,24,1,0.18746977,1471682402,Regular,0ad51c30cfa99234a0cf2992a0ae0643ba74b36e198107c3a6e942a4687cef8b
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,11,1,0.27843904,1471650211,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,7,1,0.14629981,1471577561,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657,-1,9,1,0.15446814,1471577561,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,63,1,0.14629981,1471573506,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,8,1,0.15446814,1471562953,Regular,0d23bfc11443d5affa46786f04264431585483635c32f6ed8a1411201e3f0657
f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e,-1,6,1,0.19173375,1471503111,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,86,1,0.19173375,1471496708,Regular,f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,6,1,0.1245891,1471491289,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,44,1,0.1245891,1471474945,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,8,1,0.15341241,1471466360,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,51,1,0.15341241,1471442305,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18,-1,7,1,0.15919135,1471442107,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,70,1,0.15919135,1471420756,Regular,b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18
43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea,-1,16,1,0.10005131,1471402475,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,76,1,0.10005131,1471398906,Regular,43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,15,1,0.19548715,1471392260,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b,-1,2,1,0.10532949,1471392260,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,8,1,0.10532949,1471387975,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,107,1,0.19548715,1471367159,Regular,f24b859ae9ac35c054e5dd962b891a901783d68d435272dbb81cc01fdcfe248b
e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13,-1,13,1,0.11297701,1471358420,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,2,1,0.11297701,1471355630,Regular,e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,17,1,0.1976269,1471341893,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,39,1,0.1976269,1471333578,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
140f50eba55f35d5396b499172727b8de3387e0b7cc05b996c4f73155d9ba521,-1,19,1,0.11405642,1471316187,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,26,1,0.11405642,1471312799,Regular,140f50eba55f35d5396b499172727b8de3387e0b7cc05b996c4f73155d9ba521
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,13,1,0.16502649,1471303928,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,25,1,0.16502649,1471268656,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9,-1,13,1,0.1995588,1471267725,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,65,1,0.1995588,1471257285,Regular,0a0ca14a08977fd7c056c30da225198c543d5fe7dbbbace6622d7ae58f1000f9
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,23,1,0.1772299,1471246220,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,25,1,0.18428316,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,73,1,0.1772299,1471235610,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
82079856b9aca6362775d4a0e6b42238e9cda4e8c666ccb6a625a8e0cf9cf874,-1,9,1,0.13641658,1471230008,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,53,1,0.13641658,1471213569,Regular,82079856b9aca6362775d4a0e6b42238e9cda4e8c666ccb6a625a8e0cf9cf874
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,77,1,0.18428316,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073,-1,10,1,0.16496075,1471183192,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,68,1,0.16496075,1471181237,Regular,bcfcfee9d836de1c67bd3e8c39fc2696fd1c3a0ee3c87fdae2426599fabae073
1676f47a99e4ac1084e63763a53954e910a5d664f5c769982ec632d1f5730e00,-1,8,1,0.11516234,1471173557,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,3,1,0.11516234,1471170243,Regular,1676f47a99e4ac1084e63763a53954e910a5d664f5c769982ec632d1f5730e00
a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e,-1,7,1,0.11619945,1471165851,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,60,1,0.11619945,1471148628,Regular,a98a3507d27bb012d106d757d91334281a08ebbafea96fb7e8272d1a8561631e
54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df,-1,15,1,0.22676241,1471127659,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,67,1,0.22676241,1471126771,Regular,54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df
805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd,-1,7,1,0.17422619,1471110902,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,21,1,0.17422619,1471094168,Regular,805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd
475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79,-1,5,1,0.20126175,1471093821,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,57,1,0.20126175,1471072397,Regular,475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,22,1,0.34615,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,127,1,0.34615,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191,-1,24,1,0.21007828,1471028319,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,105,1,0.21007828,1471017727,Regular,d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191
eed1bab58f35f1a408345a3314e03acea760217ef0ba8ed62959a3bd6c17b25b,-1,12,1,0.11875091,1470997262,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,33,1,0.16688934,1470985906,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,54,1,0.11875091,1470985121,Regular,eed1bab58f35f1a408345a3314e03acea760217ef0ba8ed62959a3bd6c17b25b
d7ed708d8ad3a3e08424af903b369ff5c8451ee96fb8e4b4504c3afc67335b49,-1,6,1,0.10439834,1470975198,Regular,e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,92,1,0.16688934,1470974386,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa,1,18,1,0.10439834,1470952573,Regular,d7ed708d8ad3a3e08424af903b369ff5c8451ee96fb8e4b4504c3afc67335b49
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,27,1,0.12756861,1470928467,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,45,1,0.12756861,1470919809,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890,-1,19,1,0.1857208,1470914163,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,41,1,0.1857208,1470909405,Regular,c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,6,1,0.12457659,1470888593,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,14,1,0.21762617,1470888593,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,53,1,0.21762617,1470887044,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
