tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2,-1,16,1,0.09647617,1500790249,Regular,4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd
4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd,1,17,1,0.09647617,1500788860,Regular,e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,14,1,0.09579382,1500758763,Regular,1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2
1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2,1,15,1,0.09579382,1500757258,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0,-1,14,1,0.09727501,1500725094,Regular,fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb
fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb,1,6,1,0.09727501,1500724461,Regular,cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,18,1,0.09774342,1500697014,Regular,e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01
e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01,1,9,1,0.09774342,1500694965,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b,-1,2,1,0.09579398,1500668212,Regular,253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81
253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81,1,16,1,0.09579398,1500666623,Regular,e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,13,1,0.09665048,1500635364,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,30,1,0.09665048,1500634477,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,9,1,0.09689058,1500609327,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d,1,4,1,0.09689058,1500605790,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e,-1,11,1,0.09527397,1500576951,Regular,d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f
d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f,1,7,1,0.09527397,1500572538,Regular,d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,22,1,0.1006275,1500557636,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
743a1df347bd02baddd07aae18a67b8096c0aa0b3bc6961ec4cf07945b688e0a,-1,24,1,0.09944915,1500556870,Regular,49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435
f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4,-1,17,1,0.09702181,1500539285,Regular,77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6
77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6,1,4,1,0.09702181,1500537518,Regular,f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4
ab5a4c1352a34e9aa391313c688437df711033c92b0f2379d9d7254c115d007f,-1,23,1,0.09764533,1500529718,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,40,1,0.1006275,1500508571,Regular,507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86
76b99f99025dbf7274ceedd94760b25fce1c67d3e5d42964d5e4e96c46cd594e,-1,13,1,0.09649149,1500481743,Regular,c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,13,1,0.09638398,1500479181,Regular,d0987428b7a208416c09bfe8e1c75c7fe657cc1354307c3880474b8411da84e5
c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3,1,27,1,0.09649149,1500476066,Regular,76b99f99025dbf7274ceedd94760b25fce1c67d3e5d42964d5e4e96c46cd594e
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,3,1,0.09625645,1500474603,Regular,e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88
4990aa43a4f9dc8b562b13ed61fcce23e73791f8fd8b31777cc578dad5bbd595,-1,7,1,0.09602212,1500468911,Regular,bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355
95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921,-1,15,1,0.09585334,1500464514,Regular,9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9
c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d,-1,24,1,0.09581947,1500463114,Regular,f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828
82b2604b79eeedcb66f935a316068a28e55bf120657305921f0e5ce83496ace2,-1,4,1,0.09560958,1500455047,Regular,6800af04559c61873465476bd6494604a85a980ee67fe8cb8d35fc185365b6ad
d0987428b7a208416c09bfe8e1c75c7fe657cc1354307c3880474b8411da84e5,1,3,1,0.09638398,1500445755,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
8c8ef7b5685c7f4c44bafd4a6ba30ab41b107b2be04065385b38e442c05891d3,-1,14,1,0.09549273,1500440589,Regular,26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36
6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6,-1,13,1,0.09538663,1500425186,Regular,5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928
bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355,1,12,1,0.09602212,1500418402,Regular,4990aa43a4f9dc8b562b13ed61fcce23e73791f8fd8b31777cc578dad5bbd595
c8571b7f548771b957602b8a5b22e107073f35f855148cb4f60efc32ccfd6c32,-1,14,1,0.09524566,1500406305,Regular,fe13f97e4179b99305514cf971a9b29175f05a33ab02631a42d07d8de6b3b9a5
94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2,-1,9,1,0.09519842,1500404477,Regular,ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4
0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c,-1,12,1,0.09519326,1500404033,Regular,bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7
6800af04559c61873465476bd6494604a85a980ee67fe8cb8d35fc185365b6ad,1,6,1,0.09560958,1500386154,Regular,82b2604b79eeedcb66f935a316068a28e55bf120657305921f0e5ce83496ace2
9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9,1,12,1,0.09585334,1500363267,Regular,95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921
ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4,1,18,1,0.09519842,1500341083,Regular,94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2
49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435,1,36,1,0.09944915,1500313356,Regular,743a1df347bd02baddd07aae18a67b8096c0aa0b3bc6961ec4cf07945b688e0a
fe13f97e4179b99305514cf971a9b29175f05a33ab02631a42d07d8de6b3b9a5,1,2,1,0.09524566,1500281343,Regular,c8571b7f548771b957602b8a5b22e107073f35f855148cb4f60efc32ccfd6c32
e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88,1,14,1,0.09625645,1500249137,Regular,98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c
bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7,1,15,1,0.09519326,1500222545,Regular,0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c
f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828,1,10,1,0.09581947,1500191755,Regular,c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d
26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36,1,7,1,0.09549273,1500170535,Regular,8c8ef7b5685c7f4c44bafd4a6ba30ab41b107b2be04065385b38e442c05891d3
5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928,1,14,1,0.09538663,1500155117,Regular,6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6
82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574,1,2,1,0.09764533,1500131387,Regular,ab5a4c1352a34e9aa391313c688437df711033c92b0f2379d9d7254c115d007f
f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4,-1,0,1,0.09519062,1500104829,Regular,4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b
4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b,1,0,1,0.09519062,1500104695,Regular,f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,62,1,0.09558614,1500079924,Regular,de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e
de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e,1,14,1,0.09558614,1500076867,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,40,1,0.09666676,1500055442,Regular,cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642
cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642,1,2,1,0.09666676,1500052426,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,23,1,0.09778938,1500022205,Regular,857a2fd6995540b293daee9d709882f99a290fc6ea4762dd918c9587209e5fef
857a2fd6995540b293daee9d709882f99a290fc6ea4762dd918c9587209e5fef,1,14,1,0.09778938,1500021033,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,15,1,0.09794472,1499989327,Regular,f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725
f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725,1,21,1,0.09794472,1499988956,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853,-1,24,1,0.09689381,1499966443,Regular,9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74
9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74,1,14,1,0.09689381,1499963172,Regular,b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853
74db6b261c5bf1822f6adcd638e6fc934557da87161db069da080ef95578b06a,-1,0,1,0.09639628,1499936532,Regular,9610c988319868c9daf40d3523357f3dd4bbe69dca346d974acb6830f271957b
9610c988319868c9daf40d3523357f3dd4bbe69dca346d974acb6830f271957b,1,3,1,0.09639628,1499935363,Regular,74db6b261c5bf1822f6adcd638e6fc934557da87161db069da080ef95578b06a
0e49ea8f580d0ef768ad3e19fbf49fb2d62e04ecbfc35c122de8027e742eedbe,-1,18,1,0.09705434,1499906274,Regular,f0e1bfcb15820e3354818aad4ec4fe835dbf9e64598b8f339ad2b9284ec7b9a8
f0e1bfcb15820e3354818aad4ec4fe835dbf9e64598b8f339ad2b9284ec7b9a8,1,6,1,0.09705434,1499904652,Regular,0e49ea8f580d0ef768ad3e19fbf49fb2d62e04ecbfc35c122de8027e742eedbe
17ff35f59d8086464d4fa5c317241de4530134ce0a2a81a9abf0196f2823c443,-1,7,1,0.09506733,1499875023,Regular,c1946ed7f9553522cb7fdd96905526b34b04a305999dff2e42ec6aa1ec2cc6dd
c1946ed7f9553522cb7fdd96905526b34b04a305999dff2e42ec6aa1ec2cc6dd,1,9,1,0.09506733,1499873393,Regular,17ff35f59d8086464d4fa5c317241de4530134ce0a2a81a9abf0196f2823c443
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,9,1,0.0964519,1499839920,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd,1,17,1,0.0964519,1499839318,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
2cceff452d50166f0716cc96c81c276620f441eb05524ae636cea9452b676d46,-1,3,1,0.09616114,1499814203,Regular,7dd6c0d3c4d1e2fc21e8a910f4af52684e004998b07634d65729125331b7055e
7dd6c0d3c4d1e2fc21e8a910f4af52684e004998b07634d65729125331b7055e,1,13,1,0.09616114,1499812773,Regular,2cceff452d50166f0716cc96c81c276620f441eb05524ae636cea9452b676d46
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,2,1,0.09520974,1499770427,Regular,d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49
d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49,1,9,1,0.09520974,1499768425,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530,-1,1,1,0.09706705,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,7,1,0.09706705,1499736258,Regular,792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530
eef42bceeac6ad8b03f863213566685ffdb1433736af84e7790e64c196a59d4a,-1,4,1,0.09577487,1499706872,Regular,97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2
97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2,1,9,1,0.09577487,1499705934,Regular,eef42bceeac6ad8b03f863213566685ffdb1433736af84e7790e64c196a59d4a
056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c,-1,4,1,0.10102017,1499674098,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,1,1,0.10102017,1499672136,Regular,056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,12,1,0.09601155,1499634509,Regular,c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173
c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173,1,9,1,0.09601155,1499632696,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
7c71c87ffa3ee89b4eeb194cf43426e6f6489bfd367c69cb609543b8e330629e,-1,7,1,0.09796421,1499595454,Regular,f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813
f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813,1,31,1,0.09796421,1499594999,Regular,7c71c87ffa3ee89b4eeb194cf43426e6f6489bfd367c69cb609543b8e330629e
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,10,1,0.09664889,1499550198,Regular,62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35
62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35,1,18,1,0.09664889,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5,-1,20,1,0.0964981,1499517414,Regular,12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2
12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2,1,5,1,0.0964981,1499516502,Regular,6a55f1bb408950004c2b7d5f44f45afde89d1375b7b0adad6eb778e6d1c511e5
d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5,-1,20,1,0.09862701,1499484833,Regular,9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7
9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7,1,16,1,0.09862701,1499480661,Regular,d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,9,1,0.09641215,1499453350,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,12,1,0.09641215,1499452319,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,16,1,0.09642058,1499424485,Regular,c1e363046e540bece7e40a7adb55fbdc65f8104b5abcb675e96716ed10b730a3
c1e363046e540bece7e40a7adb55fbdc65f8104b5abcb675e96716ed10b730a3,1,11,1,0.09642058,1499420516,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88,-1,13,1,0.09611105,1499398236,Regular,621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560
621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560,1,18,1,0.09611105,1499395091,Regular,736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,0,1,0.09663635,1499366943,Regular,711280d0616a37aac96817ab2b32b6492138cbc4a58e45743d1013b4def3e96d
711280d0616a37aac96817ab2b32b6492138cbc4a58e45743d1013b4def3e96d,1,11,1,0.09663635,1499364906,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,24,1,0.09588425,1499343260,Regular,ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5
ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5,1,10,1,0.09588425,1499341930,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3,-1,10,1,0.09700674,1499310729,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,60,1,0.09700674,1499309201,Regular,d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3
4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35,-1,35,1,0.1006539,1499288559,Regular,68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e
68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e,1,0,1,0.1006539,1499287191,Regular,4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,48,1,0.09780014,1499263521,Regular,9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760
9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760,1,15,1,0.09780014,1499262380,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e,-1,1,1,0.09509937,1499233379,Regular,a2a06e28dcda386330895fb9b3b6ad0143eed3bcd00d7b5b83c56da2ae16f0d2
a2a06e28dcda386330895fb9b3b6ad0143eed3bcd00d7b5b83c56da2ae16f0d2,1,0,1,0.09509937,1499233120,Regular,e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,5,1,0.09619172,1499204149,Regular,59919b9d16ec62b21d6378091992255e32168e0d7df6b031cf7e55ac18e3e6cf
59919b9d16ec62b21d6378091992255e32168e0d7df6b031cf7e55ac18e3e6cf,1,1,1,0.09619172,1499203288,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,2,1,0.09517784,1499172893,Regular,c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5
c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5,1,7,1,0.09517784,1499171642,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01,-1,15,1,0.09697039,1499154289,Regular,f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900
f4a3d33d9208dcae1de0f446d0d8eec2b0ec474928223b881ce023e282080900,1,2,1,0.09697039,1499142256,Regular,e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01
7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda,-1,18,1,0.0999165,1499121647,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,12,1,0.0999165,1499120789,Regular,7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda
6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7,-1,1,1,0.09521594,1499098558,Regular,2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b
2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b,1,0,1,0.09521594,1499098117,Regular,6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7
d37e130a18add45856e4f68f0628a6f786a8bee682bea1454b97088fd49ba86d,-1,4,1,0.09516507,1499081717,Regular,2303c1147a93b4339fc2c07da4b89d9a4be79391f5720250bfc3793c92c34611
2303c1147a93b4339fc2c07da4b89d9a4be79391f5720250bfc3793c92c34611,1,4,1,0.09516507,1499080740,Regular,d37e130a18add45856e4f68f0628a6f786a8bee682bea1454b97088fd49ba86d
e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85,-1,7,1,0.09550536,1499062689,Regular,aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694
aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694,1,6,1,0.09550536,1499061422,Regular,e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85
2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0,-1,5,1,0.09672037,1499036165,Regular,13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f
13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f,1,8,1,0.09672037,1499034356,Regular,2b9a8baf472da2f88428c5defcfa53a0d02fccb439664a21b6e5b822bd4af8f0
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,32,1,0.09526601,1499008084,Regular,9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6
9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6,1,9,1,0.09526601,1499005482,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,25,1,0.09800164,1498979609,Regular,b8228360ac9c11c581f5c8bdc5809fdf33f5fda6984daa456dcc8a8fb3bc498f
b8228360ac9c11c581f5c8bdc5809fdf33f5fda6984daa456dcc8a8fb3bc498f,1,3,1,0.09800164,1498977564,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e,-1,12,1,0.09810039,1498957189,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,3,1,0.09810039,1498956394,Regular,014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e
fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd,-1,25,1,0.09763135,1498926720,Regular,e6bd02dcae7e948fc787299e4bdaddbc8a7222aaec549278ec27fd22aa0e2181
e6bd02dcae7e948fc787299e4bdaddbc8a7222aaec549278ec27fd22aa0e2181,1,13,1,0.09763135,1498923785,Regular,fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd
