tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,14,1,0.09852058,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,92,1,0.07709371,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,32,1,0.07709371,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698,-1,13,1,0.08198902,1497733247,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,15,1,0.08198902,1497728928,Regular,a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698
05b5f74638715d9dbf6674fd6c3d1ae1885104ca478e28c7557468fceb04e15e,-1,8,1,0.07064114,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,141,1,0.07064114,1497696477,Regular,05b5f74638715d9dbf6674fd6c3d1ae1885104ca478e28c7557468fceb04e15e
b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1,-1,4,1,0.07680055,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,19,1,0.07680055,1497674599,Regular,b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,27,1,0.09427963,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,108,1,0.09427963,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
6ae827bc704bc6bf59f737bb5f8a5b115384c1ac6d078a4a769325b3ca05535f,-1,23,1,0.08924411,1497633240,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,129,1,0.08924411,1497630533,Regular,6ae827bc704bc6bf59f737bb5f8a5b115384c1ac6d078a4a769325b3ca05535f
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,20,1,0.08298023,1497626229,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,212,1,0.08298023,1497620155,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e,-1,15,1,0.07812884,1497569568,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,152,1,0.07812884,1497565641,Regular,7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,70,1,0.07210213,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,208,1,0.07210213,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,36,1,0.11171447,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,43,1,0.11171447,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,6,1,0.07405875,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,25,1,0.07405875,1497500505,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,17,1,0.07482631,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,48,1,0.07482631,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872,-1,11,1,0.05140571,1497447718,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,165,1,0.05140571,1497446055,Regular,b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,17,1,0.05958597,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,84,1,0.05958597,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,17,1,0.05406364,1497352729,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,78,1,0.05406364,1497351775,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518,-1,13,1,0.06188506,1497276660,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,4,1,0.06188506,1497275883,Regular,732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518
55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8,-1,19,1,0.05630923,1497158221,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,43,1,0.05630923,1497157151,Regular,55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,9,1,0.0530272,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,24,1,0.0530272,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,47,1,0.06162729,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,99,1,0.06162729,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,13,1,0.07767823,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,342,1,0.07767823,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,19,1,0.06275883,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,133,1,0.06275883,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,15,1,0.07549487,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,56,1,0.07549487,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c,-1,9,1,0.06290303,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,313,1,0.06290303,1496738278,Regular,99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c
4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70,-1,7,1,0.06484959,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,198,1,0.06484959,1496727314,Regular,4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,28,1,0.08251764,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,96,1,0.08251764,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,11,1,0.05363914,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,350,1,0.05363914,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70,-1,20,1,0.08543561,1496579296,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,109,1,0.08543561,1496575444,Regular,5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,11,1,0.0972542,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,34,1,0.0972542,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,7,1,0.06133526,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,120,1,0.06133526,1496357687,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,17,1,0.05410853,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,80,1,0.05410853,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,0,1,0.06053395,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,9,1,0.06053395,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,9,1,0.07809493,1496188255,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,216,1,0.07809493,1496184016,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,78,1,0.07887706,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,203,1,0.07887706,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,2,1,0.05497007,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,117,1,0.05497007,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,4,1,0.05092002,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,37,1,0.05092002,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc,-1,4,1,0.06220988,1496042563,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,84,1,0.06220988,1496032121,Regular,313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,6,1,0.05220928,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,70,1,0.05220928,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,16,1,0.05430086,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,91,1,0.05430086,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f,-1,2,1,0.050621,1495914202,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,81,1,0.050621,1495912528,Regular,63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,20,1,0.05562386,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,57,1,0.05562386,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6,-1,21,1,0.05634896,1495847937,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,71,1,0.05634896,1495847268,Regular,3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,7,1,0.05140884,1495817498,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,32,1,0.05140884,1495814743,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,23,1,0.05794346,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,96,1,0.05794346,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,25,1,0.07190797,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,41,1,0.07190797,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,2,1,0.07165454,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,110,1,0.07165454,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
799cf6f5d7e0b2226dea3f91c4c1e068377b9c4b7c924e8a35fd5e611e13520d,-1,2,1,0.05922358,1495599768,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,20,1,0.05922358,1495595818,Regular,799cf6f5d7e0b2226dea3f91c4c1e068377b9c4b7c924e8a35fd5e611e13520d
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,22,1,0.06433175,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,107,1,0.06433175,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,24,1,0.08266131,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,133,1,0.08266131,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,56,1,0.06906051,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,205,1,0.06906051,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f,-1,6,1,0.08492735,1495363301,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,244,1,0.08492735,1495356723,Regular,2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f
31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530,-1,18,1,0.05637352,1495325153,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,13,1,0.05637352,1495323848,Regular,31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,23,1,0.07276356,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,86,1,0.07276356,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,0,1,0.06348341,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,102,1,0.06348341,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690,-1,9,1,0.05853765,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,58,1,0.05853765,1495139123,Regular,6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,4,1,0.09537731,1493565699,Regular,91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2
91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2,1,3,1,0.09537731,1493565080,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8,-1,1,1,0.09501107,1493496742,Regular,43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312
43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312,1,14,1,0.09501107,1493495343,Regular,c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8
16176f6f7a674ec2fac3bb22b6c4d0d68acb1e6fb60829fb18dc13400750e54c,-1,1,1,0.09516425,1492032212,Regular,1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f
1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f,1,5,1,0.09516425,1492029417,Regular,16176f6f7a674ec2fac3bb22b6c4d0d68acb1e6fb60829fb18dc13400750e54c
