tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e922926d8466a23d967a625af5551198b4fe26c3d613a7b156423cff11d50458,1,11,1,0.20601508,1491224233,Regular,faf6ec645da127a27f1b47d7b6fdbf47a8e786ab82bf81880a39cccd908b924b
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,1,1,0.19884067,1491215366,Regular,f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35
f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35,1,2,1,0.19884067,1491214958,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
160113a0c2fc93b164df9506aa94371e0945f7eb7c9445b120912df025c2f22f,-1,6,1,0.21617327,1491201640,Regular,0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08
0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08,1,23,1,0.21617327,1491198471,Regular,160113a0c2fc93b164df9506aa94371e0945f7eb7c9445b120912df025c2f22f
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,4,1,0.20325071,1491183516,Regular,59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2
59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2,1,10,1,0.20325071,1491180004,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
b023de226a65c9ec6eb1d4b09625ffc84fffb94008ace342384ddadcdd9992ee,-1,7,1,0.20138572,1491172913,Regular,8d171ed8c72e693419b0199481f50eeb08fffe6a39cab5d32e7b89f9884cfc03
8d171ed8c72e693419b0199481f50eeb08fffe6a39cab5d32e7b89f9884cfc03,1,6,1,0.20138572,1491171012,Regular,b023de226a65c9ec6eb1d4b09625ffc84fffb94008ace342384ddadcdd9992ee
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,14,1,0.21474025,1491154908,Regular,2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942
2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942,1,6,1,0.21474025,1491154042,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
1e735de7c60b17975483a3ca7fe9cb658644aa2b35f2f93765a5ccd3464b8983,-1,4,1,0.207443,1491142318,Regular,3a6690aac2c7ac1cd4fffaef8a21f8fbf4a8ae044e8d36eb3912346628a47d03
3a6690aac2c7ac1cd4fffaef8a21f8fbf4a8ae044e8d36eb3912346628a47d03,1,5,1,0.207443,1491141082,Regular,1e735de7c60b17975483a3ca7fe9cb658644aa2b35f2f93765a5ccd3464b8983
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,6,1,0.22575291,1491131204,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,3,1,0.22481497,1491131204,Regular,1ccee820a51276d277d29179695007af7827deeff3aa7bf4d386396e0b0ff84c
39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d,-1,25,1,0.19807149,1491128698,Regular,6d74525244a6a27a3b8e67b89c9592cd48f4d327a254ee8e8d4c01f2e10ed0c2
6d74525244a6a27a3b8e67b89c9592cd48f4d327a254ee8e8d4c01f2e10ed0c2,1,4,1,0.19807149,1491122185,Regular,39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d
1ccee820a51276d277d29179695007af7827deeff3aa7bf4d386396e0b0ff84c,1,9,1,0.22481497,1491110611,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,1,1,0.22575291,1491085650,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
a91ed6dd3e8d95a823c6cce2abe78add893f7a29c2a4d0c6d5d591efc5803ab7,-1,11,1,0.20290034,1491073547,Regular,4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548
4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548,1,10,1,0.20290034,1491072383,Regular,a91ed6dd3e8d95a823c6cce2abe78add893f7a29c2a4d0c6d5d591efc5803ab7
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,3,1,0.20564119,1491065752,Regular,941c94b24386db6a0330281072110db73b88ae02f0fcf196dd57a1fc733b192c
941c94b24386db6a0330281072110db73b88ae02f0fcf196dd57a1fc733b192c,1,0,1,0.20564119,1491060783,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
929ec6ad82d6d75c71c13bae8c0fab206eafc97f4115ad66478605db4faa45ee,-1,1,1,0.20310228,1491053626,Regular,834983e13be80a089dde865e495fd90844063da0978ce263bf1bf4dff82c7d1b
834983e13be80a089dde865e495fd90844063da0978ce263bf1bf4dff82c7d1b,1,8,1,0.20310228,1491046856,Regular,929ec6ad82d6d75c71c13bae8c0fab206eafc97f4115ad66478605db4faa45ee
0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d,-1,11,1,0.1961777,1491039616,Regular,bd5a6537b18fe8910e9c30a10de6465f91be54b64a781cf863bb3458de74ab86
bd5a6537b18fe8910e9c30a10de6465f91be54b64a781cf863bb3458de74ab86,1,6,1,0.1961777,1491037165,Regular,0c3c7acab0be917ab03d672b94307dd18e6961460a4ea1cc047a14e687719f8d
fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b,-1,1,1,0.19929122,1491030399,Regular,f67a1f5472d78e759f670edab4122af866c6d3f332a751a37aaf4427e4c96f8b
fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b,-1,10,1,0.20831677,1491030399,Regular,4107708f52c4ea860a6718445a1f4b745d51bac3cbbbe474d68acc3bbe9c2c50
4107708f52c4ea860a6718445a1f4b745d51bac3cbbbe474d68acc3bbe9c2c50,1,9,1,0.20831677,1491028581,Regular,fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b
f67a1f5472d78e759f670edab4122af866c6d3f332a751a37aaf4427e4c96f8b,1,9,1,0.19929122,1491013683,Regular,fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b
4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355,-1,0,1,0.21299961,1491000514,Regular,c2b33307b4a280120a43bab53c9e469c19ec69b7a75a4e18127addeb533917a1
c2b33307b4a280120a43bab53c9e469c19ec69b7a75a4e18127addeb533917a1,1,0,1,0.21299961,1490999798,Regular,4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355
4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e,-1,35,1,0.78914407,1490997592,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,344,1,0.78914407,1490990548,Regular,4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e
bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f,-1,3,1,0.19637768,1490973143,Regular,276cf94f36043ae9b9014445f69e9f62c69f77bb060a89770662f4c2368199a7
276cf94f36043ae9b9014445f69e9f62c69f77bb060a89770662f4c2368199a7,1,7,1,0.19637768,1490972326,Regular,bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f
d824d8c5599ffcb4e661e1ce2be851288e2bdbeba1d6529a671fcb5d1abfd185,-1,7,1,0.19610025,1490955691,Regular,ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647
ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647,1,2,1,0.19610025,1490953455,Regular,d824d8c5599ffcb4e661e1ce2be851288e2bdbeba1d6529a671fcb5d1abfd185
c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8,-1,5,1,0.19830755,1490941376,Regular,ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b
ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b,1,0,1,0.19830755,1490940073,Regular,c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,5,1,0.20496873,1490929983,Regular,bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e
bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e,1,2,1,0.20496873,1490927358,Regular,60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69
f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711,-1,7,1,0.19940185,1490914044,Regular,4e5469d51b218530d4a8f8b775769d2a0c02bdd7c365c906d2359c87afd0a739
4e5469d51b218530d4a8f8b775769d2a0c02bdd7c365c906d2359c87afd0a739,1,9,1,0.19940185,1490911343,Regular,f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,1,1,0.19831623,1490903253,Regular,3d5ac4458e4fde4fa6c66a8c316b8288b26cee866d58eb1209c4e7a3299ad9e7
3d5ac4458e4fde4fa6c66a8c316b8288b26cee866d58eb1209c4e7a3299ad9e7,1,8,1,0.19831623,1490902201,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,5,1,0.20958125,1490894671,Regular,49ffb5f78f7c32fa61b471e26bd43f7bc305c678b303aa14863d8d07bd9013fa
49ffb5f78f7c32fa61b471e26bd43f7bc305c678b303aa14863d8d07bd9013fa,1,4,1,0.20958125,1490890322,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
e02bec3bb0f387c19a58fa8e3581458e76ad976bcb682ba0249447014f43e430,-1,2,1,0.2086519,1490878981,Regular,6504af48d467ca1e11cc90c816fa6d2dc43629dc6c22a140aa56158e67ada5cc
6504af48d467ca1e11cc90c816fa6d2dc43629dc6c22a140aa56158e67ada5cc,1,8,1,0.2086519,1490874132,Regular,e02bec3bb0f387c19a58fa8e3581458e76ad976bcb682ba0249447014f43e430
6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df,-1,13,1,0.20790803,1490859709,Regular,a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818
a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818,1,5,1,0.20790803,1490858751,Regular,6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,19,1,0.21668754,1490851362,Regular,6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be
6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be,1,6,1,0.21668754,1490846995,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800,-1,1,1,0.20434373,1490832123,Regular,0d3f3970c84dcd63338009de4a8052ef445ddd898c87ca138621a606391fc0b3
0d3f3970c84dcd63338009de4a8052ef445ddd898c87ca138621a606391fc0b3,1,2,1,0.20434373,1490829798,Regular,9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,0,1,0.1973144,1490824087,Regular,2e48b7703881a1d119db7a56ba38d3a4eecbf396bcf154c707b9095d33c84f3a
2e48b7703881a1d119db7a56ba38d3a4eecbf396bcf154c707b9095d33c84f3a,1,2,1,0.1973144,1490823164,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a,-1,1,1,0.21089987,1490802999,Regular,05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54
05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54,1,4,1,0.21089987,1490801208,Regular,42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a
52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb,-1,0,1,0.21366696,1490783154,Regular,f98a608062f98d047f2ff35c9a8d0d08071e25230333eb221c0e1ee8fccf9c0e
f98a608062f98d047f2ff35c9a8d0d08071e25230333eb221c0e1ee8fccf9c0e,1,11,1,0.21366696,1490780449,Regular,52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,10,1,0.19745527,1490770493,Regular,68a9e6ebf54eb85ad2c8f3737742c6c2bf8ef5dd63c37a6d7adf26b66506d845
68a9e6ebf54eb85ad2c8f3737742c6c2bf8ef5dd63c37a6d7adf26b66506d845,1,10,1,0.19745527,1490767912,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,14,1,0.19526931,1490755751,Regular,cb99a7af95cb20ea4787266ac4df7ea8ed06f4e25a72745a3648ef65a8d56bb3
cb99a7af95cb20ea4787266ac4df7ea8ed06f4e25a72745a3648ef65a8d56bb3,1,2,1,0.19526931,1490748860,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,2,1,0.1997307,1490737057,Regular,887596833e76945d83293ceecf7401483905b3d32b98758639dffb4fba1fe956
887596833e76945d83293ceecf7401483905b3d32b98758639dffb4fba1fe956,1,5,1,0.1997307,1490735405,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,19,1,0.20448181,1490721792,Regular,e9d68f8c86cc924485a58906056e309028c30563026cb77ff545661ad46a768e
e9d68f8c86cc924485a58906056e309028c30563026cb77ff545661ad46a768e,1,0,1,0.20448181,1490714260,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
